createdAt,value
2018-07-10T20:08:08.658Z,962.62
2018-07-10T20:09:08.441Z,962.58
2018-07-10T20:11:01.956Z,962.59
2018-07-10T20:12:01.915Z,962.65
2018-07-10T20:13:54.800Z,962.63
2018-07-10T20:14:54.808Z,962.65
2018-07-10T20:16:51.704Z,962.63
2018-07-10T20:17:47.668Z,962.66
2018-07-10T20:19:40.554Z,962.63
2018-07-10T20:20:40.582Z,962.63
2018-07-10T20:21:40.690Z,962.62
2018-07-10T20:22:40.574Z,962.57
2018-07-10T20:23:40.519Z,962.61
2018-07-10T20:24:40.609Z,962.57
2018-07-10T20:25:40.518Z,962.61
2018-07-10T20:26:40.537Z,962.59
2018-07-10T20:27:40.537Z,962.62
2018-07-10T20:28:40.528Z,962.59
2018-07-10T20:29:40.524Z,962.61
2018-07-10T20:30:40.535Z,962.63
2018-07-10T20:31:40.544Z,962.61
2018-07-10T20:32:40.530Z,962.57
2018-07-10T20:33:40.530Z,962.60
2018-07-10T20:34:40.529Z,962.60
2018-07-10T20:35:40.560Z,962.61
2018-07-10T20:36:40.557Z,962.58
2018-07-10T20:37:40.536Z,962.61
2018-07-10T20:38:40.540Z,962.62
2018-07-10T20:39:40.540Z,962.60
2018-07-10T20:40:40.537Z,962.63
2018-07-10T20:41:40.544Z,962.61
2018-07-10T20:42:40.596Z,962.62
2018-07-10T20:43:40.542Z,962.57
2018-07-10T20:44:40.575Z,962.61
2018-07-10T20:45:40.638Z,962.57
2018-07-10T20:46:40.555Z,962.62
2018-07-10T20:47:40.558Z,962.64
2018-07-10T20:48:40.583Z,962.59
2018-07-10T20:49:40.574Z,962.60
2018-07-10T20:50:40.551Z,962.63
2018-07-10T20:51:40.556Z,962.62
2018-07-10T20:52:40.553Z,962.57
2018-07-10T20:53:40.577Z,962.61
2018-07-10T20:54:40.557Z,962.58
2018-07-10T20:55:40.561Z,962.59
2018-07-10T20:56:40.583Z,962.56
2018-07-10T20:57:40.563Z,962.54
2018-07-10T20:58:40.567Z,962.50
2018-07-10T20:59:40.611Z,962.51
2018-07-10T21:00:40.566Z,962.55
2018-07-10T21:01:40.566Z,962.54
2018-07-10T21:02:40.567Z,962.53
2018-07-10T21:03:40.570Z,962.50
2018-07-10T21:04:40.573Z,962.49
2018-07-10T21:05:40.570Z,962.54
2018-07-10T21:06:40.570Z,962.49
2018-07-10T21:07:40.575Z,962.48
2018-07-10T21:08:40.574Z,962.49
2018-07-10T21:09:40.626Z,962.53
2018-07-10T21:10:40.588Z,962.47
2018-07-10T21:11:40.577Z,962.49
2018-07-10T21:12:40.580Z,962.47
2018-07-10T21:13:40.582Z,962.44
2018-07-10T21:14:40.637Z,962.47
2018-07-10T21:15:40.582Z,962.41
2018-07-10T21:16:40.586Z,962.43
2018-07-10T21:17:40.867Z,962.45
2018-07-10T21:18:40.589Z,962.42
2018-07-10T21:19:40.586Z,962.47
2018-07-10T21:20:40.594Z,962.46
2018-07-10T21:21:40.596Z,962.42
2018-07-10T21:22:40.594Z,962.43
2018-07-10T21:23:40.591Z,962.42
2018-07-10T21:24:40.595Z,962.45
2018-07-10T21:25:40.595Z,962.41
2018-07-10T21:26:40.596Z,962.40
2018-07-10T21:27:40.631Z,962.37
2018-07-10T21:28:40.611Z,962.36
2018-07-10T21:29:40.602Z,962.39
2018-07-10T21:30:40.601Z,962.35
2018-07-10T21:31:40.600Z,962.32
2018-07-10T21:32:40.601Z,962.33
2018-07-10T21:33:40.605Z,962.32
2018-07-10T21:34:40.601Z,962.30
2018-07-10T21:35:40.631Z,962.33
2018-07-10T21:36:40.612Z,962.33
2018-07-10T21:37:40.638Z,962.30
2018-07-10T21:38:40.607Z,962.28
2018-07-10T21:39:40.608Z,962.28
2018-07-10T21:40:40.618Z,962.25
2018-07-10T21:41:40.613Z,962.25
2018-07-10T21:42:40.611Z,962.24
2018-07-10T21:43:40.616Z,962.25
2018-07-10T21:44:40.616Z,962.28
2018-07-10T21:45:40.621Z,962.28
2018-07-10T21:46:40.628Z,962.29
2018-07-10T21:47:40.622Z,962.28
2018-07-10T21:48:40.622Z,962.24
2018-07-10T21:49:40.625Z,962.27
2018-07-10T21:50:40.625Z,962.29
2018-07-10T21:51:40.638Z,962.27
2018-07-10T21:52:40.623Z,962.27
2018-07-10T21:53:40.629Z,962.30
2018-07-10T21:54:40.626Z,962.27
2018-07-10T21:55:40.628Z,962.30
2018-07-10T21:56:40.673Z,962.28
2018-07-10T21:57:40.657Z,962.32
2018-07-10T21:58:40.635Z,962.27
2018-07-10T21:59:40.631Z,962.29
2018-07-10T22:00:40.633Z,962.27
2018-07-10T22:01:40.635Z,962.24
2018-07-10T22:02:40.632Z,962.26
2018-07-10T22:03:40.634Z,962.24
2018-07-10T22:04:40.635Z,962.23
2018-07-10T22:05:40.648Z,962.20
2018-07-10T22:06:40.637Z,962.22
2018-07-10T22:07:40.637Z,962.20
2018-07-10T22:08:40.641Z,962.22
2018-07-10T22:09:40.643Z,962.20
2018-07-10T22:10:40.644Z,962.22
2018-07-10T22:11:40.641Z,962.24
2018-07-10T22:12:40.642Z,962.23
2018-07-10T22:13:40.644Z,962.26
2018-07-10T22:14:40.645Z,962.21
2018-07-10T22:15:40.647Z,962.23
2018-07-10T22:16:40.653Z,962.24
2018-07-10T22:17:40.650Z,962.28
2018-07-10T22:18:40.675Z,962.24
2018-07-10T22:19:40.652Z,962.21
2018-07-10T22:20:40.651Z,962.21
2018-07-10T22:21:40.657Z,962.22
2018-07-10T22:22:40.653Z,962.18
2018-07-10T22:23:40.739Z,962.17
2018-07-10T22:24:40.658Z,962.18
2018-07-10T22:25:40.655Z,962.18
2018-07-10T22:26:40.655Z,962.19
2018-07-10T22:27:40.658Z,962.17
2018-07-10T22:28:40.660Z,962.16
2018-07-10T22:29:40.661Z,962.19
2018-07-10T22:30:40.664Z,962.21
2018-07-10T22:31:40.681Z,962.16
2018-07-10T22:32:40.665Z,962.19
2018-07-10T22:33:40.663Z,962.18
2018-07-10T22:34:40.665Z,962.18
2018-07-10T22:35:40.665Z,962.21
2018-07-10T22:36:40.667Z,962.18
2018-07-10T22:37:40.687Z,962.18
2018-07-10T22:38:40.667Z,962.17
2018-07-10T22:39:40.670Z,962.20
2018-07-10T22:40:40.671Z,962.19
2018-07-10T22:41:40.670Z,962.19
2018-07-10T22:42:40.673Z,962.17
2018-07-10T22:43:40.673Z,962.21
2018-07-10T22:44:40.674Z,962.18
2018-07-10T22:45:40.675Z,962.18
2018-07-10T22:46:40.673Z,962.17
2018-07-10T22:47:40.675Z,962.14
2018-07-10T22:48:40.676Z,962.17
2018-07-10T22:49:40.680Z,962.15
2018-07-10T22:50:40.676Z,962.14
2018-07-10T22:51:40.678Z,962.14
2018-07-10T22:52:40.712Z,962.10
2018-07-10T22:53:40.699Z,962.09
2018-07-10T22:54:40.681Z,962.11
2018-07-10T22:55:40.704Z,962.10
2018-07-10T22:56:40.686Z,962.10
2018-07-10T22:57:40.684Z,962.06
2018-07-10T22:58:40.702Z,962.08
2018-07-10T22:59:40.686Z,962.04
2018-07-10T23:00:40.688Z,962.03
2018-07-10T23:01:40.708Z,962.01
2018-07-10T23:02:40.691Z,962.02
2018-07-10T23:03:40.691Z,962.03
2018-07-10T23:04:40.691Z,962.00
2018-07-10T23:05:40.692Z,962.03
2018-07-10T23:06:40.698Z,962.03
2018-07-10T23:07:40.694Z,962.02
2018-07-10T23:08:40.695Z,962.02
2018-07-10T23:09:40.699Z,962.00
2018-07-10T23:10:40.696Z,962.06
2018-07-10T23:11:40.721Z,962.03
2018-07-10T23:12:40.699Z,962.02
2018-07-10T23:13:40.702Z,961.95
2018-07-10T23:14:40.702Z,962.02
2018-07-10T23:15:40.699Z,962.01
2018-07-10T23:16:40.713Z,961.95
2018-07-10T23:17:40.700Z,961.95
2018-07-10T23:18:40.700Z,961.96
2018-07-10T23:19:40.702Z,961.92
2018-07-10T23:20:40.703Z,961.91
2018-07-10T23:21:40.766Z,961.89
2018-07-10T23:22:40.715Z,961.89
2018-07-10T23:23:40.704Z,961.88
2018-07-10T23:24:40.705Z,961.88
2018-07-10T23:25:40.706Z,961.90
2018-07-10T23:26:40.727Z,961.85
2018-07-10T23:27:40.711Z,961.85
2018-07-10T23:28:40.722Z,961.84
2018-07-10T23:29:40.712Z,961.83
2018-07-10T23:30:40.710Z,961.87
2018-07-10T23:31:40.717Z,961.77
2018-07-10T23:32:40.715Z,961.79
2018-07-10T23:33:40.715Z,961.79
2018-07-10T23:34:40.713Z,961.78
2018-07-10T23:35:40.715Z,961.81
2018-07-10T23:36:40.727Z,961.79
2018-07-10T23:37:40.718Z,961.73
2018-07-10T23:38:40.723Z,961.78
2018-07-10T23:39:40.717Z,961.78
2018-07-10T23:40:40.719Z,961.76
2018-07-10T23:41:40.719Z,961.78
2018-07-10T23:42:40.734Z,961.77
2018-07-10T23:43:40.722Z,961.75
2018-07-10T23:44:40.725Z,961.76
2018-07-10T23:45:40.722Z,961.74
2018-07-10T23:46:40.741Z,961.72
2018-07-10T23:47:40.726Z,961.75
2018-07-10T23:48:40.726Z,961.69
2018-07-10T23:49:40.727Z,961.74
2018-07-10T23:50:40.799Z,961.76
2018-07-10T23:51:40.727Z,961.73
2018-07-10T23:52:40.727Z,961.72
2018-07-10T23:53:40.728Z,961.71
2018-07-10T23:54:40.727Z,961.68
2018-07-10T23:55:40.735Z,961.69
2018-07-10T23:56:40.732Z,961.64
2018-07-10T23:57:40.731Z,961.66
2018-07-10T23:58:40.737Z,961.69
2018-07-10T23:59:40.733Z,961.69
