createdAt,value
2018-07-09T00:02:19.216Z,20.90
2018-07-09T00:07:22.367Z,20.90
2018-07-09T00:12:25.430Z,20.90
2018-07-09T00:17:28.484Z,20.90
2018-07-09T00:22:31.545Z,20.90
2018-07-09T00:27:34.630Z,20.80
2018-07-09T00:32:37.735Z,20.70
2018-07-09T00:42:44.172Z,20.50
2018-07-09T00:47:48.081Z,20.40
2018-07-09T00:52:51.409Z,20.30
2018-07-09T00:57:54.480Z,20.10
2018-07-09T01:02:57.541Z,20.00
2018-07-09T01:08:00.833Z,19.90
2018-07-09T01:13:03.929Z,19.80
2018-07-09T01:18:07.010Z,19.70
2018-07-09T01:23:10.095Z,19.70
2018-07-09T01:28:13.236Z,19.60
2018-07-09T01:33:16.336Z,19.50
2018-07-09T01:38:19.470Z,19.40
2018-07-09T01:43:22.525Z,19.30
2018-07-09T01:48:25.576Z,19.20
2018-07-09T01:53:28.658Z,19.10
2018-07-09T01:58:31.741Z,19.00
2018-07-09T02:03:34.819Z,18.90
2018-07-09T02:08:38.196Z,18.80
2018-07-09T02:13:41.322Z,18.80
2018-07-09T02:18:44.381Z,18.80
2018-07-09T02:23:47.494Z,18.80
2018-07-09T02:28:50.729Z,18.80
2018-07-09T02:33:53.793Z,18.70
2018-07-09T02:38:56.881Z,18.60
2018-07-09T02:43:59.969Z,18.50
2018-07-09T02:54:05.992Z,18.40
2018-07-09T02:59:09.016Z,18.40
2018-07-09T03:04:12.104Z,18.20
2018-07-09T03:09:15.132Z,18.20
2018-07-09T03:14:18.219Z,18.10
2018-07-09T03:19:21.461Z,18.10
2018-07-09T03:29:27.487Z,18.10
2018-07-09T03:34:30.572Z,18.10
2018-07-09T03:39:33.638Z,18.10
2018-07-09T03:44:37.012Z,18.00
2018-07-09T03:49:40.093Z,18.00
2018-07-09T03:54:43.165Z,18.00
2018-07-09T03:59:46.297Z,18.10
2018-07-09T04:04:49.353Z,18.10
2018-07-09T04:09:52.438Z,18.20
2018-07-09T04:14:55.514Z,18.20
2018-07-09T04:19:58.586Z,18.30
2018-07-09T04:25:02.726Z,18.40
2018-07-09T04:30:05.852Z,18.40
2018-07-09T04:35:08.919Z,18.50
2018-07-09T04:40:12.034Z,18.60
2018-07-09T04:45:15.124Z,18.60
2018-07-09T04:50:20.094Z,18.60
2018-07-09T04:55:23.174Z,18.60
2018-07-09T05:00:26.223Z,18.70
2018-07-09T05:05:29.482Z,18.80
2018-07-09T05:15:36.532Z,18.90
2018-07-09T05:20:39.652Z,18.80
2018-07-09T05:25:42.705Z,19.10
2018-07-09T05:30:45.801Z,19.30
2018-07-09T05:35:48.877Z,19.40
2018-07-09T05:40:51.966Z,19.50
2018-07-09T05:45:55.052Z,19.50
2018-07-09T05:50:58.136Z,19.80
2018-07-09T05:56:01.323Z,19.90
2018-07-09T06:01:04.459Z,20.00
2018-07-09T06:06:07.892Z,20.40
2018-07-09T06:11:13.139Z,21.50
2018-07-09T06:16:16.310Z,21.90
2018-07-09T06:21:19.347Z,21.90
2018-07-09T06:26:22.425Z,21.70
2018-07-09T06:31:26.604Z,22.20
2018-07-09T06:36:29.687Z,23.20
2018-07-09T06:41:32.785Z,24.30
2018-07-09T06:46:35.882Z,24.80
2018-07-09T06:51:38.977Z,25.40
2018-07-09T06:56:42.029Z,26.00
2018-07-09T07:01:45.071Z,26.00
2018-07-09T07:06:48.094Z,25.70
2018-07-09T07:11:51.964Z,24.80
2018-07-09T07:16:55.025Z,24.00
2018-07-09T07:21:58.124Z,23.50
2018-07-09T07:32:04.156Z,24.40
2018-07-09T07:37:07.280Z,25.80
2018-07-09T07:42:10.420Z,26.20
2018-07-09T07:47:13.502Z,26.20
2018-07-09T07:52:16.572Z,27.00
2018-07-09T07:57:19.652Z,27.40
2018-07-09T08:02:22.887Z,26.90
2018-07-09T08:07:26.285Z,27.00
2018-07-09T08:17:32.630Z,26.90
2018-07-09T08:22:35.802Z,26.80
2018-07-09T08:27:38.949Z,27.40
2018-07-09T08:32:42.103Z,26.90
2018-07-09T08:37:45.221Z,26.70
2018-07-09T08:42:48.356Z,26.70
2018-07-09T08:47:51.549Z,26.50
2018-07-09T08:52:54.587Z,26.30
2018-07-09T08:57:57.802Z,26.60
2018-07-09T09:03:01.004Z,26.90
2018-07-09T09:08:04.073Z,26.20
2018-07-09T09:13:07.199Z,25.90
2018-07-09T09:18:10.472Z,25.80
2018-07-09T09:23:13.557Z,25.40
2018-07-09T09:33:19.584Z,25.10
2018-07-09T09:38:23.961Z,25.10
2018-07-09T09:43:27.052Z,25.20
2018-07-09T09:48:30.312Z,25.40
2018-07-09T09:53:33.388Z,25.10
2018-07-09T09:58:36.462Z,25.10
2018-07-09T10:03:39.640Z,25.30
2018-07-09T10:08:42.825Z,25.10
2018-07-09T10:13:46.199Z,24.80
2018-07-09T10:18:49.264Z,24.70
2018-07-09T10:23:52.320Z,24.50
2018-07-09T10:28:55.415Z,24.30
2018-07-09T10:33:58.754Z,24.20
2018-07-09T10:39:01.863Z,23.70
2018-07-09T10:44:04.919Z,23.60
2018-07-09T10:49:07.996Z,23.90
2018-07-09T10:54:11.198Z,24.40
2018-07-09T10:59:14.280Z,24.10
2018-07-09T11:04:17.425Z,23.90
2018-07-09T11:14:23.353Z,23.30
2018-07-09T11:19:26.429Z,23.20
2018-07-09T11:24:29.530Z,23.20
2018-07-09T11:29:32.579Z,23.20
2018-07-09T11:34:38.529Z,23.40
2018-07-09T11:39:41.615Z,23.40
2018-07-09T11:44:44.698Z,23.40
2018-07-09T11:49:47.721Z,23.60
2018-07-09T11:54:51.825Z,23.60
2018-07-09T11:59:54.948Z,23.70
2018-07-09T12:10:00.896Z,24.00
2018-07-09T12:15:04.150Z,24.40
2018-07-09T12:20:07.222Z,24.50
2018-07-09T12:25:10.352Z,24.70
2018-07-09T12:30:13.575Z,24.30
2018-07-09T12:35:16.867Z,24.30
2018-07-09T12:40:19.925Z,24.30
2018-07-09T12:45:23.184Z,24.30
2018-07-09T12:50:26.396Z,24.20
2018-07-09T12:55:29.497Z,24.20
2018-07-09T13:00:32.605Z,24.10
2018-07-09T13:05:36.110Z,23.90
2018-07-09T13:10:40.143Z,24.00
2018-07-09T13:15:44.085Z,24.00
2018-07-09T13:20:47.751Z,23.90
2018-07-09T13:25:50.894Z,24.00
2018-07-09T13:30:54.035Z,23.90
2018-07-09T13:35:58.230Z,24.10
2018-07-09T13:41:01.590Z,23.80
2018-07-09T13:46:05.894Z,23.90
2018-07-09T13:51:08.965Z,23.90
2018-07-09T13:56:12.028Z,23.80
2018-07-09T14:01:15.186Z,24.10
2018-07-09T14:06:18.364Z,24.10
2018-07-09T14:11:21.426Z,23.80
2018-07-09T14:16:24.491Z,23.80
2018-07-09T14:21:27.546Z,23.90
2018-07-09T14:26:30.705Z,24.20
2018-07-09T14:31:33.794Z,24.20
2018-07-09T14:36:36.970Z,24.10
2018-07-09T14:41:40.044Z,23.70
2018-07-09T14:46:43.455Z,23.70
2018-07-09T14:51:46.641Z,23.60
2018-07-09T14:56:49.658Z,23.50
2018-07-09T15:01:52.720Z,23.60
2018-07-09T15:06:55.823Z,23.50
2018-07-09T15:11:59.129Z,23.40
2018-07-09T15:17:02.451Z,23.60
2018-07-09T15:22:05.576Z,23.60
2018-07-09T15:27:08.700Z,23.60
2018-07-09T15:37:20.934Z,23.70
2018-07-09T15:42:26.532Z,23.70
2018-07-09T15:47:29.805Z,23.60
2018-07-09T15:52:36.712Z,23.40
2018-07-09T15:57:39.789Z,23.30
2018-07-09T16:02:42.804Z,23.30
2018-07-09T16:07:45.820Z,23.30
2018-07-09T16:12:49.018Z,23.30
2018-07-09T16:17:52.032Z,23.30
2018-07-09T16:22:55.205Z,23.30
2018-07-09T16:27:58.348Z,23.40
2018-07-09T16:33:01.412Z,23.30
2018-07-09T16:38:04.458Z,23.20
2018-07-09T16:43:07.657Z,23.20
2018-07-09T16:48:10.815Z,23.20
2018-07-09T16:53:13.986Z,23.20
2018-07-09T16:58:17.049Z,23.20
2018-07-09T17:03:20.327Z,23.20
2018-07-09T17:08:24.275Z,23.20
2018-07-09T17:13:27.423Z,23.30
2018-07-09T17:18:30.532Z,23.40
2018-07-09T17:23:33.699Z,23.30
2018-07-09T17:28:36.877Z,23.40
2018-07-09T17:33:40.195Z,23.40
2018-07-09T17:38:43.269Z,23.40
2018-07-09T17:43:46.522Z,23.40
2018-07-09T17:48:49.524Z,23.40
2018-07-09T17:53:52.607Z,23.40
2018-07-09T17:58:55.840Z,23.20
2018-07-09T18:03:59.488Z,23.00
2018-07-09T18:09:02.603Z,22.90
2018-07-09T18:14:05.668Z,22.90
2018-07-09T18:19:08.731Z,22.80
2018-07-09T18:24:11.772Z,22.80
2018-07-09T18:29:14.960Z,22.80
2018-07-09T18:34:18.084Z,22.50
2018-07-09T18:39:21.160Z,22.20
2018-07-09T18:44:24.215Z,22.00
2018-07-09T18:49:27.411Z,21.70
2018-07-09T18:54:30.429Z,21.50
2018-07-09T18:59:33.524Z,21.30
2018-07-09T19:04:36.562Z,21.00
2018-07-09T19:09:40.321Z,20.70
2018-07-09T19:14:45.681Z,20.50
2018-07-09T19:25:58.339Z,20.20
2018-07-09T19:31:00.613Z,20.10
2018-07-09T19:36:02.932Z,20.00
2018-07-09T19:41:05.535Z,19.90
2018-07-09T19:46:07.774Z,19.80
2018-07-09T19:51:10.775Z,19.80
2018-07-09T19:56:12.948Z,19.70
2018-07-09T20:01:15.126Z,19.60
2018-07-09T20:06:17.300Z,19.60
2018-07-09T20:11:25.057Z,19.50
2018-07-09T20:16:32.710Z,19.40
2018-07-09T20:21:34.884Z,19.30
2018-07-09T20:26:37.082Z,19.30
2018-07-09T20:31:39.307Z,19.20
2018-07-09T20:36:41.484Z,19.20
2018-07-09T20:41:43.685Z,19.10
2018-07-09T20:46:45.836Z,18.90
2018-07-09T20:51:48.021Z,18.80
2018-07-09T20:56:50.203Z,18.70
2018-07-09T21:01:52.436Z,18.60
2018-07-09T21:06:56.104Z,18.50
2018-07-09T21:11:58.813Z,18.40
2018-07-09T21:17:00.985Z,18.30
2018-07-09T21:22:03.212Z,18.10
2018-07-09T21:27:05.372Z,18.10
2018-07-09T21:32:08.540Z,18.00
2018-07-09T21:37:10.713Z,17.90
2018-07-09T21:42:13.152Z,17.90
2018-07-09T21:47:15.320Z,17.90
2018-07-09T21:52:17.532Z,17.80
2018-07-09T21:57:19.706Z,17.70
2018-07-09T22:02:21.865Z,17.60
2018-07-09T22:07:24.093Z,17.60
2018-07-09T22:12:26.439Z,17.50
2018-07-09T22:17:28.612Z,17.50
2018-07-09T22:22:31.139Z,17.50
2018-07-09T22:27:33.437Z,17.40
2018-07-09T22:32:36.481Z,17.40
2018-07-09T22:37:39.505Z,17.30
2018-07-09T22:42:42.547Z,17.30
2018-07-09T22:47:45.609Z,17.40
2018-07-09T22:52:48.636Z,17.30
2018-07-09T22:57:51.733Z,17.30
2018-07-09T23:03:06.672Z,17.30
2018-07-09T23:08:10.011Z,17.20
2018-07-09T23:19:05.453Z,17.20
2018-07-09T23:24:07.635Z,17.10
2018-07-09T23:29:10.025Z,17.10
2018-07-09T23:34:12.205Z,17.20
2018-07-09T23:39:14.429Z,17.20
2018-07-09T23:44:16.597Z,17.10
2018-07-09T23:49:18.788Z,17.20
2018-07-09T23:54:20.972Z,17.10
2018-07-09T23:59:35.736Z,17.10
