createdAt,value
2023-01-30T00:03:56.986Z,-0.8
2023-01-30T00:08:51.959Z,-0.9
2023-01-30T00:14:14.494Z,-0.9
2023-01-30T00:19:21.631Z,-0.9
2023-01-30T00:35:10.227Z,-1
2023-01-30T00:40:51.242Z,-1
2023-01-30T00:46:13.052Z,-1.1
2023-01-30T00:51:36.481Z,-1.1
2023-01-30T00:56:58.887Z,-1.1
2023-01-30T01:02:20.903Z,-1.1
2023-01-30T01:07:27.360Z,-1.1
2023-01-30T01:12:48.872Z,-1.1
2023-01-30T01:18:13.189Z,-1.1
2023-01-30T01:23:35.162Z,-1.1
2023-01-30T01:28:56.822Z,-1.2
2023-01-30T01:34:18.970Z,-1.2
2023-01-30T01:39:49.375Z,-1.2
2023-01-30T01:45:11.700Z,-1.2
2023-01-30T01:50:33.616Z,-1.3
2023-01-30T01:55:55.795Z,-1.3
2023-01-30T02:01:18.486Z,-1.3
2023-01-30T02:06:25.645Z,-1.3
2023-01-30T02:11:47.342Z,-1.3
2023-01-30T02:17:09.514Z,-1.3
2023-01-30T02:22:32.117Z,-1.3
2023-01-30T02:27:40.160Z,-1.3
2023-01-30T02:33:02.889Z,-1.3
2023-01-30T02:38:25.002Z,-1.3
2023-01-30T02:43:46.170Z,-1.3
2023-01-30T02:49:07.583Z,-1.3
2023-01-30T02:54:29.166Z,-1.3
2023-01-30T02:59:35.812Z,-1.3
2023-01-30T03:04:58.710Z,-1.3
2023-01-30T03:10:20.819Z,-1.4
2023-01-30T03:15:28.839Z,-1.4
2023-01-30T03:20:51.385Z,-1.4
2023-01-30T03:26:14.222Z,-1.4
2023-01-30T03:31:21.765Z,-1.4
2023-01-30T03:36:44.591Z,-1.4
2023-01-30T03:42:05.927Z,-1.4
2023-01-30T03:47:28.902Z,-1.4
2023-01-30T03:52:51.524Z,-1.4
2023-01-30T03:58:13.313Z,-1.4
2023-01-30T04:03:36.293Z,-1.4
2023-01-30T04:08:42.489Z,-1.4
2023-01-30T04:14:05.263Z,-1.4
2023-01-30T04:19:28.185Z,-1.4
2023-01-30T04:24:35.779Z,-1.4
2023-01-30T04:29:58.500Z,-1.4
2023-01-30T04:35:21.580Z,-1.5
2023-01-30T04:40:43.422Z,-1.4
2023-01-30T04:46:05.706Z,-1.5
2023-01-30T04:51:27.913Z,-1.5
2023-01-30T04:56:50.343Z,-1.5
2023-01-30T05:02:11.665Z,-1.5
2023-01-30T05:07:34.165Z,-1.5
2023-01-30T05:12:56.802Z,-1.5
2023-01-30T05:18:19.183Z,-1.5
2023-01-30T05:23:42.356Z,-1.6
2023-01-30T05:29:05.265Z,-1.6
2023-01-30T05:34:29.766Z,-1.6
2023-01-30T05:39:52.691Z,-1.6
2023-01-30T05:45:15.616Z,-1.7
2023-01-30T05:50:23.451Z,-1.7
2023-01-30T05:55:46.928Z,-1.7
2023-01-30T06:01:08.693Z,-1.7
2023-01-30T06:06:32.123Z,-1.8
2023-01-30T06:11:39.344Z,-1.7
2023-01-30T06:17:02.673Z,-1.8
2023-01-30T06:22:25.074Z,-1.8
2023-01-30T06:27:50.816Z,-1.7
2023-01-30T06:32:42.925Z,-1.7
2023-01-30T06:38:05.441Z,-1.7
2023-01-30T06:43:27.629Z,-1.8
2023-01-30T06:48:50.474Z,-1.7
2023-01-30T06:54:13.526Z,-1.6
2023-01-30T06:59:21.699Z,-1.6
2023-01-30T07:04:44.696Z,-1.6
2023-01-30T07:10:24.766Z,-1.6
2023-01-30T07:15:47.751Z,-1.5
2023-01-30T07:21:10.091Z,-1.4
2023-01-30T07:26:32.665Z,-1.4
2023-01-30T07:31:56.818Z,-1.4
2023-01-30T07:37:19.278Z,-1.4
2023-01-30T07:42:41.117Z,-1.4
2023-01-30T07:48:04.502Z,-1.3
2023-01-30T07:53:11.777Z,-1.3
2023-01-30T07:58:34.636Z,-1.2
2023-01-30T08:03:42.467Z,-1.1
2023-01-30T08:09:06.546Z,-1.1
2023-01-30T08:14:28.794Z,-1
2023-01-30T08:24:43.442Z,-0.9
2023-01-30T08:30:05.647Z,-0.8
2023-01-30T08:35:14.189Z,-0.6
2023-01-30T08:40:36.537Z,-0.5
2023-01-30T08:45:43.968Z,-0.3
2023-01-30T08:51:20.453Z,-0.2
2023-01-30T08:56:42.694Z,-0.1
2023-01-30T09:02:06.075Z,0.2
2023-01-30T09:07:29.676Z,0.4
2023-01-30T09:12:52.271Z,0.6
2023-01-30T09:18:14.831Z,0.8
2023-01-30T09:23:22.818Z,0.9
2023-01-30T09:28:30.762Z,1.1
2023-01-30T09:33:54.123Z,1.3
2023-01-30T09:39:17.029Z,1.3
2023-01-30T09:44:41.546Z,1.4
2023-01-30T09:50:11.559Z,1.6
2023-01-30T09:55:36.236Z,1.6
2023-01-30T10:00:49.427Z,1.7
2023-01-30T10:06:12.485Z,1.8
2023-01-30T10:11:27.925Z,1.9
2023-01-30T10:16:34.879Z,1.9
2023-01-30T10:22:11.149Z,2.1
2023-01-30T10:27:22.343Z,2.3
2023-01-30T10:32:51.240Z,2.4
2023-01-30T10:38:14.155Z,2.6
2023-01-30T10:43:27.940Z,2.8
2023-01-30T10:49:16.778Z,2.9
2023-01-30T10:54:40.454Z,3.2
2023-01-30T11:00:10.765Z,3.6
2023-01-30T11:05:35.125Z,4.1
2023-01-30T11:10:57.486Z,4.6
2023-01-30T11:16:20.817Z,5.2
2023-01-30T11:22:56.693Z,5.6
2023-01-30T11:28:30.457Z,5.8
2023-01-30T11:33:52.173Z,6.1
2023-01-30T11:39:15.919Z,6.2
2023-01-30T11:44:38.361Z,6.3
2023-01-30T11:52:44.081Z,6.2
2023-01-30T11:58:21.683Z,6.1
2023-01-30T12:03:44.826Z,6.1
2023-01-30T12:09:16.228Z,6.1
2023-01-30T12:14:38.404Z,6
2023-01-30T12:20:01.473Z,5.9
2023-01-30T12:25:09.544Z,5.9
2023-01-30T12:30:32.530Z,5.8
2023-01-30T12:35:56.040Z,5.8
2023-01-30T12:41:21.269Z,5.8
2023-01-30T12:46:44.421Z,5.8
2023-01-30T12:58:40.476Z,5.8
2023-01-30T13:03:48.657Z,5.9
2023-01-30T13:09:23.803Z,6.1
2023-01-30T13:14:48.646Z,6.1
2023-01-30T13:20:15.232Z,5.9
2023-01-30T13:25:37.619Z,5.8
2023-01-30T13:31:02.795Z,5.7
2023-01-30T13:36:26.809Z,5.8
2023-01-30T13:41:52.782Z,5.9
2023-01-30T13:47:17.949Z,6.3
2023-01-30T13:52:25.415Z,6.6
2023-01-30T13:58:08.315Z,6.9
2023-01-30T14:03:32.125Z,7.1
2023-01-30T14:09:06.726Z,7.1
2023-01-30T14:14:28.922Z,6.9
2023-01-30T14:19:52.372Z,6.8
2023-01-30T14:25:15.583Z,6.4
2023-01-30T14:30:38.767Z,6.1
2023-01-30T14:36:05.473Z,5.6
2023-01-30T14:41:28.855Z,5.3
2023-01-30T14:46:54.130Z,4.9
2023-01-30T14:52:46.034Z,4.4
2023-01-30T14:58:16.951Z,4.1
2023-01-30T15:03:59.016Z,3.6
2023-01-30T15:09:06.801Z,3.1
2023-01-30T15:14:13.493Z,2.8
2023-01-30T15:19:51.117Z,2.4
2023-01-30T15:25:13.646Z,2
2023-01-30T15:30:37.159Z,1.7
2023-01-30T15:36:08.347Z,1.3
2023-01-30T15:41:31.607Z,1
2023-01-30T15:46:54.766Z,0.7
2023-01-30T15:52:02.308Z,0.4
2023-01-30T15:57:26.920Z,0.3
2023-01-30T16:02:34.710Z,0.1
2023-01-30T16:07:57.393Z,-0.1
2023-01-30T16:13:36.331Z,-0.4
2023-01-30T16:19:03.099Z,-0.6
2023-01-30T16:24:32.059Z,-0.8
2023-01-30T16:35:04.274Z,-1.1
2023-01-30T16:40:16.328Z,-1.3
2023-01-30T16:45:23.942Z,-1.4
2023-01-30T16:50:48.321Z,-1.6
2023-01-30T16:55:56.751Z,-1.7
2023-01-30T17:01:20.269Z,-1.8
2023-01-30T17:06:45.088Z,-1.9
2023-01-30T17:17:15.794Z,-2.1
2023-01-30T17:22:23.219Z,-2.1
2023-01-30T17:27:47.090Z,-2.2
2023-01-30T17:33:27.970Z,-2.3
2023-01-30T17:39:01.005Z,-2.3
2023-01-30T17:44:25.258Z,-2.3
2023-01-30T17:49:48.390Z,-2.4
2023-01-30T17:55:11.143Z,-2.4
2023-01-30T18:00:37.329Z,-2.4
2023-01-30T18:06:00.925Z,-2.5
2023-01-30T18:11:23.600Z,-2.5
2023-01-30T18:16:48.028Z,-2.5
2023-01-30T18:22:10.974Z,-2.6
2023-01-30T18:27:35.992Z,-2.5
2023-01-30T18:32:52.339Z,-2.5
2023-01-30T18:38:02.707Z,-2.5
2023-01-30T18:43:10.230Z,-2.4
2023-01-30T18:48:32.738Z,-2.4
2023-01-30T18:53:55.835Z,-2.4
2023-01-30T18:59:18.538Z,-2.4
2023-01-30T19:04:41.807Z,-2.4
2023-01-30T19:10:04.524Z,-2.3
2023-01-30T19:15:27.307Z,-2.3
2023-01-30T19:20:50.732Z,-2.3
2023-01-30T19:25:58.814Z,-2.3
2023-01-30T19:31:25.319Z,-2.3
2023-01-30T19:36:49.826Z,-2.3
2023-01-30T19:42:13.076Z,-2.3
2023-01-30T19:47:28.980Z,-2.3
2023-01-30T19:52:54.178Z,-2.3
2023-01-30T19:58:17.039Z,-2.3
2023-01-30T20:03:42.358Z,-2.3
2023-01-30T20:09:25.148Z,-2.3
2023-01-30T20:14:49.277Z,-2.3
2023-01-30T20:20:11.745Z,-2.3
2023-01-30T20:25:36.732Z,-2.3
2023-01-30T20:31:00.190Z,-2.3
2023-01-30T20:36:09.619Z,-2.3
2023-01-30T20:41:32.980Z,-2.3
2023-01-30T20:46:41.237Z,-2.3
2023-01-30T20:52:07.160Z,-2.3
2023-01-30T20:57:31.556Z,-2.3
2023-01-30T21:02:55.821Z,-2.3
2023-01-30T21:08:44.983Z,-2.4
2023-01-30T21:14:07.905Z,-2.4
2023-01-30T21:19:38.885Z,-2.5
2023-01-30T21:25:05.993Z,-2.5
2023-01-30T21:30:28.439Z,-2.4
2023-01-30T21:35:52.870Z,-2.4
2023-01-30T21:41:15.415Z,-2.4
2023-01-30T21:46:23.862Z,-2.3
2023-01-30T21:51:47.197Z,-2.3
2023-01-30T21:56:55.705Z,-2.3
2023-01-30T22:02:17.758Z,-2.3
2023-01-30T22:07:41.439Z,-2.2
2023-01-30T22:12:48.678Z,-2.1
2023-01-30T22:18:11.962Z,-2.1
2023-01-30T22:23:36.191Z,-2.1
2023-01-30T22:28:59.742Z,-2
2023-01-30T22:34:23.496Z,-2
2023-01-30T22:39:46.914Z,-2
2023-01-30T22:44:53.853Z,-1.9
2023-01-30T22:50:17.257Z,-1.9
2023-01-30T22:55:09.785Z,-1.9
2023-01-30T23:00:33.896Z,-1.9
2023-01-30T23:05:56.967Z,-1.9
2023-01-30T23:11:05.371Z,-1.8
2023-01-30T23:16:27.979Z,-1.8
2023-01-30T23:21:51.032Z,-1.8
2023-01-30T23:27:13.787Z,-1.8
2023-01-30T23:32:36.675Z,-1.8
2023-01-30T23:37:59.300Z,-1.7
2023-01-30T23:43:22.852Z,-1.7
2023-01-30T23:48:46.621Z,-1.6
2023-01-30T23:54:10.285Z,-1.6
2023-01-30T23:59:34.335Z,-1.6
