createdAt,value
2019-02-20T00:00:46.883Z,0.00
2019-02-20T00:01:46.803Z,0.00
2019-02-20T00:02:46.873Z,0.00
2019-02-20T00:03:46.794Z,0.00
2019-02-20T00:04:46.892Z,0.00
2019-02-20T00:05:46.777Z,0.00
2019-02-20T00:06:46.806Z,0.00
2019-02-20T00:07:46.739Z,0.00
2019-02-20T00:08:46.812Z,0.00
2019-02-20T00:09:46.717Z,0.00
2019-02-20T00:10:46.747Z,0.00
2019-02-20T00:11:46.694Z,0.00
2019-02-20T00:12:46.739Z,0.00
2019-02-20T00:13:46.676Z,0.00
2019-02-20T00:14:46.754Z,0.00
2019-02-20T00:15:46.670Z,0.00
2019-02-20T00:16:46.660Z,0.00
2019-02-20T00:17:46.631Z,0.00
2019-02-20T00:18:46.674Z,0.00
2019-02-20T00:19:46.612Z,0.00
2019-02-20T00:20:47.638Z,0.00
2019-02-20T00:21:46.587Z,0.00
2019-02-20T00:22:46.603Z,0.00
2019-02-20T00:23:46.566Z,0.00
2019-02-20T00:24:46.612Z,0.00
2019-02-20T00:25:46.561Z,0.00
2019-02-20T00:26:46.542Z,0.00
2019-02-20T00:27:46.523Z,0.00
2019-02-20T00:28:46.537Z,0.00
2019-02-20T00:29:46.509Z,0.00
2019-02-20T00:30:46.580Z,0.00
2019-02-20T00:31:46.486Z,0.00
2019-02-20T00:32:46.565Z,0.00
2019-02-20T00:33:46.456Z,0.00
2019-02-20T00:34:46.476Z,0.00
2019-02-20T00:35:46.459Z,0.00
2019-02-20T00:36:46.491Z,0.00
2019-02-20T00:37:46.418Z,0.00
2019-02-20T00:38:46.504Z,0.00
2019-02-20T00:39:46.391Z,0.00
2019-02-20T00:40:46.442Z,0.00
2019-02-20T00:41:46.370Z,0.00
2019-02-20T00:42:46.428Z,0.00
2019-02-20T00:43:46.349Z,0.00
2019-02-20T00:44:46.442Z,0.00
2019-02-20T00:45:46.344Z,0.00
2019-02-20T00:46:46.380Z,0.00
2019-02-20T00:47:46.306Z,0.00
2019-02-20T00:48:46.367Z,0.00
2019-02-20T00:49:46.284Z,0.00
2019-02-20T00:50:46.381Z,0.00
2019-02-20T00:51:46.278Z,0.00
2019-02-20T00:52:49.804Z,0.00
2019-02-20T00:53:46.240Z,0.00
2019-02-20T00:54:46.310Z,0.00
2019-02-20T00:55:46.225Z,0.00
2019-02-20T00:56:46.245Z,0.00
2019-02-20T00:57:46.197Z,0.00
2019-02-20T00:58:46.238Z,0.00
2019-02-20T00:59:46.181Z,0.00
2019-02-20T01:00:46.252Z,0.00
2019-02-20T01:01:46.169Z,0.00
2019-02-20T01:02:46.170Z,0.00
2019-02-20T01:03:46.132Z,0.00
2019-02-20T01:04:48.224Z,0.00
2019-02-20T01:05:46.111Z,0.00
2019-02-20T01:06:47.137Z,0.00
2019-02-20T01:07:46.107Z,0.00
2019-02-20T01:08:46.101Z,0.00
2019-02-20T01:09:46.067Z,0.00
2019-02-20T01:10:46.115Z,0.00
2019-02-20T01:11:46.062Z,0.00
2019-02-20T01:12:48.084Z,0.00
2019-02-20T01:13:46.025Z,0.00
2019-02-20T01:14:46.041Z,0.00
2019-02-20T01:15:46.003Z,0.00
2019-02-20T01:16:46.076Z,0.00
2019-02-20T01:17:45.985Z,0.00
2019-02-20T01:18:46.066Z,0.00
2019-02-20T01:19:45.960Z,0.00
2019-02-20T01:20:45.977Z,0.00
2019-02-20T01:21:45.953Z,0.00
2019-02-20T01:22:45.994Z,0.00
2019-02-20T01:23:45.919Z,0.00
2019-02-20T01:24:46.005Z,0.00
2019-02-20T01:25:45.900Z,0.00
2019-02-20T01:26:45.948Z,0.00
2019-02-20T01:27:45.875Z,0.00
2019-02-20T01:28:45.874Z,0.00
2019-02-20T01:29:45.852Z,0.00
2019-02-20T01:30:45.943Z,0.00
2019-02-20T01:31:45.850Z,0.00
2019-02-20T01:32:45.853Z,0.00
2019-02-20T01:33:45.812Z,0.00
2019-02-20T01:34:45.874Z,0.00
2019-02-20T01:35:45.800Z,0.00
2019-02-20T01:36:45.801Z,0.00
2019-02-20T01:37:45.765Z,0.00
2019-02-20T01:38:45.794Z,0.00
2019-02-20T01:39:45.748Z,0.00
2019-02-20T01:40:45.813Z,0.00
2019-02-20T01:41:45.742Z,0.00
2019-02-20T01:42:45.820Z,0.00
2019-02-20T01:43:45.703Z,0.00
2019-02-20T01:44:45.771Z,0.00
2019-02-20T01:45:45.678Z,0.00
2019-02-20T01:46:45.773Z,0.00
2019-02-20T01:47:45.661Z,0.00
2019-02-20T01:48:45.771Z,0.00
2019-02-20T01:49:45.638Z,0.00
2019-02-20T01:50:54.587Z,0.00
2019-02-20T01:51:45.628Z,0.00
2019-02-20T01:52:47.638Z,0.00
2019-02-20T01:53:45.592Z,0.00
2019-02-20T01:54:53.592Z,0.00
2019-02-20T01:55:45.575Z,0.00
2019-02-20T01:56:45.635Z,0.00
2019-02-20T01:57:45.550Z,0.00
2019-02-20T01:58:47.567Z,0.00
2019-02-20T01:59:45.532Z,0.00
2019-02-20T02:00:45.535Z,0.00
2019-02-20T02:01:45.505Z,0.00
2019-02-20T02:02:45.582Z,0.00
2019-02-20T02:03:45.482Z,0.00
2019-02-20T02:04:45.563Z,0.00
2019-02-20T02:05:45.463Z,0.00
2019-02-20T02:06:45.480Z,0.00
2019-02-20T02:07:45.453Z,0.00
2019-02-20T02:08:45.534Z,0.00
2019-02-20T02:09:45.425Z,0.00
2019-02-20T02:10:45.501Z,0.00
2019-02-20T02:11:45.397Z,0.00
2019-02-20T02:12:45.446Z,0.00
2019-02-20T02:13:45.380Z,0.00
2019-02-20T02:14:45.426Z,0.00
2019-02-20T02:15:45.356Z,0.00
2019-02-20T02:16:45.452Z,0.00
2019-02-20T02:17:45.346Z,0.00
2019-02-20T02:18:45.360Z,0.00
2019-02-20T02:19:45.308Z,0.00
2019-02-20T02:20:45.756Z,0.00
2019-02-20T02:21:45.288Z,0.00
2019-02-20T02:22:45.405Z,0.00
2019-02-20T02:23:47.553Z,0.00
2019-02-20T02:24:45.298Z,0.00
2019-02-20T02:25:45.247Z,0.00
2019-02-20T02:26:45.307Z,0.00
2019-02-20T02:27:45.238Z,0.00
2019-02-20T02:28:45.323Z,0.00
2019-02-20T02:29:45.199Z,0.00
2019-02-20T02:30:45.235Z,0.00
2019-02-20T02:31:45.182Z,0.00
2019-02-20T02:32:45.267Z,0.00
2019-02-20T02:33:45.157Z,0.00
2019-02-20T02:34:45.258Z,0.00
2019-02-20T02:35:45.140Z,0.00
2019-02-20T02:36:54.199Z,0.00
2019-02-20T02:37:45.134Z,0.00
2019-02-20T02:38:53.216Z,0.00
2019-02-20T02:39:45.094Z,0.00
2019-02-20T02:40:45.196Z,0.00
2019-02-20T02:41:45.074Z,0.00
2019-02-20T02:42:45.138Z,0.00
2019-02-20T02:43:45.057Z,0.00
2019-02-20T02:44:47.064Z,0.00
2019-02-20T02:45:45.026Z,0.00
2019-02-20T02:46:45.029Z,0.00
2019-02-20T02:47:45.034Z,0.00
2019-02-20T02:48:45.054Z,0.00
2019-02-20T02:49:44.982Z,0.00
2019-02-20T02:50:45.056Z,0.00
2019-02-20T02:51:44.960Z,0.00
2019-02-20T02:52:44.968Z,0.00
2019-02-20T02:53:44.970Z,0.00
2019-02-20T02:54:44.937Z,0.00
2019-02-20T02:55:44.919Z,0.00
2019-02-20T02:56:44.915Z,0.00
2019-02-20T02:57:44.911Z,0.00
2019-02-20T02:58:44.904Z,0.00
2019-02-20T02:59:44.875Z,0.00
2019-02-20T03:00:44.880Z,0.00
2019-02-20T03:01:44.857Z,0.00
2019-02-20T03:02:44.855Z,0.00
2019-02-20T03:03:44.849Z,0.00
2019-02-20T03:04:44.829Z,0.00
2019-02-20T03:05:44.820Z,0.00
2019-02-20T03:06:44.807Z,0.00
2019-02-20T03:07:44.790Z,0.00
2019-02-20T03:08:44.795Z,0.00
2019-02-20T03:09:44.774Z,0.00
2019-02-20T03:10:44.763Z,0.00
2019-02-20T03:11:44.744Z,0.00
2019-02-20T03:12:44.740Z,0.00
2019-02-20T03:13:44.740Z,0.00
2019-02-20T03:14:44.724Z,0.00
2019-02-20T03:15:44.708Z,0.00
2019-02-20T03:16:44.694Z,0.00
2019-02-20T03:17:44.681Z,0.00
2019-02-20T03:18:44.691Z,0.00
2019-02-20T03:19:44.658Z,0.00
2019-02-20T03:20:44.654Z,0.00
2019-02-20T03:21:44.637Z,0.00
2019-02-20T03:22:44.632Z,0.00
2019-02-20T03:23:44.627Z,0.00
2019-02-20T03:24:44.608Z,0.00
2019-02-20T03:25:44.594Z,0.00
2019-02-20T03:26:44.590Z,0.00
2019-02-20T03:27:44.572Z,0.00
2019-02-20T03:28:44.579Z,0.00
2019-02-20T03:29:44.548Z,0.00
2019-02-20T03:30:44.542Z,0.00
2019-02-20T03:31:44.529Z,0.00
2019-02-20T03:32:44.565Z,0.00
2019-02-20T03:33:44.528Z,0.00
2019-02-20T03:34:44.498Z,0.00
2019-02-20T03:35:44.499Z,0.00
2019-02-20T03:36:44.481Z,0.00
2019-02-20T03:37:44.464Z,0.00
2019-02-20T03:38:44.474Z,0.00
2019-02-20T03:39:44.442Z,0.00
2019-02-20T03:40:44.434Z,0.00
2019-02-20T03:41:44.421Z,0.00
2019-02-20T03:42:44.419Z,0.00
2019-02-20T03:43:44.412Z,0.00
2019-02-20T03:44:44.394Z,0.00
2019-02-20T03:45:44.376Z,0.00
2019-02-20T03:46:44.369Z,0.00
2019-02-20T03:47:44.356Z,0.00
2019-02-20T03:48:44.364Z,0.00
2019-02-20T03:49:44.331Z,0.00
2019-02-20T03:50:44.327Z,0.00
2019-02-20T03:51:44.317Z,0.00
2019-02-20T03:52:44.376Z,0.00
2019-02-20T03:53:51.403Z,0.00
2019-02-20T03:54:45.282Z,0.00
2019-02-20T03:55:44.276Z,0.00
2019-02-20T03:56:44.264Z,0.00
2019-02-20T03:57:44.248Z,0.00
2019-02-20T03:58:44.253Z,0.00
2019-02-20T03:59:44.227Z,0.00
2019-02-20T04:00:44.220Z,0.00
2019-02-20T04:01:44.204Z,0.00
2019-02-20T04:02:44.194Z,0.00
2019-02-20T04:03:44.209Z,0.00
2019-02-20T04:04:44.177Z,0.00
2019-02-20T04:05:44.158Z,0.00
2019-02-20T04:06:44.156Z,0.00
2019-02-20T04:07:44.151Z,0.00
2019-02-20T04:08:44.130Z,0.00
2019-02-20T04:09:44.128Z,0.00
2019-02-20T04:10:44.108Z,0.00
2019-02-20T04:11:44.115Z,0.00
2019-02-20T04:12:44.091Z,0.00
2019-02-20T04:13:44.070Z,0.00
2019-02-20T04:14:44.132Z,0.00
2019-02-20T04:15:44.052Z,0.00
2019-02-20T04:16:44.053Z,0.00
2019-02-20T04:17:44.051Z,0.00
2019-02-20T04:18:44.058Z,0.00
2019-02-20T04:19:44.066Z,0.00
2019-02-20T04:20:44.045Z,0.00
2019-02-20T04:21:44.045Z,0.00
2019-02-20T04:22:44.056Z,0.00
2019-02-20T04:23:43.963Z,0.00
2019-02-20T04:24:44.034Z,0.00
2019-02-20T04:25:43.944Z,0.00
2019-02-20T04:26:44.036Z,0.00
2019-02-20T04:27:43.919Z,0.00
2019-02-20T04:28:44.038Z,0.00
2019-02-20T04:29:43.912Z,0.00
2019-02-20T04:30:43.902Z,0.00
2019-02-20T04:31:43.873Z,0.00
2019-02-20T04:32:43.925Z,0.00
2019-02-20T04:33:43.852Z,0.00
2019-02-20T04:34:43.957Z,0.00
2019-02-20T04:35:43.838Z,0.00
2019-02-20T04:36:43.840Z,0.00
2019-02-20T04:37:43.811Z,0.00
2019-02-20T04:38:43.860Z,0.00
2019-02-20T04:39:43.802Z,0.00
2019-02-20T04:40:43.871Z,0.00
2019-02-20T04:41:43.773Z,0.00
2019-02-20T04:42:43.782Z,0.00
2019-02-20T04:43:43.745Z,0.00
2019-02-20T04:44:43.823Z,0.00
2019-02-20T04:45:43.722Z,0.00
2019-02-20T04:46:43.809Z,0.00
2019-02-20T04:47:43.706Z,0.00
2019-02-20T04:48:43.722Z,0.00
2019-02-20T04:49:43.694Z,0.00
2019-02-20T04:50:43.732Z,0.00
2019-02-20T04:51:43.658Z,0.00
2019-02-20T04:52:43.747Z,0.00
2019-02-20T04:53:43.639Z,0.00
2019-02-20T04:54:44.646Z,0.00
2019-02-20T04:55:43.614Z,0.00
2019-02-20T04:56:43.676Z,0.00
2019-02-20T04:57:43.589Z,0.00
2019-02-20T04:58:44.591Z,0.00
2019-02-20T04:59:43.589Z,0.00
2019-02-20T05:00:43.597Z,0.00
2019-02-20T05:01:43.547Z,0.00
2019-02-20T05:02:43.677Z,0.00
2019-02-20T05:03:43.534Z,0.00
2019-02-20T05:04:43.547Z,0.00
2019-02-20T05:05:43.508Z,0.00
2019-02-20T05:06:43.535Z,0.00
2019-02-20T05:07:43.482Z,0.00
2019-02-20T05:08:43.549Z,0.00
2019-02-20T05:09:43.479Z,0.00
2019-02-20T05:10:43.563Z,0.00
2019-02-20T05:11:43.437Z,0.00
2019-02-20T05:12:43.474Z,0.00
2019-02-20T05:13:43.441Z,0.00
2019-02-20T05:14:43.624Z,0.00
2019-02-20T05:15:43.393Z,0.00
2019-02-20T05:16:43.406Z,0.00
2019-02-20T05:17:43.376Z,0.00
2019-02-20T05:18:43.482Z,0.00
2019-02-20T05:19:43.348Z,0.00
2019-02-20T05:20:43.452Z,0.00
2019-02-20T05:21:43.328Z,0.00
2019-02-20T05:22:43.336Z,0.00
2019-02-20T05:23:43.310Z,0.00
2019-02-20T05:24:43.352Z,0.00
2019-02-20T05:25:43.302Z,0.00
2019-02-20T05:26:43.364Z,0.00
2019-02-20T05:27:43.269Z,0.00
2019-02-20T05:28:43.276Z,0.00
2019-02-20T05:29:43.240Z,0.00
2019-02-20T05:30:43.314Z,0.00
2019-02-20T05:31:43.220Z,0.00
2019-02-20T05:32:43.302Z,0.00
2019-02-20T05:33:43.226Z,0.00
2019-02-20T05:34:43.213Z,0.00
2019-02-20T05:35:43.190Z,0.00
2019-02-20T05:36:43.228Z,0.00
2019-02-20T05:37:43.154Z,0.00
2019-02-20T05:38:43.240Z,0.00
2019-02-20T05:39:43.132Z,0.00
2019-02-20T05:40:44.143Z,0.00
2019-02-20T05:41:43.120Z,0.00
2019-02-20T05:42:43.166Z,0.00
2019-02-20T05:43:43.091Z,0.00
2019-02-20T05:44:44.104Z,0.00
2019-02-20T05:45:43.086Z,0.00
2019-02-20T05:46:43.091Z,0.00
2019-02-20T05:47:43.050Z,0.00
2019-02-20T05:48:43.104Z,0.00
2019-02-20T05:49:43.025Z,0.00
2019-02-20T05:50:43.144Z,0.00
2019-02-20T05:51:43.005Z,0.00
2019-02-20T05:52:43.029Z,0.00
2019-02-20T05:53:42.979Z,0.00
2019-02-20T05:54:43.043Z,0.00
2019-02-20T05:55:42.997Z,0.00
2019-02-20T05:56:43.055Z,0.00
2019-02-20T05:57:42.947Z,0.00
2019-02-20T05:58:42.967Z,0.00
2019-02-20T05:59:42.917Z,0.00
2019-02-20T06:00:43.013Z,0.00
2019-02-20T06:01:42.898Z,0.00
2019-02-20T06:02:43.018Z,0.00
2019-02-20T06:03:42.869Z,0.00
2019-02-20T06:04:42.904Z,0.00
2019-02-20T06:05:42.868Z,0.00
2019-02-20T06:06:42.921Z,0.00
2019-02-20T06:07:42.828Z,0.00
2019-02-20T06:08:42.851Z,4.00
2019-02-20T06:09:42.810Z,4.00
2019-02-20T06:10:42.872Z,4.00
2019-02-20T06:11:42.782Z,4.00
2019-02-20T06:12:42.866Z,4.00
2019-02-20T06:13:42.761Z,8.00
2019-02-20T06:14:42.769Z,4.00
2019-02-20T06:15:43.173Z,8.00
2019-02-20T06:16:42.782Z,8.00
2019-02-20T06:17:42.744Z,12.00
2019-02-20T06:18:42.796Z,12.00
2019-02-20T06:19:42.697Z,16.00
2019-02-20T06:20:42.755Z,16.00
2019-02-20T06:21:42.676Z,20.00
2019-02-20T06:22:42.673Z,24.00
2019-02-20T06:23:42.653Z,28.00
2019-02-20T06:24:44.339Z,28.00
2019-02-20T06:25:42.725Z,36.00
2019-02-20T06:26:43.670Z,40.00
2019-02-20T06:27:42.608Z,48.00
2019-02-20T06:28:44.609Z,52.00
2019-02-20T06:29:42.585Z,60.00
2019-02-20T06:30:43.621Z,68.00
2019-02-20T06:31:42.564Z,72.00
2019-02-20T06:32:42.585Z,76.00
2019-02-20T06:33:42.562Z,80.00
2019-02-20T06:34:42.598Z,88.00
2019-02-20T06:35:42.548Z,96.00
2019-02-20T06:36:43.535Z,104.00
2019-02-20T06:37:42.534Z,112.00
2019-02-20T06:38:42.525Z,124.00
2019-02-20T06:39:42.477Z,136.00
2019-02-20T06:40:42.564Z,152.00
2019-02-20T06:41:42.455Z,168.00
2019-02-20T06:42:42.563Z,180.00
2019-02-20T06:43:42.440Z,192.00
2019-02-20T06:44:42.475Z,204.00
2019-02-20T06:45:42.510Z,216.00
2019-02-20T06:46:42.502Z,240.00
2019-02-20T06:47:42.395Z,252.00
2019-02-20T06:48:42.489Z,248.00
2019-02-20T06:49:42.375Z,260.00
2019-02-20T06:50:42.401Z,288.00
2019-02-20T06:51:42.369Z,336.00
2019-02-20T06:52:42.416Z,344.00
2019-02-20T06:53:42.329Z,352.00
2019-02-20T06:54:42.429Z,372.00
2019-02-20T06:55:42.303Z,416.00
2019-02-20T06:56:42.365Z,456.00
2019-02-20T06:57:42.288Z,456.00
2019-02-20T06:58:42.353Z,472.00
2019-02-20T06:59:42.260Z,500.00
2019-02-20T07:00:42.256Z,520.00
2019-02-20T07:01:42.269Z,544.00
2019-02-20T07:02:42.278Z,592.00
2019-02-20T07:03:42.216Z,636.00
2019-02-20T07:04:42.292Z,648.00
2019-02-20T07:05:42.194Z,664.00
2019-02-20T07:06:42.234Z,680.00
2019-02-20T07:07:42.178Z,724.00
2019-02-20T07:08:42.217Z,724.00
2019-02-20T07:09:42.153Z,696.00
2019-02-20T07:10:42.231Z,680.00
2019-02-20T07:11:42.145Z,676.00
2019-02-20T07:12:44.127Z,692.00
2019-02-20T07:13:42.124Z,692.00
2019-02-20T07:14:44.108Z,672.00
2019-02-20T07:15:42.086Z,672.00
2019-02-20T07:16:43.123Z,696.00
2019-02-20T07:17:42.065Z,752.00
2019-02-20T07:18:42.081Z,812.00
2019-02-20T07:19:42.043Z,864.00
2019-02-20T07:20:42.095Z,928.00
2019-02-20T07:21:42.034Z,1036.00
2019-02-20T07:22:42.112Z,1152.00
2019-02-20T07:23:42.002Z,1256.00
2019-02-20T07:24:42.022Z,1352.00
2019-02-20T07:25:41.981Z,1452.00
2019-02-20T07:26:42.059Z,1528.00
2019-02-20T07:27:41.956Z,1592.00
2019-02-20T07:28:42.049Z,1656.00
2019-02-20T07:29:41.932Z,1684.00
2019-02-20T07:30:41.965Z,1700.00
2019-02-20T07:31:41.929Z,1752.00
2019-02-20T07:32:41.973Z,1768.00
2019-02-20T07:33:41.888Z,1776.00
2019-02-20T07:34:41.987Z,1756.00
2019-02-20T07:35:41.877Z,1772.00
2019-02-20T07:36:41.935Z,1840.00
2019-02-20T07:37:41.849Z,1904.00
2019-02-20T07:38:41.911Z,1952.00
2019-02-20T07:39:41.825Z,1972.00
2019-02-20T07:40:41.926Z,2016.00
2019-02-20T07:41:41.819Z,2036.00
2019-02-20T07:42:41.838Z,1920.00
2019-02-20T07:43:41.779Z,1848.00
2019-02-20T07:44:41.850Z,1944.00
2019-02-20T07:45:41.759Z,2108.00
2019-02-20T07:46:41.768Z,2324.00
2019-02-20T07:47:41.742Z,2428.00
2019-02-20T07:48:41.776Z,2508.00
2019-02-20T07:49:41.715Z,2624.00
2019-02-20T07:50:41.791Z,2668.00
2019-02-20T07:51:41.722Z,2672.00
2019-02-20T07:52:41.702Z,2584.00
2019-02-20T07:53:41.678Z,2508.00
2019-02-20T07:54:41.716Z,2528.00
2019-02-20T07:55:41.651Z,2644.00
2019-02-20T07:56:41.729Z,2852.00
2019-02-20T07:57:41.648Z,2940.00
2019-02-20T07:58:41.640Z,3080.00
2019-02-20T07:59:41.643Z,3228.00
2019-02-20T08:00:41.655Z,3420.00
2019-02-20T08:01:41.589Z,3556.00
2019-02-20T08:02:42.618Z,3688.00
2019-02-20T08:03:41.566Z,3824.00
2019-02-20T08:04:41.587Z,3976.00
2019-02-20T08:05:41.545Z,4172.00
2019-02-20T08:06:41.592Z,4220.00
2019-02-20T08:07:41.535Z,4308.00
2019-02-20T08:08:41.612Z,4352.00
2019-02-20T08:09:41.500Z,4224.00
2019-02-20T08:10:41.518Z,4032.00
2019-02-20T08:11:41.478Z,3816.00
2019-02-20T08:12:41.559Z,3776.00
2019-02-20T08:13:41.459Z,3736.00
2019-02-20T08:14:41.547Z,3748.00
2019-02-20T08:15:41.435Z,4052.00
2019-02-20T08:16:41.462Z,4608.00
2019-02-20T08:17:41.438Z,5192.00
2019-02-20T08:18:41.472Z,5592.00
2019-02-20T08:19:41.393Z,5836.00
2019-02-20T08:20:41.486Z,5980.00
2019-02-20T08:21:41.374Z,6144.00
2019-02-20T08:22:41.420Z,6340.00
2019-02-20T08:23:41.362Z,6468.00
2019-02-20T08:24:41.410Z,6532.00
2019-02-20T08:25:41.325Z,6508.00
2019-02-20T08:26:41.434Z,6436.00
2019-02-20T08:27:41.317Z,6352.00
2019-02-20T08:28:41.333Z,6292.00
2019-02-20T08:29:41.288Z,6224.00
2019-02-20T08:30:41.353Z,6148.00
2019-02-20T08:31:41.259Z,6056.00
2019-02-20T08:32:41.285Z,6032.00
2019-02-20T08:33:41.242Z,6016.00
2019-02-20T08:34:41.286Z,6032.00
2019-02-20T08:35:41.216Z,6044.00
2019-02-20T08:36:41.286Z,6104.00
2019-02-20T08:37:41.209Z,6196.00
2019-02-20T08:38:41.196Z,6276.00
2019-02-20T08:39:41.174Z,6320.00
2019-02-20T08:40:41.213Z,6300.00
2019-02-20T08:41:41.150Z,6240.00
2019-02-20T08:42:41.250Z,6180.00
2019-02-20T08:43:41.128Z,6052.00
2019-02-20T08:44:48.077Z,5916.00
2019-02-20T08:45:41.115Z,5800.00
2019-02-20T08:46:48.075Z,5728.00
2019-02-20T08:47:41.133Z,5720.00
2019-02-20T08:48:43.112Z,5792.00
2019-02-20T08:49:41.067Z,5972.00
2019-02-20T08:50:41.076Z,6220.00
2019-02-20T08:51:41.071Z,6472.00
2019-02-20T08:52:41.091Z,6724.00
2019-02-20T08:53:41.036Z,6936.00
2019-02-20T08:54:41.102Z,7108.00
2019-02-20T08:55:40.998Z,7248.00
2019-02-20T08:56:41.014Z,7360.00
2019-02-20T08:57:40.976Z,7516.00
2019-02-20T08:58:41.056Z,7700.00
2019-02-20T08:59:40.954Z,7852.00
2019-02-20T09:00:41.047Z,7984.00
2019-02-20T09:01:40.936Z,8072.00
2019-02-20T09:02:40.958Z,8100.00
2019-02-20T09:03:40.928Z,8052.00
2019-02-20T09:04:40.970Z,8008.00
2019-02-20T09:05:40.889Z,7976.00
2019-02-20T09:06:40.983Z,7988.00
2019-02-20T09:07:40.875Z,7972.00
2019-02-20T09:08:40.936Z,7928.00
2019-02-20T09:09:40.846Z,7908.00
2019-02-20T09:10:40.908Z,7904.00
2019-02-20T09:11:40.826Z,7904.00
2019-02-20T09:12:40.921Z,7904.00
2019-02-20T09:13:40.822Z,7952.00
2019-02-20T09:14:40.833Z,8004.00
2019-02-20T09:15:40.781Z,8120.00
2019-02-20T09:16:40.852Z,8272.00
2019-02-20T09:17:40.764Z,8496.00
2019-02-20T09:18:40.780Z,8740.00
2019-02-20T09:19:40.741Z,8940.00
2019-02-20T09:20:40.767Z,9100.00
2019-02-20T09:21:40.716Z,9124.00
2019-02-20T09:22:40.786Z,8980.00
2019-02-20T09:23:41.924Z,8740.00
2019-02-20T09:24:40.799Z,8364.00
2019-02-20T09:25:41.793Z,7932.00
2019-02-20T09:26:40.709Z,7500.00
2019-02-20T09:27:40.654Z,7136.00
2019-02-20T09:28:40.746Z,6904.00
2019-02-20T09:29:40.631Z,6780.00
2019-02-20T09:30:47.582Z,6736.00
2019-02-20T09:31:40.609Z,6756.00
2019-02-20T09:32:47.589Z,6868.00
2019-02-20T09:33:40.602Z,7092.00
2019-02-20T09:34:42.607Z,7408.00
2019-02-20T09:35:40.564Z,7768.00
2019-02-20T09:36:40.569Z,8132.00
2019-02-20T09:37:40.546Z,8480.00
2019-02-20T09:38:40.610Z,8792.00
2019-02-20T09:39:40.520Z,9032.00
2019-02-20T09:40:40.597Z,9176.00
2019-02-20T09:41:40.499Z,9260.00
2019-02-20T09:42:40.509Z,9296.00
2019-02-20T09:43:40.512Z,9312.00
2019-02-20T09:44:40.522Z,9316.00
2019-02-20T09:45:42.917Z,9340.00
2019-02-20T09:46:40.535Z,9404.00
2019-02-20T09:47:40.439Z,9460.00
2019-02-20T09:48:40.448Z,9528.00
2019-02-20T09:49:40.434Z,9580.00
2019-02-20T09:50:40.461Z,9604.00
2019-02-20T09:51:40.401Z,9536.00
2019-02-20T09:52:40.474Z,9424.00
2019-02-20T09:53:40.370Z,9304.00
2019-02-20T09:54:40.418Z,9064.00
2019-02-20T09:55:40.349Z,8896.00
2019-02-20T09:56:40.400Z,8808.00
2019-02-20T09:57:40.327Z,8800.00
2019-02-20T09:58:40.416Z,8848.00
2019-02-20T09:59:40.324Z,8916.00
2019-02-20T10:00:40.324Z,8984.00
2019-02-20T10:01:40.284Z,8988.00
2019-02-20T10:02:40.342Z,8952.00
2019-02-20T10:03:40.265Z,8904.00
2019-02-20T10:04:40.377Z,8880.00
2019-02-20T10:05:40.242Z,8828.00
2019-02-20T10:06:40.263Z,8800.00
2019-02-20T10:07:40.220Z,8808.00
2019-02-20T10:08:40.282Z,8844.00
2019-02-20T10:09:40.213Z,8876.00
2019-02-20T10:10:40.294Z,8920.00
2019-02-20T10:11:40.177Z,9000.00
2019-02-20T10:12:40.202Z,9112.00
2019-02-20T10:13:40.159Z,9272.00
2019-02-20T10:14:40.451Z,9476.00
2019-02-20T10:15:40.161Z,9760.00
2019-02-20T10:16:40.230Z,10096.00
2019-02-20T10:17:40.118Z,10372.00
2019-02-20T10:18:47.087Z,10536.00
2019-02-20T10:19:40.114Z,10624.00
2019-02-20T10:20:42.101Z,10620.00
2019-02-20T10:21:40.067Z,10740.00
2019-02-20T10:22:41.092Z,10984.00
2019-02-20T10:23:40.046Z,11464.00
2019-02-20T10:24:40.106Z,12068.00
2019-02-20T10:25:40.056Z,12812.00
2019-02-20T10:26:40.095Z,13580.00
2019-02-20T10:27:40.006Z,14204.00
2019-02-20T10:28:40.109Z,15196.00
2019-02-20T10:29:39.992Z,16032.00
2019-02-20T10:30:40.023Z,16672.00
2019-02-20T10:31:39.961Z,17152.00
2019-02-20T10:32:40.035Z,16640.00
2019-02-20T10:33:39.938Z,16992.00
2019-02-20T10:34:39.972Z,18912.00
2019-02-20T10:35:39.918Z,22784.00
2019-02-20T10:36:39.961Z,28256.00
2019-02-20T10:37:39.899Z,30784.00
2019-02-20T10:38:39.971Z,30720.00
2019-02-20T10:39:39.900Z,29696.00
2019-02-20T10:40:39.882Z,32704.00
2019-02-20T10:41:39.850Z,38944.00
2019-02-20T10:42:39.925Z,48928.00
2019-02-20T10:43:39.827Z,51424.00
2019-02-20T10:44:39.909Z,50752.00
2019-02-20T10:45:39.829Z,49664.00
2019-02-20T10:46:39.804Z,46912.00
2019-02-20T10:47:39.779Z,46528.00
2019-02-20T10:48:39.837Z,33248.00
2019-02-20T10:49:39.759Z,27776.00
2019-02-20T10:50:39.876Z,26304.00
2019-02-20T10:51:39.736Z,25088.00
2019-02-20T10:52:39.759Z,24608.00
2019-02-20T10:53:39.715Z,23264.00
2019-02-20T10:54:39.773Z,22240.00
2019-02-20T10:55:39.707Z,20064.00
2019-02-20T10:56:39.821Z,19264.00
2019-02-20T10:57:39.676Z,18944.00
2019-02-20T10:58:39.702Z,19136.00
2019-02-20T10:59:39.655Z,19456.00
2019-02-20T11:00:39.737Z,20928.00
2019-02-20T11:01:39.627Z,19424.00
2019-02-20T11:02:39.727Z,19872.00
2019-02-20T11:03:39.606Z,20128.00
2019-02-20T11:04:46.582Z,21408.00
2019-02-20T11:05:39.610Z,22176.00
2019-02-20T11:06:41.598Z,25216.00
2019-02-20T11:07:39.560Z,29024.00
2019-02-20T11:08:40.586Z,29824.00
2019-02-20T11:09:39.540Z,32160.00
2019-02-20T11:10:39.605Z,33888.00
2019-02-20T11:11:39.516Z,32576.00
2019-02-20T11:12:39.590Z,33632.00
2019-02-20T11:13:39.496Z,33376.00
2019-02-20T11:14:39.508Z,33760.00
2019-02-20T11:15:39.505Z,37888.00
2019-02-20T11:16:39.478Z,42592.00
2019-02-20T11:17:39.454Z,45248.00
2019-02-20T11:18:39.528Z,46208.00
2019-02-20T11:19:39.428Z,53536.00
2019-02-20T11:20:39.465Z,54880.00
2019-02-20T11:21:39.412Z,52224.00
2019-02-20T11:22:39.453Z,49856.00
2019-02-20T11:23:39.789Z,49984.00
2019-02-20T11:24:39.467Z,49024.00
2019-02-20T11:25:39.375Z,52224.00
2019-02-20T11:26:50.355Z,51936.00
2019-02-20T11:27:40.348Z,42080.00
2019-02-20T11:28:39.392Z,43360.00
2019-02-20T11:29:39.318Z,53504.00
2019-02-20T11:30:39.435Z,55744.00
2019-02-20T11:31:39.301Z,58784.00
2019-02-20T11:32:39.324Z,52864.00
2019-02-20T11:33:39.287Z,53888.00
2019-02-20T11:34:39.330Z,45248.00
2019-02-20T11:35:39.270Z,38368.00
2019-02-20T11:36:40.535Z,39904.00
2019-02-20T11:37:39.234Z,41184.00
2019-02-20T11:38:39.259Z,38336.00
2019-02-20T11:39:39.208Z,39648.00
2019-02-20T11:40:39.302Z,35776.00
2019-02-20T11:41:39.187Z,33568.00
2019-02-20T11:42:39.287Z,33216.00
2019-02-20T11:43:39.184Z,33312.00
2019-02-20T11:44:39.196Z,31456.00
2019-02-20T11:45:39.145Z,32576.00
2019-02-20T11:46:40.262Z,32000.00
2019-02-20T11:47:39.124Z,29120.00
2019-02-20T11:48:39.222Z,28192.00
2019-02-20T11:49:39.103Z,30048.00
2019-02-20T11:50:39.134Z,34144.00
2019-02-20T11:51:39.090Z,35328.00
2019-02-20T11:52:41.112Z,37088.00
2019-02-20T11:53:39.055Z,33920.00
2019-02-20T11:54:39.059Z,31200.00
2019-02-20T11:55:39.031Z,28480.00
2019-02-20T11:56:39.101Z,27392.00
2019-02-20T11:57:39.008Z,25536.00
2019-02-20T11:58:39.088Z,23872.00
2019-02-20T11:59:38.987Z,23520.00
2019-02-20T12:00:38.996Z,24672.00
2019-02-20T12:01:38.985Z,26400.00
2019-02-20T12:02:39.028Z,29088.00
2019-02-20T12:03:38.946Z,30112.00
2019-02-20T12:04:39.024Z,28320.00
2019-02-20T12:05:38.924Z,27968.00
2019-02-20T12:06:38.961Z,26048.00
2019-02-20T12:07:38.905Z,23392.00
2019-02-20T12:08:38.952Z,21792.00
2019-02-20T12:09:38.881Z,20768.00
2019-02-20T12:10:38.962Z,20032.00
2019-02-20T12:11:38.877Z,19424.00
2019-02-20T12:12:38.874Z,18400.00
2019-02-20T12:13:38.839Z,17760.00
2019-02-20T12:14:38.889Z,17952.00
2019-02-20T12:15:38.855Z,18816.00
2019-02-20T12:16:38.929Z,20160.00
2019-02-20T12:17:38.795Z,22272.00
2019-02-20T12:18:38.816Z,23744.00
2019-02-20T12:19:39.414Z,23584.00
2019-02-20T12:20:38.826Z,22432.00
2019-02-20T12:21:38.773Z,20928.00
2019-02-20T12:22:38.841Z,19552.00
2019-02-20T12:23:38.729Z,18304.00
2019-02-20T12:24:38.726Z,17408.00
2019-02-20T12:25:38.706Z,17024.00
2019-02-20T12:26:38.790Z,16928.00
2019-02-20T12:27:38.689Z,16704.00
2019-02-20T12:28:38.699Z,16288.00
2019-02-20T12:29:38.660Z,16128.00
2019-02-20T12:30:38.692Z,16064.00
2019-02-20T12:31:38.677Z,16224.00
2019-02-20T12:32:45.594Z,16640.00
2019-02-20T12:33:38.621Z,16832.00
2019-02-20T12:34:46.500Z,17280.00
2019-02-20T12:35:38.596Z,18432.00
2019-02-20T12:36:39.685Z,19744.00
2019-02-20T12:37:38.574Z,20320.00
2019-02-20T12:38:40.599Z,21056.00