createdAt,value
2016-03-03T00:00:39.160Z,937.71
2016-03-03T00:01:39.069Z,937.71
2016-03-03T00:02:39.024Z,937.77
2016-03-03T00:03:38.980Z,937.78
2016-03-03T00:04:38.905Z,937.83
2016-03-03T00:05:38.829Z,937.81
2016-03-03T00:06:38.863Z,937.84
2016-03-03T00:07:38.725Z,937.89
2016-03-03T00:08:38.681Z,937.93
2016-03-03T00:09:38.621Z,937.91
2016-03-03T00:10:38.608Z,937.9
2016-03-03T00:11:38.517Z,937.93
2016-03-03T00:12:38.457Z,937.93
2016-03-03T00:13:38.382Z,937.93
2016-03-03T00:14:38.323Z,937.9
2016-03-03T00:15:38.262Z,937.89
2016-03-03T00:16:38.187Z,937.87
2016-03-03T00:17:38.143Z,937.86
2016-03-03T00:18:38.083Z,937.89
2016-03-03T00:19:38.039Z,937.88
2016-03-03T00:20:37.979Z,937.84
2016-03-03T00:21:37.919Z,937.86
2016-03-03T00:22:37.859Z,937.85
2016-03-03T00:23:37.800Z,937.78
2016-03-03T00:24:37.755Z,937.81
2016-03-03T00:25:37.665Z,937.78
2016-03-03T00:26:37.620Z,937.82
2016-03-03T00:27:37.592Z,937.84
2016-03-03T00:28:37.485Z,937.89
2016-03-03T00:29:37.519Z,937.84
2016-03-03T00:30:37.412Z,937.87
2016-03-03T00:31:37.321Z,937.82
2016-03-03T00:32:37.277Z,937.85
2016-03-03T00:33:37.216Z,937.84
2016-03-03T00:34:37.158Z,937.86
2016-03-03T00:35:37.113Z,937.89
2016-03-03T00:36:37.053Z,937.9
2016-03-03T00:37:36.993Z,937.9
2016-03-03T00:38:36.918Z,937.91
2016-03-03T00:39:36.874Z,937.88
2016-03-03T00:40:36.798Z,937.85
2016-03-03T00:41:36.738Z,937.86
2016-03-03T00:42:36.710Z,937.85
2016-03-03T00:43:36.634Z,937.85
2016-03-03T00:44:36.575Z,937.83
2016-03-03T00:45:36.593Z,937.82
2016-03-03T00:46:36.470Z,937.81
2016-03-03T00:47:36.396Z,937.76
2016-03-03T00:48:36.351Z,937.77
2016-03-03T00:49:36.291Z,937.72
2016-03-03T00:50:36.247Z,937.78
2016-03-03T00:51:36.173Z,937.79
2016-03-03T00:52:36.128Z,937.72
2016-03-03T00:53:36.052Z,937.72
2016-03-03T00:54:36.008Z,937.73
2016-03-03T00:55:35.964Z,937.7
2016-03-03T00:56:35.889Z,937.72
2016-03-03T00:57:35.829Z,937.72
2016-03-03T00:58:35.753Z,937.71
2016-03-03T00:59:35.709Z,937.7
2016-03-03T01:00:35.664Z,937.67
2016-03-03T01:01:35.589Z,937.71
2016-03-03T01:02:35.545Z,937.69
2016-03-03T01:03:35.454Z,937.67
2016-03-03T01:04:35.426Z,937.64
2016-03-03T01:05:35.366Z,937.67
2016-03-03T01:06:35.306Z,937.65
2016-03-03T01:07:35.246Z,937.65
2016-03-03T01:08:35.170Z,937.65
2016-03-03T01:09:35.127Z,937.63
2016-03-03T01:10:35.066Z,937.61
2016-03-03T01:11:35.022Z,937.6
2016-03-03T01:12:35.010Z,937.58
2016-03-03T01:13:34.903Z,937.56
2016-03-03T01:14:34.827Z,937.53
2016-03-03T01:15:34.783Z,937.53
2016-03-03T01:16:34.911Z,937.5
2016-03-03T01:17:34.663Z,937.52
2016-03-03T01:18:34.588Z,937.54
2016-03-03T01:19:34.560Z,937.56
2016-03-03T01:20:34.484Z,937.53
2016-03-03T01:21:34.471Z,937.57
2016-03-03T01:22:34.396Z,937.5
2016-03-03T01:23:34.320Z,937.52
2016-03-03T01:24:34.245Z,937.54
2016-03-03T01:25:34.200Z,937.49
2016-03-03T01:26:34.141Z,937.51
2016-03-03T01:27:34.112Z,937.43
2016-03-03T01:28:34.022Z,937.48
2016-03-03T01:29:33.962Z,937.45
2016-03-03T01:30:33.886Z,937.46
2016-03-03T01:31:33.842Z,937.46
2016-03-03T01:32:33.782Z,937.46
2016-03-03T01:33:33.738Z,937.54
2016-03-03T01:34:33.677Z,937.54
2016-03-03T01:35:33.602Z,937.49
2016-03-03T01:36:33.558Z,937.54
2016-03-03T01:37:33.499Z,937.51
2016-03-03T01:38:33.485Z,937.46
2016-03-03T01:39:33.363Z,937.5
2016-03-03T01:40:33.319Z,937.51
2016-03-03T01:41:33.243Z,937.51
2016-03-03T01:42:33.199Z,937.48
2016-03-03T01:43:33.218Z,937.5
2016-03-03T01:44:33.143Z,937.49
2016-03-03T01:45:33.035Z,937.5
2016-03-03T01:46:33.024Z,937.47
2016-03-03T01:47:32.916Z,937.48
2016-03-03T01:48:32.857Z,937.5
2016-03-03T01:49:32.796Z,937.5
2016-03-03T01:50:32.737Z,937.51
2016-03-03T01:51:32.677Z,937.53
2016-03-03T01:52:32.649Z,937.58
2016-03-03T01:53:32.570Z,937.55
2016-03-03T01:54:32.511Z,937.56
2016-03-03T01:55:32.451Z,937.57
2016-03-03T01:56:32.391Z,937.56
2016-03-03T01:57:32.314Z,937.56
2016-03-03T01:58:32.286Z,937.53
2016-03-03T01:59:32.211Z,937.56
2016-03-03T02:00:32.167Z,937.55
2016-03-03T02:01:32.108Z,937.6
2016-03-03T02:02:32.032Z,937.61
2016-03-03T02:03:31.971Z,937.63
2016-03-03T02:04:31.912Z,937.6
2016-03-03T02:05:31.852Z,937.68
2016-03-03T02:06:31.793Z,937.67
2016-03-03T02:07:31.733Z,937.66
2016-03-03T02:08:31.689Z,937.65
2016-03-03T02:09:31.613Z,937.67
2016-03-03T02:10:31.569Z,937.67
2016-03-03T02:11:31.510Z,937.68
2016-03-03T02:12:31.450Z,937.68
2016-03-03T02:13:31.405Z,937.68
2016-03-03T02:14:31.360Z,937.69
2016-03-03T02:15:31.270Z,937.73
2016-03-03T02:16:31.226Z,937.7
2016-03-03T02:17:31.166Z,937.67
2016-03-03T02:18:31.107Z,937.68
2016-03-03T02:19:31.031Z,937.65
2016-03-03T02:20:31.002Z,937.63
2016-03-03T02:21:30.942Z,937.71
2016-03-03T02:22:30.867Z,937.64
2016-03-03T02:23:30.806Z,937.65
2016-03-03T02:24:30.763Z,937.67
2016-03-03T02:25:30.719Z,937.64
2016-03-03T02:26:30.643Z,937.66
2016-03-03T02:27:30.583Z,937.66
2016-03-03T02:28:30.523Z,937.7
2016-03-03T02:29:30.463Z,937.73
2016-03-03T02:30:30.403Z,937.67
2016-03-03T02:31:30.345Z,937.63
2016-03-03T02:32:30.284Z,937.63
2016-03-03T02:33:30.241Z,937.58
2016-03-03T02:34:30.164Z,937.63
2016-03-03T02:35:30.105Z,937.55
2016-03-03T02:36:30.076Z,937.53
2016-03-03T02:37:30.001Z,937.53
2016-03-03T02:38:29.925Z,937.56
2016-03-03T02:39:29.882Z,937.56
2016-03-03T02:40:29.837Z,937.55
2016-03-03T02:41:29.808Z,937.56
2016-03-03T02:42:29.717Z,937.57
2016-03-03T02:43:29.657Z,937.52
2016-03-03T02:44:29.598Z,937.57
2016-03-03T02:45:29.538Z,937.58
2016-03-03T02:46:29.526Z,937.56
2016-03-03T02:47:29.465Z,937.56
2016-03-03T02:48:29.359Z,937.57
2016-03-03T02:49:29.292Z,937.7
2016-03-03T02:50:29.232Z,937.74
2016-03-03T02:51:29.141Z,937.72
2016-03-03T02:52:29.066Z,937.81
2016-03-03T02:53:29.006Z,937.87
2016-03-03T02:54:28.936Z,937.85
2016-03-03T02:55:28.871Z,937.85
2016-03-03T02:56:28.930Z,937.76
2016-03-03T02:57:28.727Z,937.82
2016-03-03T02:58:28.662Z,937.86
2016-03-03T02:59:28.613Z,937.86
2016-03-03T03:00:28.549Z,937.9
2016-03-03T03:01:28.503Z,937.94
2016-03-03T03:02:28.441Z,937.94
2016-03-03T03:03:28.379Z,937.97
2016-03-03T03:04:28.302Z,937.99
2016-03-03T03:05:28.241Z,937.97
2016-03-03T03:06:28.180Z,937.98
2016-03-03T03:07:28.135Z,938
2016-03-03T03:08:28.091Z,938
2016-03-03T03:09:28.030Z,938.03
2016-03-03T03:10:27.986Z,938.11
2016-03-03T03:11:27.894Z,938.17
2016-03-03T03:12:27.834Z,938.22
2016-03-03T03:13:27.774Z,938.24
2016-03-03T03:14:27.698Z,938.24
2016-03-03T03:15:27.670Z,938.28
2016-03-03T03:16:27.594Z,938.29
2016-03-03T03:17:27.518Z,938.32
2016-03-03T03:18:27.521Z,938.31
2016-03-03T03:19:27.430Z,938.35
2016-03-03T03:20:27.370Z,938.32
2016-03-03T03:21:27.310Z,938.34
2016-03-03T03:22:27.297Z,938.36
2016-03-03T03:23:27.175Z,938.36
2016-03-03T03:24:27.116Z,938.38
2016-03-03T03:25:27.088Z,938.36
2016-03-03T03:26:26.996Z,938.4
2016-03-03T03:27:26.952Z,938.38
2016-03-03T03:28:26.893Z,938.39
2016-03-03T03:29:26.849Z,938.42
2016-03-03T03:30:26.773Z,938.4
2016-03-03T03:31:26.712Z,938.44
2016-03-03T03:32:26.653Z,938.48
2016-03-03T03:33:26.593Z,938.5
2016-03-03T03:34:26.549Z,938.48
2016-03-03T03:35:26.489Z,938.5
2016-03-03T03:36:26.430Z,938.48
2016-03-03T03:37:26.354Z,938.51
2016-03-03T03:38:26.310Z,938.51
2016-03-03T03:39:26.265Z,938.5
2016-03-03T03:40:26.221Z,938.56
2016-03-03T03:41:26.145Z,938.53
2016-03-03T03:42:26.070Z,938.56
2016-03-03T03:43:26.026Z,938.54
2016-03-03T03:44:25.967Z,938.54
2016-03-03T03:45:25.907Z,938.53
2016-03-03T03:46:25.862Z,938.5
2016-03-03T03:47:25.819Z,938.51
2016-03-03T03:48:25.728Z,938.51
2016-03-03T03:49:25.668Z,938.51
2016-03-03T03:50:25.592Z,938.52
2016-03-03T03:51:25.564Z,938.51
2016-03-03T03:52:25.488Z,938.49
2016-03-03T03:53:25.444Z,938.51
2016-03-03T03:54:25.384Z,938.5
2016-03-03T03:55:25.324Z,938.55
2016-03-03T03:56:25.280Z,938.59
2016-03-03T03:57:25.188Z,938.55
2016-03-03T03:58:25.160Z,938.51
2016-03-03T03:59:25.101Z,938.55
2016-03-03T04:00:25.041Z,938.49
2016-03-03T04:01:24.982Z,938.46
2016-03-03T04:02:24.921Z,938.47
2016-03-03T04:03:24.862Z,938.49
2016-03-03T04:04:24.802Z,938.48
2016-03-03T04:05:24.726Z,938.45
2016-03-03T04:06:24.682Z,938.44
2016-03-03T04:07:24.622Z,938.42
2016-03-03T04:08:24.578Z,938.43
2016-03-03T04:09:24.518Z,938.45
2016-03-03T04:10:24.458Z,938.46
2016-03-03T04:11:24.384Z,938.49
2016-03-03T04:12:24.354Z,938.53
2016-03-03T04:13:24.326Z,938.55
2016-03-03T04:14:24.235Z,938.47
2016-03-03T04:15:24.160Z,938.52
2016-03-03T04:16:24.100Z,938.51
2016-03-03T04:17:24.056Z,938.5
2016-03-03T04:18:23.980Z,938.58
2016-03-03T04:19:23.937Z,938.5
2016-03-03T04:20:23.893Z,938.56
2016-03-03T04:21:23.879Z,938.59
2016-03-03T04:22:23.762Z,938.48
2016-03-03T04:23:23.703Z,938.45
2016-03-03T04:24:23.658Z,938.45
2016-03-03T04:25:23.583Z,938.42
2016-03-03T04:26:23.538Z,938.44
2016-03-03T04:27:23.463Z,938.39
2016-03-03T04:28:23.419Z,938.41
2016-03-03T04:29:23.343Z,938.46
2016-03-03T04:30:23.315Z,938.42
2016-03-03T04:31:23.286Z,938.4
2016-03-03T04:32:23.164Z,938.4
2016-03-03T04:33:23.120Z,938.38
2016-03-03T04:34:23.138Z,938.44
2016-03-03T04:35:23.094Z,938.36
2016-03-03T04:36:22.955Z,938.35
2016-03-03T04:37:22.865Z,938.31
2016-03-03T04:38:22.836Z,938.27
2016-03-03T04:39:22.760Z,938.26
2016-03-03T04:40:22.716Z,938.23
2016-03-03T04:41:22.719Z,938.2
2016-03-03T04:42:22.597Z,938.26
2016-03-03T04:43:22.522Z,938.27
2016-03-03T04:44:22.540Z,938.29
2016-03-03T04:45:22.418Z,938.32
2016-03-03T04:46:22.357Z,938.31
2016-03-03T04:47:22.298Z,938.32
2016-03-03T04:48:22.238Z,938.36
2016-03-03T04:49:22.179Z,938.34
2016-03-03T04:50:22.134Z,938.34
2016-03-03T04:51:22.075Z,938.33
2016-03-03T04:52:21.998Z,938.3
2016-03-03T04:53:21.939Z,938.28
2016-03-03T04:54:21.895Z,938.27
2016-03-03T04:55:21.850Z,938.27
2016-03-03T04:56:21.775Z,938.26
2016-03-03T04:57:21.731Z,938.3
2016-03-03T04:58:21.734Z,938.24
2016-03-03T04:59:21.597Z,938.26
2016-03-03T05:00:21.536Z,938.26
2016-03-03T05:01:21.492Z,938.23
2016-03-03T05:02:21.433Z,938.23
2016-03-03T05:03:21.372Z,938.2
2016-03-03T05:04:21.313Z,938.24
2016-03-03T05:05:21.252Z,938.25
2016-03-03T05:06:21.177Z,938.29
2016-03-03T05:07:21.133Z,938.31
2016-03-03T05:08:21.074Z,938.36
2016-03-03T05:09:21.013Z,938.32
2016-03-03T05:10:20.969Z,938.35
2016-03-03T05:11:20.893Z,938.36
2016-03-03T05:12:20.834Z,938.33
2016-03-03T05:13:20.805Z,938.35
2016-03-03T05:14:20.729Z,938.4
2016-03-03T05:15:20.671Z,938.42
2016-03-03T05:16:20.610Z,938.43
2016-03-03T05:17:20.565Z,938.46
2016-03-03T05:18:20.506Z,938.41
2016-03-03T05:19:20.446Z,938.42
2016-03-03T05:20:20.387Z,938.42
2016-03-03T05:21:20.312Z,938.4
2016-03-03T05:22:20.267Z,938.39
2016-03-03T05:23:20.223Z,938.38
2016-03-03T05:24:20.148Z,938.35
2016-03-03T05:25:20.088Z,938.29
2016-03-03T05:26:20.028Z,938.29
2016-03-03T05:27:19.984Z,938.28
2016-03-03T05:28:19.909Z,938.26
2016-03-03T05:29:19.864Z,938.3
2016-03-03T05:30:19.820Z,938.26
2016-03-03T05:31:19.728Z,938.32
2016-03-03T05:32:19.685Z,938.28
2016-03-03T05:33:19.703Z,938.32
2016-03-03T05:34:19.580Z,938.31
2016-03-03T05:35:19.505Z,938.26
2016-03-03T05:36:19.461Z,938.32
2016-03-03T05:37:19.385Z,938.26
2016-03-03T05:38:19.341Z,938.23
2016-03-03T05:39:19.282Z,938.27
2016-03-03T05:40:19.222Z,938.24
2016-03-03T05:41:19.194Z,938.28
2016-03-03T05:42:19.102Z,938.27
2016-03-03T05:43:19.043Z,938.3
2016-03-03T05:44:18.967Z,938.31
2016-03-03T05:45:18.923Z,938.32
2016-03-03T05:46:18.863Z,938.29
2016-03-03T05:47:18.818Z,938.31
2016-03-03T05:48:18.743Z,938.29
2016-03-03T05:49:18.684Z,938.27
2016-03-03T05:50:18.640Z,938.35
2016-03-03T05:51:18.580Z,938.33
2016-03-03T05:52:18.520Z,938.33
2016-03-03T05:53:18.460Z,938.32
2016-03-03T05:54:18.401Z,938.29
2016-03-03T05:55:18.325Z,938.31
2016-03-03T05:56:18.296Z,938.33
2016-03-03T05:57:18.236Z,938.33
2016-03-03T05:58:18.176Z,938.3
2016-03-03T05:59:18.101Z,938.25
2016-03-03T06:00:18.057Z,938.28
2016-03-03T06:01:17.997Z,938.28
2016-03-03T06:02:17.922Z,938.29
2016-03-03T06:03:17.893Z,938.23
2016-03-03T06:04:17.817Z,938.27
2016-03-03T06:05:17.774Z,938.29
2016-03-03T06:06:17.697Z,938.29
2016-03-03T06:07:17.623Z,938.32
2016-03-03T06:08:17.578Z,938.31
2016-03-03T06:09:17.518Z,938.32
2016-03-03T06:10:17.474Z,938.29
2016-03-03T06:11:17.399Z,938.33
2016-03-03T06:12:17.354Z,938.32
2016-03-03T06:13:17.295Z,938.31
2016-03-03T06:14:17.219Z,938.3
2016-03-03T06:15:17.176Z,938.28
2016-03-03T06:16:17.115Z,938.3
2016-03-03T06:17:17.057Z,938.31
2016-03-03T06:18:17.012Z,938.32
2016-03-03T06:19:16.921Z,938.33
2016-03-03T06:20:16.893Z,938.26
2016-03-03T06:21:16.818Z,938.29
2016-03-03T06:22:16.773Z,938.27
2016-03-03T06:23:16.713Z,938.2
2016-03-03T06:24:16.653Z,938.23
2016-03-03T06:25:16.578Z,938.22
2016-03-03T06:26:16.534Z,938.24
2016-03-03T06:27:16.458Z,938.21
2016-03-03T06:28:16.398Z,938.25
2016-03-03T06:29:16.370Z,938.26
2016-03-03T06:30:16.294Z,938.31
2016-03-03T06:31:16.219Z,938.29
2016-03-03T06:32:16.190Z,938.3
2016-03-03T06:33:16.114Z,938.31
2016-03-03T06:34:16.102Z,938.31
2016-03-03T06:35:16.011Z,938.32
2016-03-03T06:36:15.935Z,938.27
2016-03-03T06:37:15.892Z,938.29
2016-03-03T06:38:15.831Z,938.27
2016-03-03T06:39:15.803Z,938.29
2016-03-03T06:40:15.775Z,938.26
2016-03-03T06:41:15.684Z,938.26
2016-03-03T06:42:15.608Z,938.27
2016-03-03T06:43:15.548Z,938.29
2016-03-03T06:44:15.488Z,938.28
2016-03-03T06:45:15.445Z,938.32
2016-03-03T06:46:15.353Z,938.39
2016-03-03T06:47:15.309Z,938.33
2016-03-03T06:48:15.234Z,938.37
2016-03-03T06:49:15.193Z,938.39
2016-03-03T06:50:15.117Z,938.39
2016-03-03T06:51:15.074Z,938.38
2016-03-03T06:52:15.014Z,938.4
2016-03-03T06:53:14.954Z,938.36
2016-03-03T06:54:14.895Z,938.34
2016-03-03T06:55:14.850Z,938.32
2016-03-03T06:56:14.775Z,938.29
2016-03-03T06:57:14.730Z,938.32
2016-03-03T06:58:14.670Z,938.35
2016-03-03T06:59:14.705Z,938.27
2016-03-03T07:00:14.550Z,938.29
2016-03-03T07:01:14.508Z,938.24
2016-03-03T07:02:14.431Z,938.21
2016-03-03T07:03:14.450Z,938.2
2016-03-03T07:04:14.312Z,938.21
2016-03-03T07:05:14.268Z,938.18
2016-03-03T07:06:14.208Z,938.19
2016-03-03T07:07:14.132Z,938.14
2016-03-03T07:08:14.073Z,938.21
2016-03-03T07:09:14.044Z,938.17
2016-03-03T07:10:14.046Z,938.17
2016-03-03T07:11:13.925Z,938.13
2016-03-03T07:12:13.880Z,938.12
2016-03-03T07:13:13.821Z,938.14
2016-03-03T07:14:13.855Z,938.09
2016-03-03T07:15:13.685Z,938.14
2016-03-03T07:16:13.625Z,938.16
2016-03-03T07:17:13.565Z,938.19
2016-03-03T07:18:13.506Z,938.22
2016-03-03T07:19:13.446Z,938.17
2016-03-03T07:20:13.386Z,938.21
2016-03-03T07:21:13.420Z,938.24
2016-03-03T07:22:13.279Z,938.28
2016-03-03T07:23:13.220Z,938.26
2016-03-03T07:24:13.237Z,938.26
2016-03-03T07:25:13.148Z,938.24
2016-03-03T07:26:13.040Z,938.25
2016-03-03T07:27:13.027Z,938.26
2016-03-03T07:28:12.920Z,938.24
2016-03-03T07:29:12.892Z,938.21
2016-03-03T07:30:12.833Z,938.19
2016-03-03T07:31:12.741Z,938.12
2016-03-03T07:32:12.666Z,938.11
2016-03-03T07:33:12.653Z,938.05
2016-03-03T07:34:12.562Z,937.96
2016-03-03T07:35:12.518Z,937.98
2016-03-03T07:36:12.474Z,938.02
2016-03-03T07:37:12.382Z,938.02
2016-03-03T07:38:12.338Z,938.05
2016-03-03T07:39:12.278Z,938.09
2016-03-03T07:40:12.219Z,938.12
2016-03-03T07:41:12.174Z,938.09
2016-03-03T07:42:12.115Z,938.13
2016-03-03T07:43:12.055Z,938.13
2016-03-03T07:44:12.073Z,938.09
2016-03-03T07:45:11.936Z,938.13
2016-03-03T07:46:11.876Z,938.1
2016-03-03T07:47:11.799Z,938.13
2016-03-03T07:48:11.756Z,938.07
2016-03-03T07:49:11.899Z,938.11
2016-03-03T07:50:11.698Z,938.09
2016-03-03T07:51:11.592Z,938.06
2016-03-03T07:52:11.532Z,938.07
2016-03-03T07:53:11.472Z,938.05
2016-03-03T07:54:11.490Z,938.07
2016-03-03T07:55:11.400Z,938.13
2016-03-03T07:56:11.309Z,938.13
2016-03-03T07:57:11.248Z,938.16
2016-03-03T07:58:11.173Z,938.14
2016-03-03T07:59:11.114Z,938.13
2016-03-03T08:00:11.053Z,938.03
2016-03-03T08:01:10.994Z,937.98
2016-03-03T08:02:10.933Z,937.89
2016-03-03T08:03:10.889Z,937.82
2016-03-03T08:04:10.815Z,937.8
2016-03-03T08:05:10.770Z,937.84
2016-03-03T08:06:10.711Z,937.78
2016-03-03T08:07:10.666Z,937.73
2016-03-03T08:08:10.591Z,937.74
2016-03-03T08:09:10.547Z,937.72
2016-03-03T08:10:10.471Z,937.75
2016-03-03T08:11:10.474Z,937.82
2016-03-03T08:12:10.367Z,937.95
2016-03-03T08:13:10.307Z,937.96
2016-03-03T08:14:10.232Z,938.1
2016-03-03T08:15:10.235Z,938.13
2016-03-03T08:16:10.143Z,938.16
2016-03-03T08:17:10.099Z,938.16
2016-03-03T08:18:10.024Z,938.13
2016-03-03T08:19:09.964Z,938.16
2016-03-03T08:20:09.904Z,938.17
2016-03-03T08:21:09.829Z,938.15
2016-03-03T08:22:09.769Z,938.2
2016-03-03T08:23:09.725Z,938.23
2016-03-03T08:24:09.712Z,938.22
2016-03-03T08:25:09.606Z,938.2
2016-03-03T08:26:09.561Z,938.19
2016-03-03T08:27:09.501Z,938.17
2016-03-03T08:28:09.410Z,938.15
2016-03-03T08:29:09.428Z,938.13
2016-03-03T08:30:09.322Z,938.12
2016-03-03T08:31:09.247Z,938.12
2016-03-03T08:32:09.186Z,938.08
2016-03-03T08:33:09.159Z,938.17
2016-03-03T08:34:09.161Z,938.16
2016-03-03T08:35:09.023Z,938.15
2016-03-03T08:36:08.978Z,938.19
2016-03-03T08:37:08.950Z,938.16
2016-03-03T08:38:08.859Z,938.21
2016-03-03T08:39:08.861Z,938.17
2016-03-03T08:40:08.724Z,938.17
2016-03-03T08:41:08.664Z,938.17
2016-03-03T08:42:08.635Z,938.14
2016-03-03T08:43:08.560Z,938.13
2016-03-03T08:44:08.516Z,938.16
2016-03-03T08:45:08.440Z,938.11
2016-03-03T08:46:08.380Z,938.11
2016-03-03T08:47:08.336Z,938.08
2016-03-03T08:48:08.292Z,938.1
2016-03-03T08:49:08.201Z,938.06
2016-03-03T08:50:08.141Z,938.03
2016-03-03T08:51:08.096Z,938.09
2016-03-03T08:52:08.068Z,938.03
2016-03-03T08:53:07.977Z,938.05
2016-03-03T08:54:08.027Z,937.98
2016-03-03T08:55:07.873Z,938
2016-03-03T08:56:07.829Z,938.02
2016-03-03T08:57:07.754Z,938.05
2016-03-03T08:58:07.694Z,938.03
2016-03-03T08:59:07.650Z,938.08
2016-03-03T09:00:07.575Z,938.05
2016-03-03T09:01:07.577Z,938.03
2016-03-03T09:02:07.471Z,938.04
2016-03-03T09:03:07.411Z,938.01
2016-03-03T09:04:07.397Z,937.99
2016-03-03T09:05:07.322Z,937.99
2016-03-03T09:06:07.231Z,937.99
2016-03-03T09:07:07.186Z,937.94
2016-03-03T09:08:07.111Z,937.97
2016-03-03T09:09:07.067Z,937.94
2016-03-03T09:10:07.008Z,937.97
2016-03-03T09:11:06.933Z,937.98
2016-03-03T09:12:06.888Z,938.01
2016-03-03T09:13:06.827Z,938
2016-03-03T09:14:06.753Z,937.99
2016-03-03T09:15:06.708Z,938.01
2016-03-03T09:16:06.649Z,937.98
2016-03-03T09:17:06.588Z,938
2016-03-03T09:18:06.544Z,938.03
2016-03-03T09:19:06.501Z,938.01
2016-03-03T09:20:06.425Z,938.02
2016-03-03T09:21:06.396Z,938.02
2016-03-03T09:22:06.321Z,938.03
2016-03-03T09:23:06.262Z,938.02
2016-03-03T09:24:06.201Z,938.07
2016-03-03T09:25:06.142Z,938.04
2016-03-03T09:26:06.097Z,938.01
2016-03-03T09:27:06.006Z,938.01
2016-03-03T09:28:05.962Z,937.98
2016-03-03T09:29:05.887Z,938.02
2016-03-03T09:30:05.842Z,938
2016-03-03T09:31:05.798Z,938.02
2016-03-03T09:32:05.723Z,938.04
2016-03-03T09:33:05.678Z,937.98
2016-03-03T09:34:05.619Z,938.05
2016-03-03T09:35:05.558Z,937.98
2016-03-03T09:36:05.515Z,937.94
2016-03-03T09:37:05.439Z,937.99
2016-03-03T09:38:05.395Z,937.95
2016-03-03T09:39:05.336Z,937.95
2016-03-03T09:40:05.275Z,937.95
2016-03-03T09:41:05.216Z,938.01
2016-03-03T09:42:05.172Z,937.97
2016-03-03T09:43:05.143Z,937.97
2016-03-03T09:44:05.052Z,937.96
2016-03-03T09:45:04.992Z,937.96
2016-03-03T09:46:04.901Z,937.99
2016-03-03T09:47:04.967Z,937.94
2016-03-03T09:48:04.813Z,937.95
2016-03-03T09:49:04.738Z,937.96
2016-03-03T09:50:04.693Z,937.95
2016-03-03T09:51:04.618Z,937.95
2016-03-03T09:52:04.589Z,937.96
2016-03-03T09:53:04.529Z,937.96
2016-03-03T09:54:04.454Z,937.95
2016-03-03T09:55:04.394Z,937.96
2016-03-03T09:56:04.365Z,937.94
2016-03-03T09:57:04.290Z,937.96
2016-03-03T09:58:04.231Z,937.98
2016-03-03T09:59:04.171Z,938.01
2016-03-03T10:00:04.126Z,938.01
2016-03-03T10:01:04.098Z,938.01
2016-03-03T10:02:03.992Z,937.98
2016-03-03T10:03:03.931Z,937.96
2016-03-03T10:04:03.934Z,937.93
2016-03-03T10:05:03.828Z,937.94
2016-03-03T10:06:03.767Z,937.99
2016-03-03T10:07:03.723Z,938
2016-03-03T10:08:03.694Z,937.98
2016-03-03T10:09:03.603Z,937.99
2016-03-03T10:10:03.544Z,938.01
2016-03-03T10:11:03.483Z,938.05
2016-03-03T10:12:03.440Z,938.01
2016-03-03T10:13:03.380Z,938.03
2016-03-03T10:14:03.320Z,937.95
2016-03-03T10:15:03.244Z,937.95
2016-03-03T10:16:03.200Z,937.93
2016-03-03T10:17:03.171Z,937.89
2016-03-03T10:18:03.080Z,937.87
2016-03-03T10:19:03.021Z,937.92
2016-03-03T10:20:02.960Z,937.9
2016-03-03T10:21:02.979Z,937.86
2016-03-03T10:22:02.857Z,937.89
2016-03-03T10:23:02.798Z,937.85
2016-03-03T10:24:02.737Z,937.9
2016-03-03T10:25:02.678Z,937.87
2016-03-03T10:26:02.634Z,937.82
2016-03-03T10:27:02.620Z,937.88
2016-03-03T10:28:02.514Z,937.82
2016-03-03T10:29:02.470Z,937.82
2016-03-03T10:30:02.394Z,937.82
2016-03-03T10:31:02.381Z,937.78
2016-03-03T10:32:02.275Z,937.78
2016-03-03T10:33:02.261Z,937.8
2016-03-03T10:34:02.170Z,937.78
2016-03-03T10:35:02.126Z,937.79
2016-03-03T10:36:02.050Z,937.8
2016-03-03T10:37:02.053Z,937.81
2016-03-03T10:38:01.947Z,937.84
2016-03-03T10:39:01.903Z,937.78
2016-03-03T10:40:01.843Z,937.8
2016-03-03T10:41:01.814Z,937.8
2016-03-03T10:42:01.739Z,937.78
2016-03-03T10:43:01.663Z,937.76
2016-03-03T10:44:01.619Z,937.73
2016-03-03T10:45:01.544Z,937.73
2016-03-03T10:46:01.499Z,937.76
2016-03-03T10:47:01.424Z,937.78
2016-03-03T10:48:01.396Z,937.81
2016-03-03T10:49:01.335Z,937.79
2016-03-03T10:50:01.260Z,937.77
2016-03-03T10:51:01.216Z,937.78
2016-03-03T10:52:01.188Z,937.83
2016-03-03T10:53:01.096Z,937.81
2016-03-03T10:54:01.052Z,937.77
2016-03-03T10:55:00.993Z,937.77
2016-03-03T10:56:00.917Z,937.78
2016-03-03T10:57:00.873Z,937.77
2016-03-03T10:58:00.798Z,937.7
2016-03-03T10:59:00.769Z,937.75
2016-03-03T11:00:00.709Z,937.72
2016-03-03T11:01:00.650Z,937.68
2016-03-03T11:02:00.589Z,937.7
2016-03-03T11:03:00.530Z,937.62
2016-03-03T11:04:00.486Z,937.65
2016-03-03T11:05:00.425Z,937.63
2016-03-03T11:06:00.350Z,937.63
2016-03-03T11:07:00.306Z,937.6
2016-03-03T11:08:00.325Z,937.57
2016-03-03T11:09:00.233Z,937.57
2016-03-03T11:10:00.127Z,937.58
2016-03-03T11:11:00.098Z,937.54
2016-03-03T11:12:00.100Z,937.55
2016-03-03T11:12:59.979Z,937.53
2016-03-03T11:13:59.911Z,937.54
2016-03-03T11:14:59.884Z,937.52
2016-03-03T11:15:59.838Z,937.54
2016-03-03T11:16:59.760Z,937.51
2016-03-03T11:17:59.684Z,937.5
2016-03-03T11:18:59.671Z,937.51
2016-03-03T11:19:59.580Z,937.52
2016-03-03T11:20:59.505Z,937.46
2016-03-03T11:21:59.476Z,937.49
2016-03-03T11:22:59.449Z,937.49
2016-03-03T11:23:59.341Z,937.45
2016-03-03T11:24:59.359Z,937.42
2016-03-03T11:25:59.254Z,937.38
2016-03-03T11:26:59.193Z,937.39
2016-03-03T11:27:59.117Z,937.37
2016-03-03T11:28:59.074Z,937.37
2016-03-03T11:29:59.092Z,937.35
2016-03-03T11:30:58.954Z,937.37
2016-03-03T11:31:58.925Z,937.33
2016-03-03T11:32:58.897Z,937.34
2016-03-03T11:33:58.790Z,937.39
2016-03-03T11:34:58.808Z,937.37
2016-03-03T11:35:58.702Z,937.36
2016-03-03T11:36:58.626Z,937.38
2016-03-03T11:37:58.645Z,937.36
2016-03-03T11:38:58.522Z,937.34
2016-03-03T11:39:58.478Z,937.35
2016-03-03T11:40:58.403Z,937.32
2016-03-03T11:41:58.343Z,937.26
2016-03-03T11:42:58.299Z,937.24
2016-03-03T11:43:58.270Z,937.22
2016-03-03T11:44:58.194Z,937.22
2016-03-03T11:45:58.135Z,937.21
2016-03-03T11:46:58.075Z,937.18
2016-03-03T11:47:57.999Z,937.19
2016-03-03T11:48:57.971Z,937.17
2016-03-03T11:49:57.911Z,937.18
2016-03-03T11:50:57.851Z,937.25
2016-03-03T11:51:57.807Z,937.21
2016-03-03T11:52:57.732Z,937.2
2016-03-03T11:53:57.719Z,937.17
2016-03-03T11:54:57.643Z,937.23
2016-03-03T11:55:57.582Z,937.2
2016-03-03T11:56:57.591Z,937.19
2016-03-03T11:57:57.444Z,937.19
2016-03-03T11:58:57.376Z,937.15
2016-03-03T11:59:57.342Z,937.12
2016-03-03T12:00:57.244Z,937.1
2016-03-03T12:01:57.196Z,937.12
2016-03-03T12:02:57.133Z,937.06
2016-03-03T12:03:57.071Z,937.11
2016-03-03T12:04:57.101Z,937.11
2016-03-03T12:05:56.976Z,937.06
2016-03-03T12:06:56.900Z,937.07
2016-03-03T12:07:56.948Z,937.11
2016-03-03T12:08:56.794Z,937.15
2016-03-03T12:09:56.732Z,937.07
2016-03-03T12:10:56.687Z,937.04
2016-03-03T12:11:56.611Z,937.05
2016-03-03T12:12:56.567Z,937.03
2016-03-03T12:13:56.507Z,937.04
2016-03-03T12:14:56.462Z,937.03
2016-03-03T12:15:56.387Z,936.99
2016-03-03T12:16:56.342Z,936.99
2016-03-03T12:17:56.282Z,937
2016-03-03T12:18:56.238Z,936.95
2016-03-03T12:19:56.176Z,936.95
2016-03-03T12:20:56.101Z,936.98
2016-03-03T12:21:56.057Z,936.98
2016-03-03T12:22:56.012Z,936.92
2016-03-03T12:23:55.953Z,936.93
2016-03-03T12:24:55.892Z,936.94
2016-03-03T12:25:55.850Z,936.88
2016-03-03T12:26:55.789Z,936.9
2016-03-03T12:27:55.745Z,936.87
2016-03-03T12:28:55.685Z,936.9
2016-03-03T12:29:55.610Z,936.87
2016-03-03T12:30:55.550Z,936.88