createdAt,value
2022-08-08T00:00:54.388Z,24.15
2022-08-08T00:03:28.334Z,24.73
2022-08-08T00:06:10.089Z,22.98
2022-08-08T00:09:01.008Z,24.63
2022-08-08T00:11:47.133Z,24.85
2022-08-08T00:15:04.861Z,24.73
2022-08-08T00:18:02.360Z,24.65
2022-08-08T00:20:40.560Z,24.50
2022-08-08T00:23:23.110Z,24.42
2022-08-08T00:26:04.588Z,23.70
2022-08-08T00:28:53.620Z,22.80
2022-08-08T00:32:21.474Z,23.83
2022-08-08T00:35:08.854Z,23.27
2022-08-08T00:38:05.222Z,25.45
2022-08-08T00:41:14.330Z,24.77
2022-08-08T00:43:45.934Z,22.88
2022-08-08T00:46:58.813Z,22.85
2022-08-08T00:49:59.336Z,22.13
2022-08-08T00:53:20.248Z,22.80
2022-08-08T00:55:54.779Z,21.42
2022-08-08T00:58:54.492Z,22.25
2022-08-08T01:01:37.732Z,22.40
2022-08-08T01:04:20.279Z,22.27
2022-08-08T01:07:16.195Z,23.27
2022-08-08T01:10:21.069Z,22.77
2022-08-08T01:13:43.546Z,22.88
2022-08-08T01:16:28.018Z,21.75
2022-08-08T01:19:42.384Z,20.25
2022-08-08T01:22:35.766Z,20.40
2022-08-08T01:25:14.337Z,24.83
2022-08-08T01:28:03.029Z,29.23
2022-08-08T01:30:53.487Z,26.27
2022-08-08T01:33:54.408Z,20.88
2022-08-08T01:37:02.568Z,22.08
2022-08-08T01:39:42.214Z,20.60
2022-08-08T01:42:48.857Z,17.88
2022-08-08T01:45:56.239Z,18.88
2022-08-08T01:48:54.665Z,17.27
2022-08-08T01:56:25.898Z,16.75
2022-08-08T01:58:50.760Z,18.88
2022-08-08T02:01:28.178Z,18.15
2022-08-08T02:04:39.287Z,18.15
2022-08-08T02:07:49.714Z,16.80
2022-08-08T02:10:45.209Z,16.88
2022-08-08T02:13:52.844Z,16.63
2022-08-08T02:16:42.726Z,16.40
2022-08-08T02:20:07.777Z,16.55
2022-08-08T02:22:33.989Z,17.17
2022-08-08T02:25:48.483Z,16.83
2022-08-08T02:28:41.515Z,17.20
2022-08-08T02:31:57.962Z,17.70
2022-08-08T02:35:08.429Z,21.10
2022-08-08T02:40:39.348Z,19.25
2022-08-08T02:44:36.997Z,19.60
2022-08-08T02:46:29.822Z,18.75
2022-08-08T02:49:13.344Z,18.42
2022-08-08T02:52:34.741Z,17.88
2022-08-08T02:55:22.218Z,18.42
2022-08-08T02:58:15.145Z,18.98
2022-08-08T03:01:16.620Z,19.75
2022-08-08T03:05:02.555Z,20.98
2022-08-08T03:07:41.231Z,27.08
2022-08-08T03:10:53.838Z,22.73
2022-08-08T03:16:00.169Z,21.67
2022-08-08T03:16:52.617Z,21.77
2022-08-08T03:19:25.976Z,21.60
2022-08-08T03:21:59.727Z,23.52
2022-08-08T03:24:28.832Z,23.80
2022-08-08T03:27:14.139Z,22.63
2022-08-08T03:29:56.200Z,24.55
2022-08-08T03:32:53.357Z,24.67
2022-08-08T03:35:30.121Z,26.45
2022-08-08T03:38:56.269Z,25.08
2022-08-08T03:40:53.621Z,23.65
2022-08-08T03:43:23.051Z,26.50
2022-08-08T03:46:04.750Z,26.63
2022-08-08T03:49:26.647Z,25.13
2022-08-08T03:51:40.122Z,25.23
2022-08-08T03:54:41.743Z,26.08
2022-08-08T03:58:09.512Z,24.08
2022-08-08T03:59:59.537Z,25.27
2022-08-08T04:02:52.197Z,24.33
2022-08-08T04:05:28.005Z,24.08
2022-08-08T04:08:14.493Z,22.88
2022-08-08T04:11:11.486Z,23.95
2022-08-08T04:14:03.083Z,24.45
2022-08-08T04:16:38.580Z,25.92
2022-08-08T04:19:23.950Z,26.38
2022-08-08T04:21:54.696Z,26.55
2022-08-08T04:24:28.507Z,26.77
2022-08-08T04:26:58.745Z,27.48
2022-08-08T04:29:36.980Z,28.98
2022-08-08T04:32:07.726Z,28.17
2022-08-08T04:34:49.244Z,27.02
2022-08-08T04:37:32.333Z,25.73
2022-08-08T04:40:06.772Z,26.85
2022-08-08T04:42:37.473Z,26.05
2022-08-08T04:45:16.729Z,26.30
2022-08-08T04:47:46.342Z,25.02
2022-08-08T04:50:24.853Z,24.30
2022-08-08T04:53:04.690Z,24.50
2022-08-08T04:55:47.589Z,25.25
2022-08-08T04:58:23.549Z,25.27
2022-08-08T05:00:52.182Z,24.85
2022-08-08T05:04:11.202Z,25.52
2022-08-08T05:06:13.347Z,25.35
2022-08-08T05:08:51.613Z,23.85
2022-08-08T05:11:23.099Z,24.65
2022-08-08T05:13:58.216Z,24.92
2022-08-08T05:16:54.722Z,23.58
2022-08-08T05:20:09.036Z,24.10
2022-08-08T05:22:29.667Z,23.77
2022-08-08T05:24:58.267Z,23.40
2022-08-08T05:27:26.263Z,23.88
2022-08-08T05:29:54.948Z,22.83
2022-08-08T05:32:27.243Z,23.75
2022-08-08T05:35:05.251Z,24.92
2022-08-08T05:37:53.182Z,25.02
2022-08-08T05:40:27.975Z,24.92
2022-08-08T05:43:38.170Z,24.25
2022-08-08T05:46:08.096Z,24.30
2022-08-08T05:48:38.265Z,24.13
2022-08-08T05:51:15.285Z,24.30
2022-08-08T05:54:26.106Z,23.85
2022-08-08T05:56:41.944Z,23.45
2022-08-08T05:59:59.869Z,24.88
2022-08-08T06:02:40.968Z,24.75
2022-08-08T06:05:24.513Z,23.95
2022-08-08T06:08:09.417Z,24.42
2022-08-08T06:10:41.640Z,24.50
2022-08-08T06:13:12.507Z,26.98
2022-08-08T06:15:50.621Z,24.42
2022-08-08T06:18:25.883Z,24.10
2022-08-08T06:21:03.636Z,25.10
2022-08-08T06:24:02.321Z,24.90
2022-08-08T06:26:45.501Z,23.25
2022-08-08T06:29:56.619Z,23.52
2022-08-08T06:32:25.482Z,24.60
2022-08-08T06:36:04.442Z,23.35
2022-08-08T06:37:57.574Z,24.98
2022-08-08T06:40:32.153Z,24.67
2022-08-08T06:43:09.616Z,23.73
2022-08-08T06:45:40.092Z,23.05
2022-08-08T06:48:10.128Z,24.25
2022-08-08T06:50:40.851Z,23.02
2022-08-08T06:53:17.341Z,22.75
2022-08-08T06:56:02.712Z,23.27
2022-08-08T06:58:33.067Z,22.58
2022-08-08T07:01:24.340Z,21.55
2022-08-08T07:04:40.370Z,22.77
2022-08-08T07:07:01.310Z,22.52
2022-08-08T07:09:59.805Z,23.58
2022-08-08T07:15:23.058Z,23.07
2022-08-08T07:18:37.114Z,23.50
2022-08-08T07:21:02.204Z,24.08
2022-08-08T07:24:01.426Z,23.75
2022-08-08T07:26:35.525Z,22.33
2022-08-08T07:29:08.311Z,21.67
2022-08-08T07:31:41.879Z,20.83
2022-08-08T07:34:31.606Z,22.40
2022-08-08T07:37:11.818Z,22.83
2022-08-08T07:39:45.552Z,23.27
2022-08-08T07:42:18.999Z,23.15
2022-08-08T07:44:51.267Z,22.88
2022-08-08T07:47:29.015Z,21.40
2022-08-08T07:50:08.420Z,20.65
2022-08-08T07:52:43.801Z,23.40
2022-08-08T07:55:20.050Z,21.95
2022-08-08T07:58:22.266Z,20.95
2022-08-08T08:00:59.965Z,22.60
2022-08-08T08:04:05.284Z,20.00
2022-08-08T08:06:34.661Z,20.25
2022-08-08T08:09:27.379Z,21.92
2022-08-08T08:12:02.637Z,22.13
2022-08-08T08:14:49.791Z,22.17
2022-08-08T08:17:23.199Z,22.35
2022-08-08T08:19:55.797Z,16.00
2022-08-08T08:22:31.481Z,19.90
2022-08-08T08:25:07.444Z,21.27
2022-08-08T08:27:37.132Z,21.38
2022-08-08T08:30:07.308Z,19.98
2022-08-08T08:32:49.382Z,17.30
2022-08-08T08:35:29.351Z,17.92
2022-08-08T08:38:17.205Z,13.82
2022-08-08T08:40:48.767Z,14.93
2022-08-08T08:43:28.904Z,15.13
2022-08-08T08:45:58.313Z,11.85
2022-08-08T08:48:35.295Z,11.52
2022-08-08T08:51:05.879Z,11.52
2022-08-08T08:53:58.932Z,11.20
2022-08-08T08:56:29.326Z,10.73
2022-08-08T08:59:01.202Z,11.70
2022-08-08T09:01:35.355Z,11.82
2022-08-08T09:04:31.233Z,11.55
2022-08-08T09:07:12.096Z,12.57
2022-08-08T09:09:48.336Z,12.98
2022-08-08T09:12:27.357Z,13.38
2022-08-08T09:15:00.137Z,13.05
2022-08-08T09:17:40.683Z,12.45
2022-08-08T09:22:00.863Z,12.13
2022-08-08T09:23:00.605Z,13.48
2022-08-08T09:25:36.038Z,14.13
2022-08-08T09:28:30.799Z,13.30
2022-08-08T09:31:14.451Z,13.90
2022-08-08T09:34:06.341Z,13.50
2022-08-08T09:36:51.432Z,12.40
2022-08-08T09:40:03.397Z,12.63
2022-08-08T09:42:43.705Z,11.43
2022-08-08T09:46:00.613Z,13.52
2022-08-08T09:48:32.477Z,13.77
2022-08-08T09:51:05.613Z,21.40
2022-08-08T09:53:58.989Z,23.20
2022-08-08T09:56:41.089Z,20.42
2022-08-08T09:59:50.390Z,16.02
2022-08-08T10:02:14.603Z,15.43
2022-08-08T10:04:48.345Z,14.85
2022-08-08T10:07:17.606Z,14.95
2022-08-08T10:09:59.499Z,14.73
2022-08-08T10:12:53.125Z,14.32
2022-08-08T10:15:25.673Z,16.08
2022-08-08T10:18:05.447Z,14.85
2022-08-08T10:20:51.120Z,14.27
2022-08-08T10:23:50.841Z,13.93
2022-08-08T10:26:58.776Z,14.30
2022-08-08T10:29:58.929Z,14.60
2022-08-08T10:32:48.300Z,14.45
2022-08-08T10:35:20.620Z,14.20
2022-08-08T10:38:13.482Z,14.57
2022-08-08T10:40:43.384Z,12.90
2022-08-08T10:43:11.872Z,13.50
2022-08-08T10:45:55.920Z,12.95
2022-08-08T10:48:57.639Z,13.82
2022-08-08T10:51:47.170Z,14.00
2022-08-08T10:54:25.268Z,15.05
2022-08-08T10:57:00.449Z,15.23
2022-08-08T10:59:40.025Z,15.13
2022-08-08T11:02:11.042Z,14.23
2022-08-08T11:04:52.882Z,14.57
2022-08-08T11:08:36.841Z,14.63
2022-08-08T11:10:29.201Z,15.73
2022-08-08T11:13:28.983Z,15.20
2022-08-08T11:16:00.289Z,15.65
2022-08-08T11:18:31.858Z,16.13
2022-08-08T11:21:08.828Z,16.08
2022-08-08T11:23:45.166Z,17.10
2022-08-08T11:26:31.387Z,16.10
2022-08-08T11:31:52.110Z,14.82
2022-08-08T11:34:34.498Z,15.65
2022-08-08T11:40:13.263Z,14.35
2022-08-08T11:42:45.316Z,14.13
2022-08-08T11:45:18.261Z,14.10
2022-08-08T11:48:04.508Z,15.00
2022-08-08T11:50:34.404Z,14.50
2022-08-08T11:53:06.622Z,13.85
2022-08-08T11:55:38.108Z,16.55
2022-08-08T11:58:15.252Z,14.70
2022-08-08T12:00:54.378Z,15.18
2022-08-08T12:03:30.890Z,15.57
2022-08-08T12:06:01.982Z,14.25
2022-08-08T12:08:33.463Z,14.40
2022-08-08T12:11:05.516Z,15.32
2022-08-08T12:14:02.844Z,16.42
2022-08-08T12:16:28.275Z,16.27
2022-08-08T12:19:06.158Z,15.30
2022-08-08T12:22:00.637Z,15.48
2022-08-08T12:24:27.958Z,16.27
2022-08-08T12:26:57.086Z,15.73
2022-08-08T12:29:42.543Z,16.92
2022-08-08T12:32:31.149Z,19.00
2022-08-08T12:35:04.467Z,18.08
2022-08-08T12:37:41.048Z,21.17
2022-08-08T12:40:24.694Z,16.63
2022-08-08T12:42:53.916Z,16.83
2022-08-08T12:45:57.987Z,16.55
2022-08-08T12:48:37.485Z,16.40
2022-08-08T12:51:11.362Z,17.08
2022-08-08T12:54:02.291Z,18.45
2022-08-08T12:56:35.221Z,17.20
2022-08-08T12:59:14.976Z,16.83
2022-08-08T13:04:35.954Z,16.83
2022-08-08T13:07:16.739Z,17.77
2022-08-08T13:10:04.320Z,17.38
2022-08-08T13:12:48.245Z,18.02
2022-08-08T13:15:19.988Z,18.27
2022-08-08T13:18:08.046Z,18.67
2022-08-08T13:20:45.131Z,17.30
2022-08-08T13:23:35.797Z,18.10
2022-08-08T13:26:15.692Z,17.85
2022-08-08T13:28:45.710Z,18.92
2022-08-08T13:31:17.357Z,18.85
2022-08-08T13:33:50.281Z,18.70
2022-08-08T13:36:25.897Z,19.17
2022-08-08T13:39:00.587Z,19.20
2022-08-08T13:41:37.946Z,18.67
2022-08-08T13:44:13.813Z,18.13
2022-08-08T13:46:59.294Z,19.50
2022-08-08T13:50:36.585Z,17.50
2022-08-08T13:52:35.841Z,19.13
2022-08-08T13:55:08.981Z,17.98
2022-08-08T13:57:46.293Z,18.95
2022-08-08T14:00:40.610Z,18.80
2022-08-08T14:03:53.033Z,19.77
2022-08-08T14:06:32.115Z,18.88
2022-08-08T14:09:24.610Z,18.73
2022-08-08T14:11:49.612Z,20.65
2022-08-08T14:14:27.124Z,19.73
2022-08-08T14:17:00.662Z,19.80
2022-08-08T14:20:06.497Z,20.48
2022-08-08T14:22:43.993Z,22.10
2022-08-08T14:25:15.290Z,20.45
2022-08-08T14:28:00.200Z,20.73
2022-08-08T14:30:37.221Z,20.10
2022-08-08T14:33:12.806Z,20.88
2022-08-08T14:35:49.637Z,22.20
2022-08-08T14:38:34.723Z,22.52
2022-08-08T14:41:53.246Z,25.13
2022-08-08T14:44:21.049Z,24.50
2022-08-08T14:47:01.279Z,24.17
2022-08-08T14:49:51.367Z,22.85
2022-08-08T14:52:25.171Z,22.33
2022-08-08T14:54:53.117Z,21.95
2022-08-08T14:58:02.244Z,22.02
2022-08-08T15:00:11.513Z,20.42
2022-08-08T15:02:59.033Z,20.38
2022-08-08T15:05:33.986Z,19.60
2022-08-08T15:08:21.731Z,20.33
2022-08-08T15:11:04.276Z,19.38
2022-08-08T15:13:39.772Z,19.95
2022-08-08T15:16:14.458Z,19.48
2022-08-08T15:18:44.271Z,18.35
2022-08-08T15:21:21.106Z,18.90
2022-08-08T15:23:51.081Z,18.48
2022-08-08T15:26:25.670Z,18.25
2022-08-08T15:28:57.106Z,17.85
2022-08-08T15:31:55.731Z,18.60
2022-08-08T15:34:29.618Z,18.17
2022-08-08T15:37:03.122Z,18.20
2022-08-08T15:39:39.463Z,17.15
2022-08-08T15:42:13.263Z,17.52
2022-08-08T15:44:56.866Z,18.73
2022-08-08T15:49:53.825Z,17.58
2022-08-08T15:52:24.992Z,17.63
2022-08-08T15:54:54.658Z,16.25
2022-08-08T15:57:23.737Z,17.40
2022-08-08T16:00:06.075Z,16.63
2022-08-08T16:02:44.115Z,18.23
2022-08-08T16:05:23.586Z,16.80
2022-08-08T16:07:54.220Z,16.92
2022-08-08T16:13:09.300Z,16.60
2022-08-08T16:13:30.753Z,16.02
2022-08-08T16:16:16.418Z,15.75
2022-08-08T16:18:57.908Z,16.35
2022-08-08T16:23:56.615Z,15.85
2022-08-08T16:26:33.942Z,15.57
2022-08-08T16:29:07.994Z,15.63
2022-08-08T16:31:41.443Z,16.42
2022-08-08T16:34:16.838Z,16.25
2022-08-08T16:36:49.399Z,16.40
2022-08-08T16:39:59.854Z,15.50
2022-08-08T16:42:13.950Z,13.60
2022-08-08T16:44:55.209Z,16.02
2022-08-08T16:47:40.671Z,14.02
2022-08-08T16:50:15.121Z,14.82
2022-08-08T16:54:59.755Z,15.75
2022-08-08T16:55:52.677Z,15.13
2022-08-08T16:58:25.367Z,14.63
2022-08-08T17:00:58.949Z,15.50
2022-08-08T17:03:58.898Z,14.80
2022-08-08T17:06:37.008Z,14.45
2022-08-08T17:09:07.116Z,14.15
2022-08-08T17:11:48.672Z,14.43
2022-08-08T17:14:27.178Z,13.55
2022-08-08T17:17:01.374Z,13.75
2022-08-08T17:19:31.920Z,13.82
2022-08-08T17:22:12.550Z,13.57
2022-08-08T17:24:40.557Z,14.30
2022-08-08T17:27:08.621Z,13.27
2022-08-08T17:32:28.915Z,13.60
2022-08-08T17:35:54.697Z,13.45
2022-08-08T17:37:53.453Z,13.25
2022-08-08T17:40:22.283Z,12.93
2022-08-08T17:42:51.720Z,13.50
2022-08-08T17:45:22.771Z,13.02
2022-08-08T17:47:54.731Z,13.27
2022-08-08T17:50:24.291Z,13.80
2022-08-08T17:52:54.017Z,13.73
2022-08-08T17:56:06.148Z,13.65
2022-08-08T17:58:14.850Z,13.02
2022-08-08T18:00:42.982Z,13.75
2022-08-08T18:03:15.656Z,13.45
2022-08-08T18:05:50.058Z,13.18
2022-08-08T18:08:40.904Z,13.73
2022-08-08T18:11:14.670Z,13.32
2022-08-08T18:13:45.771Z,13.57
2022-08-08T18:16:20.634Z,13.23
2022-08-08T18:19:11.247Z,14.45
2022-08-08T18:22:01.840Z,13.00
2022-08-08T18:24:32.004Z,13.00
2022-08-08T18:27:06.221Z,12.48
2022-08-08T18:29:45.813Z,13.02
2022-08-08T18:32:16.861Z,12.32
2022-08-08T18:34:49.619Z,12.73
2022-08-08T18:37:33.555Z,13.63
2022-08-08T18:40:05.557Z,13.07
2022-08-08T18:42:45.782Z,12.50
2022-08-08T18:46:00.971Z,13.55
2022-08-08T18:48:09.448Z,12.65
2022-08-08T18:50:39.507Z,13.05
2022-08-08T18:55:53.647Z,13.40
2022-08-08T18:58:23.331Z,12.45
2022-08-08T19:00:51.599Z,13.45
2022-08-08T19:04:05.147Z,13.02
2022-08-08T19:06:28.936Z,13.13
2022-08-08T19:11:26.999Z,12.45
2022-08-08T19:14:01.240Z,14.35
2022-08-08T19:16:32.140Z,12.65
2022-08-08T19:19:02.953Z,13.00
2022-08-08T19:21:49.194Z,12.85
2022-08-08T19:24:42.418Z,13.50
2022-08-08T19:29:42.284Z,13.25
2022-08-08T19:32:21.923Z,13.23
2022-08-08T19:34:52.048Z,13.40
2022-08-08T19:37:43.226Z,13.65
2022-08-08T19:40:16.471Z,13.55
2022-08-08T19:42:48.076Z,13.85
2022-08-08T19:45:58.205Z,13.63
2022-08-08T19:48:28.711Z,12.68
2022-08-08T19:51:00.908Z,13.65
2022-08-08T19:53:51.302Z,13.18
2022-08-08T19:56:25.489Z,13.60
2022-08-08T19:59:09.019Z,12.93
2022-08-08T20:02:02.267Z,13.57
2022-08-08T20:04:28.107Z,13.85
2022-08-08T20:07:03.610Z,13.38
2022-08-08T20:09:36.335Z,12.68
2022-08-08T20:12:14.111Z,13.95
2022-08-08T20:14:51.776Z,13.52
2022-08-08T20:17:27.698Z,13.30
2022-08-08T20:19:56.324Z,14.70
2022-08-08T20:22:26.525Z,13.40
2022-08-08T20:25:00.292Z,13.38
2022-08-08T20:27:43.643Z,14.15
2022-08-08T20:30:52.475Z,13.35
2022-08-08T20:33:08.158Z,12.45
2022-08-08T20:35:56.877Z,13.55
2022-08-08T20:38:32.538Z,13.57
2022-08-08T20:41:05.821Z,14.05
2022-08-08T20:43:50.053Z,13.20
2022-08-08T20:46:25.443Z,13.30
2022-08-08T20:48:59.860Z,13.38
2022-08-08T20:51:32.361Z,14.20
2022-08-08T20:54:13.815Z,14.65
2022-08-08T20:57:04.816Z,14.15
2022-08-08T20:59:41.354Z,13.90
2022-08-08T21:02:12.779Z,13.40
2022-08-08T21:04:50.315Z,13.98
2022-08-08T21:07:47.150Z,13.02
2022-08-08T21:10:13.129Z,14.48
2022-08-08T21:12:46.111Z,14.07
2022-08-08T21:15:16.508Z,14.00
2022-08-08T21:18:05.248Z,15.18
2022-08-08T21:20:34.569Z,14.55
2022-08-08T21:23:05.313Z,14.20
2022-08-08T21:25:38.475Z,14.93
2022-08-08T21:28:14.847Z,14.95
2022-08-08T21:30:49.690Z,14.57
2022-08-08T21:33:21.486Z,15.15
2022-08-08T21:36:14.716Z,15.45
2022-08-08T21:38:38.334Z,14.45
2022-08-08T21:41:07.242Z,15.00
2022-08-08T21:43:36.453Z,14.60
2022-08-08T21:48:02.607Z,14.80
2022-08-08T21:48:56.784Z,14.90
2022-08-08T21:54:16.871Z,15.02
2022-08-08T21:54:53.933Z,14.98
2022-08-08T21:57:09.466Z,13.77
2022-08-08T22:00:03.310Z,15.30
2022-08-08T22:02:27.322Z,15.20
2022-08-08T22:04:59.264Z,14.50
2022-08-08T22:07:39.478Z,14.38
2022-08-08T22:10:18.225Z,14.77
2022-08-08T22:13:18.472Z,15.80
2022-08-08T22:15:59.136Z,14.65
2022-08-08T22:18:35.695Z,14.50
2022-08-08T22:21:14.086Z,15.20
2022-08-08T22:23:51.206Z,13.35
2022-08-08T22:26:29.090Z,13.52
2022-08-08T22:29:14.711Z,14.98
2022-08-08T22:34:32.021Z,14.45
2022-08-08T22:39:45.607Z,14.65
2022-08-08T22:42:23.956Z,15.65
2022-08-08T22:44:52.443Z,15.32
2022-08-08T22:47:20.417Z,15.25
2022-08-08T22:49:54.217Z,15.00
2022-08-08T22:52:35.641Z,14.30
2022-08-08T22:55:06.075Z,14.77
2022-08-08T22:57:44.070Z,15.68
2022-08-08T23:00:18.155Z,15.13
2022-08-08T23:02:49.984Z,15.30
2022-08-08T23:05:21.275Z,16.17
2022-08-08T23:07:57.822Z,16.15
2022-08-08T23:10:27.928Z,16.70
2022-08-08T23:12:58.928Z,16.23
2022-08-08T23:16:38.330Z,16.40
2022-08-08T23:18:16.659Z,15.20
2022-08-08T23:20:45.389Z,15.85
2022-08-08T23:23:22.919Z,16.20
2022-08-08T23:25:50.891Z,16.38
2022-08-08T23:28:20.857Z,16.25
2022-08-08T23:33:20.996Z,16.65
2022-08-08T23:36:09.225Z,17.15
2022-08-08T23:38:44.540Z,16.92
2022-08-08T23:41:25.236Z,15.57
2022-08-08T23:43:58.096Z,16.65
2022-08-08T23:49:07.322Z,17.17
2022-08-08T23:49:22.438Z,16.70
2022-08-08T23:52:06.471Z,17.42
2022-08-08T23:54:41.829Z,15.98
2022-08-08T23:57:27.195Z,15.77
