createdAt,value
2019-02-18T00:00:30.326Z,3.70
2019-02-18T00:03:00.913Z,3.70
2019-02-18T00:05:31.498Z,3.70
2019-02-18T00:08:02.129Z,3.50
2019-02-18T00:10:32.696Z,3.20
2019-02-18T00:13:03.392Z,2.90
2019-02-18T00:15:33.949Z,2.60
2019-02-18T00:18:04.650Z,2.50
2019-02-18T00:20:35.623Z,2.40
2019-02-18T00:23:06.280Z,2.40
2019-02-18T00:25:37.017Z,2.30
2019-02-18T00:28:08.026Z,2.30
2019-02-18T00:30:38.577Z,2.20
2019-02-18T00:33:09.250Z,2.00
2019-02-18T00:35:39.824Z,1.90
2019-02-18T00:38:10.452Z,1.90
2019-02-18T00:40:41.193Z,1.80
2019-02-18T00:43:12.294Z,1.80
2019-02-18T00:45:42.856Z,1.80
2019-02-18T00:48:13.551Z,1.80
2019-02-18T00:50:44.131Z,1.80
2019-02-18T00:53:14.836Z,1.70
2019-02-18T00:55:45.421Z,1.70
2019-02-18T00:58:17.031Z,1.60
2019-02-18T01:00:47.617Z,1.60
2019-02-18T01:03:18.141Z,1.60
2019-02-18T01:05:48.780Z,1.60
2019-02-18T01:08:19.681Z,1.60
2019-02-18T01:10:50.382Z,1.60
2019-02-18T01:13:20.924Z,1.60
2019-02-18T01:15:51.632Z,1.50
2019-02-18T01:18:22.500Z,1.50
2019-02-18T01:20:53.509Z,1.40
2019-02-18T01:23:24.068Z,1.40
2019-02-18T01:25:54.767Z,1.50
2019-02-18T01:28:25.321Z,1.40
2019-02-18T01:30:56.052Z,1.40
2019-02-18T01:33:26.613Z,1.30
2019-02-18T01:35:57.433Z,1.30
2019-02-18T01:38:27.982Z,1.40
2019-02-18T01:40:58.649Z,1.50
2019-02-18T01:43:29.197Z,1.50
2019-02-18T01:46:00.593Z,1.50
2019-02-18T01:48:31.457Z,1.40
2019-02-18T01:51:02.147Z,1.40
2019-02-18T01:53:32.684Z,1.40
2019-02-18T01:56:03.393Z,1.40
2019-02-18T01:58:33.941Z,1.40
2019-02-18T02:01:04.833Z,1.30
2019-02-18T02:03:35.382Z,1.30
2019-02-18T02:06:06.101Z,1.30
2019-02-18T02:08:36.659Z,1.40
2019-02-18T02:11:07.332Z,1.40
2019-02-18T02:13:38.697Z,1.30
2019-02-18T02:16:12.361Z,1.30
2019-02-18T02:18:42.924Z,1.40
2019-02-18T02:21:13.556Z,1.30
2019-02-18T02:23:44.088Z,1.30
2019-02-18T02:26:14.714Z,1.40
2019-02-18T02:28:45.618Z,1.40
2019-02-18T02:31:16.234Z,1.40
2019-02-18T02:33:46.800Z,1.40
2019-02-18T02:36:17.488Z,1.30
2019-02-18T02:38:48.061Z,1.30
2019-02-18T02:41:18.716Z,1.30
2019-02-18T02:43:49.258Z,1.20
2019-02-18T02:46:19.960Z,1.10
2019-02-18T02:48:50.541Z,1.10
2019-02-18T02:51:21.339Z,1.20
2019-02-18T02:53:51.898Z,1.30
2019-02-18T02:56:22.597Z,1.20
2019-02-18T02:58:53.168Z,1.00
2019-02-18T03:01:24.431Z,0.90
2019-02-18T03:03:54.998Z,0.90
2019-02-18T03:06:25.545Z,0.90
2019-02-18T03:08:56.802Z,1.00
2019-02-18T03:11:27.347Z,1.00
2019-02-18T03:13:58.051Z,1.00
2019-02-18T03:16:28.599Z,1.00
2019-02-18T03:18:59.296Z,1.00
2019-02-18T03:21:29.840Z,1.00
2019-02-18T03:24:00.477Z,1.00
2019-02-18T03:26:31.028Z,0.90
2019-02-18T03:30:18.885Z,0.80
2019-02-18T03:32:55.354Z,0.70
2019-02-18T03:35:25.990Z,0.60
2019-02-18T03:37:56.543Z,0.60
2019-02-18T03:40:27.552Z,0.60
2019-02-18T03:42:58.099Z,0.60
2019-02-18T03:45:28.660Z,0.70
2019-02-18T03:47:59.282Z,0.80
2019-02-18T03:50:29.847Z,0.80
2019-02-18T03:53:00.410Z,0.80
2019-02-18T03:55:31.091Z,0.80
2019-02-18T03:58:01.652Z,0.80
2019-02-18T04:00:32.353Z,0.80
2019-02-18T04:03:02.918Z,0.80
2019-02-18T04:05:33.494Z,0.70
2019-02-18T04:08:04.075Z,0.60
2019-02-18T04:10:35.114Z,0.70
2019-02-18T04:13:05.581Z,0.70
2019-02-18T04:15:36.773Z,0.70
2019-02-18T04:18:07.634Z,0.70
2019-02-18T04:20:38.325Z,0.80
2019-02-18T04:23:08.894Z,0.80
2019-02-18T04:25:39.582Z,0.90
2019-02-18T04:28:10.125Z,0.90
2019-02-18T04:30:40.836Z,0.90
2019-02-18T04:33:11.518Z,1.00
2019-02-18T04:35:42.223Z,0.90
2019-02-18T04:38:13.222Z,0.80
2019-02-18T04:40:43.858Z,0.70
2019-02-18T04:43:14.403Z,0.70
2019-02-18T04:45:45.028Z,0.70
2019-02-18T04:48:15.588Z,0.90
2019-02-18T04:50:46.309Z,0.90
2019-02-18T04:53:17.221Z,0.90
2019-02-18T04:55:48.218Z,0.80
2019-02-18T04:58:19.055Z,0.60
2019-02-18T05:00:49.747Z,0.50
2019-02-18T05:03:20.307Z,0.20
2019-02-18T05:05:51.069Z,-0.10
2019-02-18T05:08:21.978Z,-0.10
2019-02-18T05:10:52.664Z,-0.20
2019-02-18T05:13:23.566Z,-0.30
2019-02-18T05:15:54.240Z,-0.30
2019-02-18T05:18:24.796Z,-0.30
2019-02-18T05:20:55.499Z,-0.30
2019-02-18T05:23:26.075Z,-0.40
2019-02-18T05:25:56.778Z,-0.40
2019-02-18T05:28:27.372Z,-0.50
2019-02-18T05:30:58.012Z,-0.40
2019-02-18T05:33:28.589Z,-0.40
2019-02-18T05:35:59.282Z,-0.30
2019-02-18T05:38:29.899Z,-0.30
2019-02-18T05:41:00.545Z,-0.60
2019-02-18T05:43:31.099Z,-0.90
2019-02-18T05:46:01.796Z,-1.00
2019-02-18T05:48:34.095Z,-1.00
2019-02-18T05:51:05.075Z,-0.80
2019-02-18T05:53:35.651Z,-0.80
2019-02-18T05:56:06.269Z,-0.80
2019-02-18T05:58:36.834Z,-0.80
2019-02-18T06:01:07.416Z,-0.70
2019-02-18T06:03:38.048Z,-0.70
2019-02-18T06:06:08.701Z,-0.80
2019-02-18T06:08:39.257Z,-0.80
2019-02-18T06:11:10.151Z,-1.00
2019-02-18T06:13:40.717Z,-1.00
2019-02-18T06:16:11.449Z,-1.00
2019-02-18T06:18:42.023Z,-0.90
2019-02-18T06:21:12.566Z,-0.70
2019-02-18T06:23:44.036Z,-0.90
2019-02-18T06:26:14.603Z,-0.90
2019-02-18T06:28:45.213Z,-0.80
2019-02-18T06:31:15.756Z,-0.60
2019-02-18T06:33:46.488Z,-0.50
2019-02-18T06:36:17.036Z,-0.70
2019-02-18T06:38:48.026Z,-0.70
2019-02-18T06:41:18.586Z,-0.60
2019-02-18T06:43:49.334Z,-0.80
2019-02-18T06:46:44.781Z,-0.80
2019-02-18T06:49:17.852Z,-0.90
2019-02-18T06:51:48.524Z,-0.90
2019-02-18T06:54:19.176Z,-0.90
2019-02-18T06:57:11.858Z,-0.80
2019-02-18T06:59:47.194Z,-0.70
2019-02-18T07:02:22.339Z,-0.90
2019-02-18T07:04:59.636Z,-1.30
2019-02-18T07:07:41.730Z,-1.50
2019-02-18T07:10:35.520Z,-1.60
2019-02-18T07:13:06.095Z,-1.40
2019-02-18T07:15:36.743Z,-1.60
2019-02-18T07:18:07.307Z,-1.70
2019-02-18T07:20:38.009Z,-1.70
2019-02-18T07:23:08.562Z,-1.40
2019-02-18T07:25:39.718Z,-1.20
2019-02-18T07:28:10.284Z,-1.20
2019-02-18T07:30:40.836Z,-1.20
2019-02-18T07:33:11.693Z,-1.20
2019-02-18T07:35:42.269Z,-1.20
2019-02-18T07:38:12.823Z,-0.90
2019-02-18T07:40:43.437Z,-0.70
2019-02-18T07:43:14.612Z,-0.50
2019-02-18T07:45:45.190Z,-0.40
2019-02-18T07:48:15.742Z,-0.20
2019-02-18T07:50:46.342Z,0.20
2019-02-18T07:53:16.903Z,0.20
2019-02-18T07:55:47.513Z,0.20
2019-02-18T07:58:18.052Z,0.20
2019-02-18T08:00:48.679Z,0.10
2019-02-18T08:03:19.584Z,0.10
2019-02-18T08:05:50.511Z,0.20
2019-02-18T08:08:21.164Z,0.40
2019-02-18T08:10:51.770Z,0.60
2019-02-18T08:13:22.459Z,0.60
2019-02-18T08:15:53.062Z,0.70
2019-02-18T08:18:23.695Z,0.90
2019-02-18T08:20:54.268Z,1.00
2019-02-18T08:23:24.873Z,0.90
2019-02-18T08:25:55.444Z,0.60
2019-02-18T08:28:26.029Z,0.50
2019-02-18T08:30:56.579Z,0.40
2019-02-18T08:33:27.205Z,0.30
2019-02-18T08:35:57.725Z,0.40
2019-02-18T08:38:28.281Z,0.60
2019-02-18T08:40:59.200Z,0.80
2019-02-18T08:43:29.770Z,1.00
2019-02-18T08:46:00.722Z,1.30
2019-02-18T08:48:31.309Z,1.50
2019-02-18T08:51:01.903Z,1.80
2019-02-18T08:53:32.481Z,2.00
2019-02-18T08:56:03.021Z,2.10
2019-02-18T08:58:33.714Z,2.10
2019-02-18T09:01:04.625Z,2.30
2019-02-18T09:03:35.276Z,2.50
2019-02-18T09:06:06.147Z,2.60
2019-02-18T09:08:36.999Z,2.70
2019-02-18T09:11:07.548Z,2.80
2019-02-18T09:13:38.235Z,2.80
2019-02-18T09:16:08.840Z,2.90
2019-02-18T09:18:39.957Z,2.80
2019-02-18T09:21:10.585Z,2.80
2019-02-18T09:24:03.114Z,2.90
2019-02-18T09:26:34.332Z,2.90
2019-02-18T09:29:04.952Z,3.10
2019-02-18T09:31:36.388Z,3.10
2019-02-18T09:34:07.042Z,3.20
2019-02-18T09:36:37.600Z,3.50
2019-02-18T09:39:30.767Z,3.60
2019-02-18T09:41:53.258Z,3.70
2019-02-18T09:44:24.217Z,3.80
2019-02-18T09:46:55.045Z,4.00
2019-02-18T09:49:25.646Z,4.10
2019-02-18T09:51:56.241Z,3.80
2019-02-18T09:54:26.908Z,3.60
2019-02-18T09:56:57.465Z,3.40
2019-02-18T09:59:28.428Z,3.40
2019-02-18T10:01:58.974Z,3.40
2019-02-18T10:04:29.631Z,3.40
2019-02-18T10:07:00.175Z,3.50
2019-02-18T10:09:30.747Z,3.40
2019-02-18T10:12:01.601Z,3.50
2019-02-18T10:14:32.261Z,3.70
2019-02-18T10:17:02.818Z,3.90
2019-02-18T10:19:33.416Z,4.10
2019-02-18T10:22:03.967Z,4.30
2019-02-18T10:24:34.569Z,4.50
2019-02-18T10:27:05.601Z,4.70
2019-02-18T10:29:36.242Z,4.80
2019-02-18T10:32:06.970Z,4.90
2019-02-18T10:34:37.615Z,5.00
2019-02-18T10:37:08.509Z,5.00
2019-02-18T10:39:39.177Z,5.10
2019-02-18T10:42:09.718Z,5.20
2019-02-18T10:44:40.338Z,5.50
2019-02-18T10:47:10.871Z,5.70
2019-02-18T10:49:41.480Z,5.90
2019-02-18T10:52:12.052Z,6.00
2019-02-18T10:54:42.615Z,6.20
2019-02-18T10:57:13.178Z,6.50
2019-02-18T10:59:44.066Z,6.50
2019-02-18T11:02:15.195Z,6.60
2019-02-18T11:04:45.745Z,6.80
2019-02-18T11:07:16.424Z,6.70
2019-02-18T11:09:46.958Z,6.80
2019-02-18T11:12:17.515Z,7.30
2019-02-18T11:14:48.112Z,8.60
2019-02-18T11:17:18.678Z,9.80
2019-02-18T11:19:49.237Z,10.90
2019-02-18T11:22:20.122Z,11.40
2019-02-18T11:24:50.674Z,12.20
2019-02-18T11:27:21.287Z,12.60
2019-02-18T11:29:51.855Z,13.20
2019-02-18T11:32:22.429Z,13.40
2019-02-18T11:34:53.397Z,14.00
2019-02-18T11:37:24.327Z,14.50
2019-02-18T11:39:54.891Z,15.30
2019-02-18T11:42:26.209Z,14.60
2019-02-18T11:44:57.118Z,14.70
2019-02-18T11:47:28.065Z,15.10
2019-02-18T11:49:58.627Z,14.60
2019-02-18T11:52:29.535Z,14.90
2019-02-18T11:55:00.052Z,15.50
2019-02-18T11:57:31.704Z,15.60
2019-02-18T12:00:02.577Z,15.60
2019-02-18T12:02:33.178Z,15.70
2019-02-18T12:05:03.811Z,16.00
2019-02-18T12:07:34.454Z,15.50
2019-02-18T12:10:05.221Z,14.80
2019-02-18T12:12:35.833Z,15.60
2019-02-18T12:15:07.894Z,15.50
2019-02-18T12:17:38.454Z,16.10
2019-02-18T12:20:12.108Z,16.10
2019-02-18T12:22:42.656Z,16.20
2019-02-18T12:25:13.483Z,16.70
2019-02-18T12:27:44.418Z,16.10
2019-02-18T12:30:15.496Z,16.00
2019-02-18T12:32:46.331Z,16.00
2019-02-18T12:35:16.899Z,16.10
2019-02-18T12:37:54.887Z,16.40
2019-02-18T12:40:19.721Z,16.80
2019-02-18T12:42:50.422Z,16.80
2019-02-18T12:45:20.963Z,17.20
2019-02-18T12:47:51.580Z,17.00
2019-02-18T12:50:22.156Z,17.20
2019-02-18T12:52:52.735Z,17.40
2019-02-18T12:55:23.539Z,17.60
2019-02-18T12:57:54.582Z,17.60
2019-02-18T13:00:25.143Z,17.90
2019-02-18T13:02:55.778Z,17.70
2019-02-18T13:05:26.308Z,17.40
2019-02-18T13:07:56.910Z,17.50
2019-02-18T13:10:34.573Z,17.70
2019-02-18T13:13:00.463Z,17.80
2019-02-18T13:15:30.992Z,18.10
2019-02-18T13:20:33.149Z,18.90
2019-02-18T13:23:03.794Z,18.90
2019-02-18T13:25:34.743Z,19.30
2019-02-18T13:28:08.493Z,19.20
2019-02-18T13:30:37.622Z,19.30
2019-02-18T13:33:08.149Z,19.40
2019-02-18T13:35:38.805Z,19.00
2019-02-18T13:38:09.711Z,18.80
2019-02-18T13:40:40.364Z,18.50
2019-02-18T13:43:10.888Z,18.70
2019-02-18T13:45:41.536Z,18.70
2019-02-18T13:48:12.069Z,19.30
2019-02-18T13:50:43.012Z,19.10
2019-02-18T13:53:13.559Z,19.30
2019-02-18T13:55:44.160Z,20.10
2019-02-18T13:58:14.691Z,19.90
2019-02-18T14:00:45.622Z,20.30
2019-02-18T14:03:16.129Z,20.50
2019-02-18T14:05:47.391Z,20.80
2019-02-18T14:08:18.007Z,20.30
2019-02-18T14:10:48.968Z,20.50
2019-02-18T14:13:19.588Z,20.40
2019-02-18T14:15:50.142Z,20.30
2019-02-18T14:18:21.260Z,19.90
2019-02-18T14:20:51.796Z,20.30
2019-02-18T14:23:22.421Z,20.10
2019-02-18T14:25:52.972Z,20.30
2019-02-18T14:28:23.574Z,19.80
2019-02-18T14:30:54.466Z,19.80
2019-02-18T14:33:25.407Z,19.30
2019-02-18T14:35:55.963Z,19.00
2019-02-18T14:38:26.860Z,18.00
2019-02-18T14:40:57.925Z,18.30
2019-02-18T14:43:28.497Z,18.20
2019-02-18T14:45:59.089Z,17.90
2019-02-18T14:48:29.783Z,17.80
2019-02-18T14:51:00.324Z,18.00
2019-02-18T14:53:30.929Z,18.10
2019-02-18T14:56:01.458Z,18.30
2019-02-18T14:58:32.495Z,17.90
2019-02-18T15:01:03.051Z,17.90
2019-02-18T15:03:33.681Z,17.70
2019-02-18T15:06:04.224Z,17.80
2019-02-18T15:08:34.846Z,17.70
2019-02-18T15:11:05.382Z,17.70
2019-02-18T15:13:35.983Z,17.70
2019-02-18T15:16:06.512Z,18.00
2019-02-18T15:18:37.145Z,17.80
2019-02-18T15:21:08.237Z,17.90
2019-02-18T15:23:38.794Z,17.90
2019-02-18T15:26:09.633Z,17.80
2019-02-18T15:28:40.299Z,17.60
2019-02-18T15:31:10.836Z,17.50
2019-02-18T15:33:42.111Z,17.60
2019-02-18T15:36:12.723Z,17.90
2019-02-18T15:38:43.674Z,18.60
2019-02-18T15:41:14.331Z,18.50
2019-02-18T15:43:45.212Z,17.80
2019-02-18T15:46:15.761Z,16.90
2019-02-18T15:48:46.738Z,16.40
2019-02-18T15:51:17.278Z,15.60
2019-02-18T15:53:47.863Z,15.20
2019-02-18T15:56:18.924Z,14.80
2019-02-18T15:58:49.509Z,14.70
2019-02-18T16:01:20.057Z,14.70
2019-02-18T16:03:50.778Z,14.50
2019-02-18T16:06:21.331Z,14.10
2019-02-18T16:08:51.923Z,14.00
2019-02-18T16:11:22.468Z,13.90
2019-02-18T16:13:53.172Z,13.80
2019-02-18T16:16:23.710Z,13.60
2019-02-18T16:18:54.772Z,13.50
2019-02-18T16:21:25.388Z,13.40
2019-02-18T16:23:56.052Z,13.20
2019-02-18T16:26:27.259Z,13.10
2019-02-18T16:28:57.929Z,12.90
2019-02-18T16:31:30.502Z,12.70
2019-02-18T16:34:01.520Z,12.60
2019-02-18T16:36:32.055Z,12.50
2019-02-18T16:39:03.642Z,12.30
2019-02-18T16:41:36.221Z,12.20
2019-02-18T16:44:07.143Z,12.10
2019-02-18T16:46:38.021Z,11.90
2019-02-18T16:49:09.104Z,11.80
2019-02-18T16:51:39.649Z,11.70
2019-02-18T16:54:10.278Z,11.60
2019-02-18T16:56:40.906Z,11.50
2019-02-18T16:59:12.195Z,11.40
2019-02-18T17:01:43.072Z,11.20
2019-02-18T17:04:13.696Z,11.10
2019-02-18T17:06:44.253Z,10.90
2019-02-18T17:09:16.006Z,10.80
2019-02-18T17:11:46.918Z,10.60
2019-02-18T17:14:17.491Z,10.60
2019-02-18T17:16:48.059Z,10.50
2019-02-18T17:19:19.082Z,10.40
2019-02-18T17:21:50.021Z,10.30
2019-02-18T17:24:20.987Z,10.30
2019-02-18T17:26:51.590Z,10.30
2019-02-18T17:29:22.525Z,10.20
2019-02-18T17:31:53.101Z,10.10
2019-02-18T17:34:23.739Z,10.00
2019-02-18T17:36:54.318Z,10.00
2019-02-18T17:39:25.255Z,9.90
2019-02-18T17:41:55.831Z,9.80
2019-02-18T17:44:26.755Z,9.70
2019-02-18T17:46:57.420Z,9.60
2019-02-18T17:49:27.953Z,9.60
2019-02-18T17:51:58.884Z,9.60
2019-02-18T17:54:29.439Z,9.60
2019-02-18T17:57:00.055Z,9.50
2019-02-18T17:59:30.694Z,9.60
2019-02-18T18:02:01.317Z,9.50
2019-02-18T18:04:31.877Z,9.40
2019-02-18T18:07:02.469Z,9.40
2019-02-18T18:09:33.278Z,9.50
2019-02-18T18:12:03.933Z,9.50
2019-02-18T18:14:34.490Z,9.50
2019-02-18T18:17:05.468Z,9.50
2019-02-18T18:19:36.467Z,9.50
2019-02-18T18:22:07.144Z,9.40
2019-02-18T18:24:37.801Z,9.20
2019-02-18T18:27:10.168Z,9.10
2019-02-18T18:29:40.910Z,9.00
2019-02-18T18:32:11.762Z,8.90
2019-02-18T18:34:42.380Z,8.80
2019-02-18T18:37:12.969Z,8.70
2019-02-18T18:39:43.557Z,8.70
2019-02-18T18:42:14.141Z,8.60
2019-02-18T18:44:45.078Z,8.70
2019-02-18T18:47:15.763Z,8.60
2019-02-18T18:49:46.319Z,8.50
2019-02-18T18:52:17.022Z,8.50
2019-02-18T18:54:47.586Z,8.50
2019-02-18T18:57:18.679Z,8.40
2019-02-18T18:59:49.251Z,8.40
2019-02-18T19:02:19.924Z,8.40
2019-02-18T19:04:50.472Z,8.30
2019-02-18T19:07:21.091Z,8.30
2019-02-18T19:09:51.534Z,8.20
2019-02-18T19:12:22.499Z,8.10
2019-02-18T19:14:53.053Z,8.00
2019-02-18T19:17:23.596Z,8.00
2019-02-18T19:19:57.871Z,7.90
2019-02-18T19:22:26.529Z,7.80
2019-02-18T19:24:57.598Z,7.70
2019-02-18T19:27:28.184Z,7.60
2019-02-18T19:29:59.116Z,7.80
2019-02-18T19:32:29.661Z,7.80
2019-02-18T19:35:00.261Z,7.70
2019-02-18T19:37:30.917Z,7.70
2019-02-18T19:40:01.489Z,7.70
2019-02-18T19:42:32.068Z,7.70
2019-02-18T19:45:02.648Z,7.80
2019-02-18T19:47:33.225Z,7.90
2019-02-18T19:50:04.266Z,8.00
2019-02-18T19:52:34.931Z,8.00
2019-02-18T19:55:05.897Z,8.00
2019-02-18T19:57:36.456Z,8.00
2019-02-18T20:00:07.865Z,7.90
2019-02-18T20:02:39.011Z,7.80
2019-02-18T20:05:10.022Z,7.80
2019-02-18T20:07:40.604Z,7.70
2019-02-18T20:10:11.876Z,7.60
2019-02-18T20:12:42.417Z,7.60
2019-02-18T20:15:13.600Z,7.50
2019-02-18T20:17:44.168Z,7.40
2019-02-18T20:20:14.968Z,7.30
2019-02-18T20:22:46.036Z,7.30
2019-02-18T20:25:16.693Z,7.30
2019-02-18T20:27:47.990Z,7.40
2019-02-18T20:30:18.648Z,7.50
2019-02-18T20:32:49.499Z,7.60
2019-02-18T20:35:20.515Z,7.60
2019-02-18T20:37:51.783Z,7.60
2019-02-18T20:40:22.857Z,7.60
2019-02-18T20:42:53.722Z,7.60
2019-02-18T20:45:24.675Z,7.40
2019-02-18T20:47:55.526Z,7.50
2019-02-18T20:50:26.192Z,7.50
2019-02-18T20:52:56.772Z,7.20
2019-02-18T20:55:27.421Z,7.00
2019-02-18T20:57:57.934Z,6.90
2019-02-18T21:00:28.962Z,6.80
2019-02-18T21:02:59.475Z,6.90
2019-02-18T21:05:30.369Z,7.00
2019-02-18T21:08:00.892Z,7.00
2019-02-18T21:10:31.839Z,6.80
2019-02-18T21:13:02.364Z,6.70
2019-02-18T21:15:32.978Z,6.40
2019-02-18T21:18:03.619Z,6.30
2019-02-18T21:20:34.524Z,6.10
2019-02-18T21:23:05.104Z,6.00
2019-02-18T21:25:35.667Z,5.80
2019-02-18T21:28:06.228Z,5.70
2019-02-18T21:30:36.771Z,5.60
2019-02-18T21:33:07.790Z,5.40
2019-02-18T21:35:38.685Z,5.30
2019-02-18T21:38:09.241Z,5.20
2019-02-18T21:40:39.806Z,5.10
2019-02-18T21:43:10.643Z,5.00
2019-02-18T21:45:41.300Z,5.00
2019-02-18T21:48:12.148Z,5.00
2019-02-18T21:50:42.727Z,5.00
2019-02-18T21:53:13.422Z,5.30
2019-02-18T21:55:44.243Z,5.70
2019-02-18T21:58:14.824Z,6.00
2019-02-18T22:00:45.609Z,6.20
2019-02-18T22:03:17.601Z,6.30
2019-02-18T22:05:48.370Z,6.10
2019-02-18T22:08:19.184Z,6.00
2019-02-18T22:10:49.699Z,5.80
2019-02-18T22:13:20.668Z,5.50
2019-02-18T22:15:51.217Z,5.10
2019-02-18T22:18:21.940Z,4.80
2019-02-18T22:20:52.491Z,4.70
2019-02-18T22:23:23.090Z,4.50
2019-02-18T22:25:54.025Z,4.30
2019-02-18T22:28:24.875Z,4.30
2019-02-18T22:30:55.405Z,4.40
2019-02-18T22:33:26.382Z,4.30
2019-02-18T22:35:56.847Z,4.20
2019-02-18T22:38:27.740Z,4.20
2019-02-18T22:40:58.268Z,4.10
2019-02-18T22:43:28.850Z,4.10
2019-02-18T22:45:59.382Z,4.10
2019-02-18T22:48:30.024Z,4.10
2019-02-18T22:51:00.632Z,4.10
2019-02-18T22:53:31.885Z,4.30
2019-02-18T22:56:02.720Z,4.30
2019-02-18T22:58:33.586Z,4.30
2019-02-18T23:01:05.315Z,4.20
2019-02-18T23:03:35.947Z,4.00
2019-02-18T23:06:06.581Z,4.00
2019-02-18T23:08:37.229Z,3.90
2019-02-18T23:11:07.774Z,4.00
2019-02-18T23:13:38.375Z,4.00
2019-02-18T23:16:08.923Z,4.00
2019-02-18T23:18:39.537Z,3.90
2019-02-18T23:21:10.469Z,3.90
2019-02-18T23:23:41.386Z,3.80
2019-02-18T23:26:12.033Z,3.60
2019-02-18T23:28:42.769Z,3.50
2019-02-18T23:31:13.309Z,3.50
2019-02-18T23:33:44.106Z,3.60
2019-02-18T23:36:14.660Z,3.80
2019-02-18T23:38:45.806Z,4.10
2019-02-18T23:41:16.433Z,4.20
2019-02-18T23:43:46.972Z,4.00
2019-02-18T23:46:17.968Z,3.90
2019-02-18T23:48:48.872Z,3.70
2019-02-18T23:51:19.398Z,3.50
2019-02-18T23:53:49.943Z,3.50
2019-02-18T23:56:20.886Z,3.40
2019-02-18T23:58:51.428Z,3.30
