createdAt,value
2018-04-16T00:00:24.340Z,17.36
2018-04-16T00:00:50.484Z,17.48
2018-04-16T00:01:16.649Z,17.48
2018-04-16T00:01:42.810Z,17.45
2018-04-16T00:02:08.980Z,17.42
2018-04-16T00:02:35.122Z,17.48
2018-04-16T00:03:01.260Z,17.42
2018-04-16T00:03:27.407Z,17.49
2018-04-16T00:03:53.572Z,17.51
2018-04-16T00:04:19.706Z,17.44
2018-04-16T00:04:45.848Z,17.45
2018-04-16T00:05:11.984Z,17.44
2018-04-16T00:05:38.120Z,17.41
2018-04-16T00:06:04.263Z,17.45
2018-04-16T00:06:30.400Z,17.49
2018-04-16T00:06:56.541Z,17.45
2018-04-16T00:07:22.678Z,17.41
2018-04-16T00:07:48.813Z,17.38
2018-04-16T00:08:14.951Z,17.38
2018-04-16T00:08:41.095Z,17.41
2018-04-16T00:09:07.233Z,17.39
2018-04-16T00:09:33.367Z,17.42
2018-04-16T00:09:59.507Z,17.31
2018-04-16T00:10:25.668Z,17.41
2018-04-16T00:10:51.808Z,17.36
2018-04-16T00:11:17.968Z,17.38
2018-04-16T00:11:44.108Z,17.36
2018-04-16T00:12:10.854Z,17.27
2018-04-16T00:12:36.994Z,17.3
2018-04-16T00:13:03.159Z,17.23
2018-04-16T00:13:29.291Z,17.19
2018-04-16T00:13:55.477Z,17.19
2018-04-16T00:14:21.615Z,17.22
2018-04-16T00:14:47.753Z,17.16
2018-04-16T00:15:13.887Z,17.08
2018-04-16T00:15:40.032Z,17.11
2018-04-16T00:16:06.168Z,17.12
2018-04-16T00:16:32.311Z,16.94
2018-04-16T00:16:58.448Z,17.04
2018-04-16T00:17:24.595Z,16.97
2018-04-16T00:17:50.723Z,16.96
2018-04-16T00:18:16.856Z,17.06
2018-04-16T00:18:42.998Z,17.01
2018-04-16T00:19:09.135Z,17.02
2018-04-16T00:19:35.299Z,17.05
2018-04-16T00:20:01.438Z,17.05
2018-04-16T00:20:27.587Z,17.11
2018-04-16T00:20:53.731Z,16.99
2018-04-16T00:21:19.895Z,17.05
2018-04-16T00:21:46.036Z,16.96
2018-04-16T00:22:12.174Z,17.04
2018-04-16T00:22:38.316Z,16.94
2018-04-16T00:23:04.458Z,17.08
2018-04-16T00:23:30.602Z,17.05
2018-04-16T00:23:56.741Z,17.06
2018-04-16T00:24:22.901Z,17.05
2018-04-16T00:24:49.041Z,17.05
2018-04-16T00:25:15.204Z,16.99
2018-04-16T00:25:41.346Z,16.97
2018-04-16T00:26:07.488Z,16.97
2018-04-16T00:26:33.668Z,17.04
2018-04-16T00:26:59.787Z,17.02
2018-04-16T00:27:25.931Z,17.02
2018-04-16T00:27:52.068Z,16.97
2018-04-16T00:28:18.208Z,17.08
2018-04-16T00:28:44.342Z,17.04
2018-04-16T00:29:10.509Z,16.99
2018-04-16T00:29:36.640Z,17.11
2018-04-16T00:30:02.785Z,16.99
2018-04-16T00:30:28.921Z,16.96
2018-04-16T00:30:55.059Z,17.08
2018-04-16T00:31:21.201Z,17.02
2018-04-16T00:31:47.343Z,16.91
2018-04-16T00:32:13.488Z,17.06
2018-04-16T00:32:39.646Z,16.97
2018-04-16T00:33:05.791Z,17.01
2018-04-16T00:33:31.933Z,17.06
2018-04-16T00:33:58.104Z,17.05
2018-04-16T00:34:24.245Z,17.08
2018-04-16T00:34:50.380Z,17.02
2018-04-16T00:35:16.546Z,17.02
2018-04-16T00:35:42.684Z,16.99
2018-04-16T00:36:08.849Z,16.99
2018-04-16T00:36:34.993Z,16.9
2018-04-16T00:37:01.136Z,16.96
2018-04-16T00:37:27.277Z,16.9
2018-04-16T00:37:53.420Z,16.96
2018-04-16T00:38:19.556Z,16.9
2018-04-16T00:38:45.696Z,16.99
2018-04-16T00:39:11.839Z,16.96
2018-04-16T00:39:37.984Z,16.94
2018-04-16T00:40:04.119Z,16.94
2018-04-16T00:40:30.263Z,16.9
2018-04-16T00:40:56.404Z,16.9
2018-04-16T00:41:22.567Z,16.9
2018-04-16T00:41:48.699Z,16.89
2018-04-16T00:42:14.837Z,16.89
2018-04-16T00:42:40.972Z,16.86
2018-04-16T00:43:07.116Z,16.93
2018-04-16T00:43:33.277Z,16.91
2018-04-16T00:43:59.418Z,16.91
2018-04-16T00:44:25.561Z,16.89
2018-04-16T00:44:51.694Z,16.86
2018-04-16T00:45:17.840Z,16.89
2018-04-16T00:45:43.976Z,16.91
2018-04-16T00:46:10.116Z,16.91
2018-04-16T00:46:36.253Z,16.87
2018-04-16T00:47:02.394Z,16.87
2018-04-16T00:47:28.526Z,16.81
2018-04-16T00:47:54.664Z,16.89
2018-04-16T00:48:20.830Z,16.9
2018-04-16T00:48:46.942Z,16.93
2018-04-16T00:49:13.138Z,16.87
2018-04-16T00:49:39.269Z,16.89
2018-04-16T00:50:05.409Z,16.87
2018-04-16T00:50:31.554Z,16.87
2018-04-16T00:50:57.715Z,16.87
2018-04-16T00:51:23.851Z,16.9
2018-04-16T00:51:49.992Z,16.87
2018-04-16T00:52:16.130Z,16.96
2018-04-16T00:52:42.297Z,16.94
2018-04-16T00:53:08.492Z,16.94
2018-04-16T00:53:34.619Z,16.9
2018-04-16T00:54:00.760Z,16.9
2018-04-16T00:54:26.903Z,16.9
2018-04-16T00:54:53.060Z,16.94
2018-04-16T00:55:19.232Z,16.93
2018-04-16T00:55:45.365Z,16.91
2018-04-16T00:56:11.525Z,16.91
2018-04-16T00:56:37.696Z,16.91
2018-04-16T00:57:03.804Z,16.91
2018-04-16T00:57:29.968Z,16.9
2018-04-16T00:57:56.130Z,16.89
2018-04-16T00:58:22.295Z,16.96
2018-04-16T00:58:48.440Z,16.84
2018-04-16T00:59:14.588Z,16.83
2018-04-16T00:59:40.750Z,16.83
2018-04-16T01:00:06.893Z,16.83
2018-04-16T01:00:33.038Z,16.81
2018-04-16T01:00:59.179Z,16.81
2018-04-16T01:01:25.319Z,16.87
2018-04-16T01:01:51.451Z,16.83
2018-04-16T01:02:17.594Z,16.86
2018-04-16T01:02:43.735Z,16.86
2018-04-16T01:03:09.879Z,16.9
2018-04-16T01:03:36.038Z,16.86
2018-04-16T01:04:02.178Z,16.83
2018-04-16T01:04:28.312Z,16.84
2018-04-16T01:04:54.455Z,16.87
2018-04-16T01:05:20.599Z,16.87
2018-04-16T01:05:46.765Z,16.93
2018-04-16T01:06:12.900Z,16.94
2018-04-16T01:06:39.038Z,16.93
2018-04-16T01:07:05.208Z,16.93
2018-04-16T01:07:31.375Z,16.94
2018-04-16T01:07:57.541Z,16.87
2018-04-16T01:08:23.677Z,16.91
2018-04-16T01:08:49.839Z,16.89
2018-04-16T01:09:15.977Z,16.91
2018-04-16T01:09:42.115Z,16.9
2018-04-16T01:10:08.254Z,16.91
2018-04-16T01:10:34.396Z,16.86
2018-04-16T01:11:00.530Z,16.84
2018-04-16T01:11:26.673Z,16.83
2018-04-16T01:11:52.809Z,16.78
2018-04-16T01:12:18.946Z,16.86
2018-04-16T01:12:45.115Z,16.79
2018-04-16T01:13:11.281Z,16.78
2018-04-16T01:13:37.417Z,16.81
2018-04-16T01:14:03.588Z,16.76
2018-04-16T01:14:29.731Z,16.79
2018-04-16T01:14:55.868Z,16.79
2018-04-16T01:15:22.005Z,16.74
2018-04-16T01:15:48.139Z,16.71
2018-04-16T01:16:14.300Z,16.76
2018-04-16T01:16:40.463Z,16.76
2018-04-16T01:17:06.593Z,16.81
2018-04-16T01:17:32.732Z,16.76
2018-04-16T01:17:58.877Z,16.79
2018-04-16T01:18:25.018Z,16.81
2018-04-16T01:18:51.160Z,16.81
2018-04-16T01:19:17.300Z,16.84
2018-04-16T01:19:43.442Z,16.79
2018-04-16T01:20:09.603Z,16.75
2018-04-16T01:20:35.746Z,16.78
2018-04-16T01:21:01.887Z,16.76
2018-04-16T01:21:28.051Z,16.79
2018-04-16T01:21:54.195Z,16.75
2018-04-16T01:22:20.333Z,16.83
2018-04-16T01:22:46.497Z,16.75
2018-04-16T01:23:12.634Z,16.83
2018-04-16T01:23:38.780Z,16.79
2018-04-16T01:24:04.915Z,16.71
2018-04-16T01:24:31.061Z,16.75
2018-04-16T01:24:57.197Z,16.72
2018-04-16T01:25:23.362Z,16.75
2018-04-16T01:25:49.501Z,16.76
2018-04-16T01:26:15.641Z,16.81
2018-04-16T01:26:41.779Z,16.78
2018-04-16T01:27:07.919Z,16.75
2018-04-16T01:27:34.076Z,16.76
2018-04-16T01:28:00.237Z,16.74
2018-04-16T01:28:26.383Z,16.81
2018-04-16T01:28:52.543Z,16.74
2018-04-16T01:29:18.684Z,16.79
2018-04-16T01:29:44.827Z,16.78
2018-04-16T01:30:10.965Z,16.79
2018-04-16T01:30:37.107Z,16.65
2018-04-16T01:31:03.259Z,16.75
2018-04-16T01:31:29.432Z,16.71
2018-04-16T01:31:55.569Z,16.71
2018-04-16T01:32:21.726Z,16.76
2018-04-16T01:32:47.888Z,16.78
2018-04-16T01:33:14.080Z,16.75
2018-04-16T01:33:40.225Z,16.69
2018-04-16T01:34:06.361Z,16.75
2018-04-16T01:34:32.529Z,16.75
2018-04-16T01:34:58.713Z,16.65
2018-04-16T01:35:24.856Z,16.66
2018-04-16T01:35:51.002Z,16.68
2018-04-16T01:36:17.139Z,16.68
2018-04-16T01:36:43.275Z,16.71
2018-04-16T01:37:09.417Z,16.74
2018-04-16T01:37:35.572Z,16.74
2018-04-16T01:38:01.721Z,16.68
2018-04-16T01:38:27.877Z,16.65
2018-04-16T01:38:54.072Z,16.65
2018-04-16T01:39:20.242Z,16.6
2018-04-16T01:39:46.386Z,16.6
2018-04-16T01:40:12.528Z,16.57
2018-04-16T01:40:38.695Z,16.56
2018-04-16T01:41:04.858Z,16.56
2018-04-16T01:41:31.020Z,16.61
2018-04-16T01:41:57.180Z,16.58
2018-04-16T01:42:23.368Z,16.54
2018-04-16T01:42:49.507Z,16.53
2018-04-16T01:43:15.652Z,16.64
2018-04-16T01:43:41.795Z,16.54
2018-04-16T01:44:07.929Z,16.6
2018-04-16T01:44:34.095Z,16.54
2018-04-16T01:45:00.237Z,16.5
2018-04-16T01:45:26.374Z,16.56
2018-04-16T01:45:52.513Z,16.56
2018-04-16T01:46:18.658Z,16.49
2018-04-16T01:46:44.792Z,16.5
2018-04-16T01:47:10.951Z,16.56
2018-04-16T01:47:37.094Z,16.43
2018-04-16T01:48:03.235Z,16.56
2018-04-16T01:48:29.373Z,16.43
2018-04-16T01:48:55.516Z,16.43
2018-04-16T01:49:21.659Z,16.49
2018-04-16T01:49:47.801Z,16.57
2018-04-16T01:50:13.971Z,16.46
2018-04-16T01:50:40.104Z,16.47
2018-04-16T01:51:06.243Z,16.47
2018-04-16T01:51:32.400Z,16.51
2018-04-16T01:51:58.541Z,16.57
2018-04-16T01:52:24.682Z,16.5
2018-04-16T01:52:50.817Z,16.47
2018-04-16T01:53:16.963Z,16.47
2018-04-16T01:53:43.116Z,16.51
2018-04-16T01:54:09.264Z,16.42
2018-04-16T01:54:35.400Z,16.46
2018-04-16T01:55:01.545Z,16.46
2018-04-16T01:55:27.706Z,16.43
2018-04-16T01:55:53.872Z,16.47
2018-04-16T01:56:20.009Z,16.5
2018-04-16T01:56:46.155Z,16.49
2018-04-16T01:57:12.295Z,16.42
2018-04-16T01:57:38.453Z,16.41
2018-04-16T01:58:04.602Z,16.47
2018-04-16T01:58:30.742Z,16.41
2018-04-16T01:58:56.883Z,16.47
2018-04-16T01:59:23.021Z,16.41
2018-04-16T01:59:49.189Z,16.43
2018-04-16T02:00:15.328Z,16.43
2018-04-16T02:00:41.495Z,16.41
2018-04-16T02:01:07.634Z,16.42
2018-04-16T02:01:33.833Z,16.49
2018-04-16T02:01:59.971Z,16.42
2018-04-16T02:02:26.128Z,16.38
2018-04-16T02:02:52.268Z,16.42
2018-04-16T02:03:18.407Z,16.42
2018-04-16T02:03:44.540Z,16.38
2018-04-16T02:04:10.678Z,16.41
2018-04-16T02:04:36.824Z,16.39
2018-04-16T02:05:02.982Z,16.39
2018-04-16T02:05:29.167Z,16.35
2018-04-16T02:05:55.305Z,16.28
2018-04-16T02:06:21.450Z,16.28
2018-04-16T02:06:47.584Z,16.32
2018-04-16T02:07:13.755Z,16.35
2018-04-16T02:07:39.913Z,16.32
2018-04-16T02:08:06.050Z,16.32
2018-04-16T02:08:32.191Z,16.29
2018-04-16T02:08:58.335Z,16.32
2018-04-16T02:09:24.471Z,16.26
2018-04-16T02:09:50.613Z,16.31
2018-04-16T02:10:16.750Z,16.26
2018-04-16T02:10:42.898Z,16.29
2018-04-16T02:11:09.074Z,16.23
2018-04-16T02:11:35.247Z,16.29
2018-04-16T02:12:01.415Z,16.31
2018-04-16T02:12:27.544Z,16.26
2018-04-16T02:12:53.712Z,16.24
2018-04-16T02:13:19.853Z,16.26
2018-04-16T02:13:45.991Z,16.28
2018-04-16T02:14:12.136Z,16.15
2018-04-16T02:14:38.269Z,16.15
2018-04-16T02:15:04.410Z,16.15
2018-04-16T02:15:30.571Z,16.12
2018-04-16T02:15:56.730Z,16.09
2018-04-16T02:16:22.869Z,16.12
2018-04-16T02:16:49.031Z,16.09
2018-04-16T02:17:15.171Z,16.08
2018-04-16T02:17:41.350Z,16.09
2018-04-16T02:18:07.477Z,16.15
2018-04-16T02:18:33.617Z,16.02
2018-04-16T02:18:59.765Z,16.12
2018-04-16T02:19:25.899Z,16.08
2018-04-16T02:19:52.043Z,16.12
2018-04-16T02:20:18.184Z,16.09
2018-04-16T02:20:44.325Z,16.16
2018-04-16T02:21:10.460Z,16.12
2018-04-16T02:21:36.593Z,16.12
2018-04-16T02:22:02.757Z,16.09
2018-04-16T02:22:28.899Z,16.13
2018-04-16T02:22:55.040Z,16.12
2018-04-16T02:23:21.178Z,16.1
2018-04-16T02:23:47.318Z,16.12
2018-04-16T02:24:13.457Z,16.13
2018-04-16T02:24:39.597Z,16.13
2018-04-16T02:25:05.734Z,16.09
2018-04-16T02:25:31.880Z,16.08
2018-04-16T02:25:58.017Z,16.13
2018-04-16T02:26:24.154Z,16.01
2018-04-16T02:26:50.294Z,16.02
2018-04-16T02:27:16.434Z,15.98
2018-04-16T02:27:42.596Z,16.04
2018-04-16T02:28:08.734Z,16.04
2018-04-16T02:28:34.905Z,16.05
2018-04-16T02:29:01.043Z,16
2018-04-16T02:29:27.180Z,16.09
2018-04-16T02:29:53.348Z,16
2018-04-16T02:30:19.492Z,16.02
2018-04-16T02:30:45.678Z,16.09
2018-04-16T02:31:11.857Z,16.04
2018-04-16T02:31:37.998Z,16
2018-04-16T02:32:04.193Z,16.04
2018-04-16T02:32:30.354Z,16.01
2018-04-16T02:32:56.579Z,15.98
2018-04-16T02:33:22.768Z,16.05
2018-04-16T02:33:48.904Z,15.91
2018-04-16T02:34:15.041Z,16.04
2018-04-16T02:34:41.181Z,16
2018-04-16T02:35:07.323Z,15.91
2018-04-16T02:35:33.463Z,16.05
2018-04-16T02:35:59.635Z,16
2018-04-16T02:36:25.799Z,15.98
2018-04-16T02:36:51.938Z,15.95
2018-04-16T02:37:18.087Z,15.94
2018-04-16T02:37:44.261Z,16.02
2018-04-16T02:38:10.404Z,16.01
2018-04-16T02:38:36.542Z,16.04
2018-04-16T02:39:02.686Z,16.04
2018-04-16T02:39:28.853Z,16.04
2018-04-16T02:39:54.995Z,16.02
2018-04-16T02:40:21.152Z,15.97
2018-04-16T02:40:47.306Z,16.08
2018-04-16T02:41:13.458Z,16.08
2018-04-16T02:41:39.591Z,15.98
2018-04-16T02:42:05.783Z,15.98
2018-04-16T02:42:31.915Z,16.05
2018-04-16T02:42:58.077Z,16.01
2018-04-16T02:43:24.302Z,16.05
2018-04-16T02:43:50.467Z,15.97
2018-04-16T02:44:16.688Z,16.01
2018-04-16T02:44:42.825Z,16.04
2018-04-16T02:45:08.989Z,15.95
2018-04-16T02:45:35.184Z,16.05
2018-04-16T02:46:01.349Z,16.01
2018-04-16T02:46:27.491Z,16.05
2018-04-16T02:46:53.632Z,16.01
2018-04-16T02:47:19.789Z,16.01
2018-04-16T02:47:45.952Z,15.92
2018-04-16T02:48:12.119Z,15.98
2018-04-16T02:48:38.301Z,15.98
2018-04-16T02:49:04.445Z,15.97
2018-04-16T02:49:30.608Z,15.98
2018-04-16T02:49:56.830Z,15.92
2018-04-16T02:50:22.987Z,15.97
2018-04-16T02:50:49.178Z,15.83
2018-04-16T02:51:15.334Z,15.95
2018-04-16T02:51:41.493Z,15.92
2018-04-16T02:52:07.685Z,15.95
2018-04-16T02:52:33.826Z,15.84
2018-04-16T02:52:59.967Z,15.92
2018-04-16T02:53:26.128Z,15.9
2018-04-16T02:53:52.295Z,15.91
2018-04-16T02:54:18.451Z,15.86
2018-04-16T02:54:44.614Z,15.84
2018-04-16T02:55:10.782Z,15.88
2018-04-16T02:55:36.972Z,15.8
2018-04-16T02:56:03.208Z,15.84
2018-04-16T02:56:29.368Z,15.86
2018-04-16T02:56:55.538Z,15.79
2018-04-16T02:57:21.719Z,15.8
2018-04-16T02:57:47.863Z,15.84
2018-04-16T02:58:13.993Z,15.83
2018-04-16T02:58:40.174Z,15.79
2018-04-16T02:59:06.388Z,15.79
2018-04-16T02:59:32.523Z,15.86
2018-04-16T02:59:58.660Z,15.84
2018-04-16T03:00:24.851Z,15.8
2018-04-16T03:00:50.993Z,15.79
2018-04-16T03:01:17.153Z,15.86
2018-04-16T03:01:43.292Z,15.86
2018-04-16T03:02:09.455Z,15.9
2018-04-16T03:02:35.646Z,15.8
2018-04-16T03:03:01.838Z,15.88
2018-04-16T03:03:28.001Z,15.91
2018-04-16T03:03:54.167Z,15.8
2018-04-16T03:04:20.336Z,15.79
2018-04-16T03:04:46.496Z,15.83
2018-04-16T03:05:12.657Z,15.88
2018-04-16T03:05:38.825Z,15.86
2018-04-16T03:06:04.985Z,15.88
2018-04-16T03:06:31.143Z,15.86
2018-04-16T03:06:57.313Z,15.92
2018-04-16T03:07:23.485Z,15.86
2018-04-16T03:07:49.615Z,15.83
2018-04-16T03:08:15.750Z,15.9
2018-04-16T03:08:41.891Z,15.9
2018-04-16T03:09:08.069Z,15.88
2018-04-16T03:09:34.212Z,15.8
2018-04-16T03:10:00.385Z,15.82
2018-04-16T03:10:26.552Z,15.73
2018-04-16T03:10:52.725Z,15.72
2018-04-16T03:11:18.883Z,15.7
2018-04-16T03:11:45.049Z,15.72
2018-04-16T03:12:11.221Z,15.75
2018-04-16T03:12:37.356Z,15.72
2018-04-16T03:13:03.493Z,15.67
2018-04-16T03:13:29.636Z,15.7
2018-04-16T03:13:55.818Z,15.75
2018-04-16T03:14:21.959Z,15.68
2018-04-16T03:14:48.121Z,15.67
2018-04-16T03:15:14.268Z,15.64
2018-04-16T03:15:40.425Z,15.62
2018-04-16T03:16:06.583Z,15.64
2018-04-16T03:16:32.725Z,15.54
2018-04-16T03:16:58.866Z,15.52
2018-04-16T03:17:25.006Z,15.57
2018-04-16T03:17:51.143Z,15.55
2018-04-16T03:18:17.282Z,15.54
2018-04-16T03:18:43.424Z,15.55
2018-04-16T03:19:09.562Z,15.54
2018-04-16T03:19:35.706Z,15.51
2018-04-16T03:20:01.843Z,15.54
2018-04-16T03:20:27.988Z,15.52
2018-04-16T03:20:54.125Z,15.54
2018-04-16T03:21:20.267Z,15.55
2018-04-16T03:21:46.406Z,15.47
2018-04-16T03:22:12.540Z,15.51
2018-04-16T03:22:38.689Z,15.44
2018-04-16T03:23:04.848Z,15.44
2018-04-16T03:23:30.992Z,15.39
2018-04-16T03:23:57.190Z,15.46
2018-04-16T03:24:23.338Z,15.44
2018-04-16T03:24:49.471Z,15.55
2018-04-16T03:25:15.646Z,15.51
2018-04-16T03:25:41.791Z,15.54
2018-04-16T03:26:07.947Z,15.52
2018-04-16T03:26:34.091Z,15.54
2018-04-16T03:27:00.235Z,15.4
2018-04-16T03:27:26.373Z,15.55
2018-04-16T03:27:52.540Z,15.47
2018-04-16T03:28:18.675Z,15.47
2018-04-16T03:28:44.814Z,15.46
2018-04-16T03:29:10.949Z,15.46
2018-04-16T03:29:37.090Z,15.46
2018-04-16T03:30:03.237Z,15.43
2018-04-16T03:30:29.411Z,15.46
2018-04-16T03:30:55.593Z,15.46
2018-04-16T03:31:21.776Z,15.44
2018-04-16T03:31:47.961Z,15.47
2018-04-16T03:32:14.106Z,15.44
2018-04-16T03:32:40.272Z,15.43
2018-04-16T03:33:06.413Z,15.42
2018-04-16T03:33:32.548Z,15.49
2018-04-16T03:33:58.685Z,15.47
2018-04-16T03:34:24.850Z,15.4
2018-04-16T03:34:50.995Z,15.4
2018-04-16T03:35:17.159Z,15.4
2018-04-16T03:35:43.296Z,15.54
2018-04-16T03:36:09.454Z,15.55
2018-04-16T03:36:35.598Z,15.4
2018-04-16T03:37:01.764Z,15.49
2018-04-16T03:37:27.903Z,15.44
2018-04-16T03:37:54.039Z,15.47
2018-04-16T03:38:20.220Z,15.57
2018-04-16T03:38:46.362Z,15.42
2018-04-16T03:39:12.523Z,15.44
2018-04-16T03:39:38.659Z,15.47
2018-04-16T03:40:04.798Z,15.47
2018-04-16T03:40:30.940Z,15.51
2018-04-16T03:40:57.077Z,15.46
2018-04-16T03:41:23.236Z,15.52
2018-04-16T03:41:49.377Z,15.57
2018-04-16T03:42:15.521Z,15.55
2018-04-16T03:42:41.682Z,15.46
2018-04-16T03:43:07.815Z,15.54
2018-04-16T03:43:33.958Z,15.57
2018-04-16T03:44:00.125Z,15.49
2018-04-16T03:44:26.266Z,15.55
2018-04-16T03:44:52.397Z,15.52
2018-04-16T03:45:18.542Z,15.52
2018-04-16T03:45:44.710Z,15.52
2018-04-16T03:46:10.872Z,15.44
2018-04-16T03:46:37.005Z,15.51
2018-04-16T03:47:03.172Z,15.46
2018-04-16T03:47:29.318Z,15.51
2018-04-16T03:47:55.456Z,15.52
2018-04-16T03:48:21.592Z,15.39
2018-04-16T03:48:47.753Z,15.52
2018-04-16T03:49:13.920Z,15.44
2018-04-16T03:49:40.051Z,15.4
2018-04-16T03:50:06.196Z,15.44
2018-04-16T03:50:32.357Z,15.47
2018-04-16T03:50:58.498Z,15.43
2018-04-16T03:51:24.638Z,15.44
2018-04-16T03:51:50.797Z,15.44
2018-04-16T03:52:16.935Z,15.4
2018-04-16T03:52:43.077Z,15.54
2018-04-16T03:53:09.215Z,15.51
2018-04-16T03:53:35.358Z,15.54
2018-04-16T03:54:01.548Z,15.52
2018-04-16T03:54:27.707Z,15.52
2018-04-16T03:54:53.848Z,15.54
2018-04-16T03:55:19.984Z,15.36
2018-04-16T03:55:46.126Z,15.39
2018-04-16T03:56:12.290Z,15.4
2018-04-16T03:56:38.427Z,15.42
2018-04-16T03:57:04.566Z,15.43
2018-04-16T03:57:30.702Z,15.44
2018-04-16T03:57:56.836Z,15.43
2018-04-16T03:58:22.994Z,15.44
2018-04-16T03:58:49.134Z,15.46
2018-04-16T03:59:15.275Z,15.44
2018-04-16T03:59:41.436Z,15.46
2018-04-16T04:00:07.601Z,15.4
2018-04-16T04:00:33.784Z,15.43
2018-04-16T04:00:59.924Z,15.44
2018-04-16T04:01:26.107Z,15.42
2018-04-16T04:01:52.246Z,15.46
2018-04-16T04:02:18.441Z,15.46
2018-04-16T04:02:44.581Z,15.44
2018-04-16T04:03:10.718Z,15.4
2018-04-16T04:03:36.857Z,15.42
2018-04-16T04:04:03.003Z,15.43
2018-04-16T04:04:29.137Z,15.4
2018-04-16T04:04:55.286Z,15.46
2018-04-16T04:05:21.445Z,15.44
2018-04-16T04:05:47.633Z,15.42
2018-04-16T04:06:13.770Z,15.44
2018-04-16T04:06:39.935Z,15.4
2018-04-16T04:07:06.073Z,15.42
2018-04-16T04:07:32.212Z,15.44
2018-04-16T04:07:58.352Z,15.44
2018-04-16T04:08:24.489Z,15.43
2018-04-16T04:08:50.657Z,15.43
2018-04-16T04:09:16.809Z,15.43
2018-04-16T04:09:42.945Z,15.43
2018-04-16T04:10:09.085Z,15.42
2018-04-16T04:10:35.259Z,15.46
2018-04-16T04:11:01.395Z,15.46
2018-04-16T04:11:27.571Z,15.43
2018-04-16T04:11:53.704Z,15.44
2018-04-16T04:12:19.842Z,15.47
2018-04-16T04:12:45.978Z,15.46
2018-04-16T04:13:12.119Z,15.46
2018-04-16T04:13:38.283Z,15.39
2018-04-16T04:14:04.445Z,15.4
2018-04-16T04:14:30.588Z,15.51
2018-04-16T04:14:56.748Z,15.43
2018-04-16T04:15:22.887Z,15.42
2018-04-16T04:15:49.028Z,15.46
2018-04-16T04:16:15.171Z,15.46
2018-04-16T04:16:41.319Z,15.36
2018-04-16T04:17:07.454Z,15.4
2018-04-16T04:17:33.608Z,15.29
2018-04-16T04:17:59.746Z,15.27
2018-04-16T04:18:25.881Z,15.31
2018-04-16T04:18:52.020Z,15.31
2018-04-16T04:19:18.182Z,15.35
2018-04-16T04:19:44.322Z,15.31
2018-04-16T04:20:10.463Z,15.27
2018-04-16T04:20:36.602Z,15.27
2018-04-16T04:21:02.769Z,15.25
2018-04-16T04:21:28.911Z,15.28
2018-04-16T04:21:55.039Z,15.27
2018-04-16T04:22:21.206Z,15.27
2018-04-16T04:22:47.341Z,15.27
2018-04-16T04:23:13.485Z,15.22
2018-04-16T04:23:39.622Z,15.21
2018-04-16T04:24:05.785Z,15.25
2018-04-16T04:24:31.919Z,15.18
2018-04-16T04:24:58.103Z,15.22
2018-04-16T04:25:24.199Z,15.11
2018-04-16T04:25:50.329Z,15.15
2018-04-16T04:26:16.468Z,15.24
2018-04-16T04:26:42.607Z,15.17
2018-04-16T04:27:08.774Z,15.11
2018-04-16T04:27:34.943Z,15.06
2018-04-16T04:28:01.079Z,15.03
2018-04-16T04:28:27.222Z,15.03
2018-04-16T04:28:53.356Z,15.11
2018-04-16T04:29:19.514Z,15.04
2018-04-16T04:29:45.657Z,15.06
2018-04-16T04:30:11.794Z,15
2018-04-16T04:30:37.933Z,14.99
2018-04-16T04:31:04.072Z,15
2018-04-16T04:31:30.205Z,15.03
2018-04-16T04:31:56.345Z,14.96
2018-04-16T04:32:22.490Z,14.99
2018-04-16T04:32:48.633Z,15.04
2018-04-16T04:33:14.771Z,15
2018-04-16T04:33:40.933Z,14.96
2018-04-16T04:34:07.102Z,15.02
2018-04-16T04:34:33.262Z,15
2018-04-16T04:34:59.403Z,15.02
2018-04-16T04:35:25.542Z,15.02
2018-04-16T04:35:51.707Z,15.02
2018-04-16T04:36:17.848Z,14.96
2018-04-16T04:36:44.038Z,14.96
2018-04-16T04:37:10.183Z,15
2018-04-16T04:37:36.325Z,14.92
2018-04-16T04:38:02.463Z,14.94
2018-04-16T04:38:28.600Z,14.92
2018-04-16T04:38:54.745Z,14.94
2018-04-16T04:39:20.889Z,14.89
2018-04-16T04:39:47.028Z,14.84
2018-04-16T04:40:13.173Z,14.89
2018-04-16T04:40:39.327Z,14.96
2018-04-16T04:41:05.475Z,14.96
2018-04-16T04:41:31.617Z,14.96
2018-04-16T04:41:57.753Z,14.92
2018-04-16T04:42:23.892Z,14.97
2018-04-16T04:42:50.030Z,14.91
2018-04-16T04:43:16.175Z,14.84
2018-04-16T04:43:42.334Z,14.84
2018-04-16T04:44:08.499Z,14.92
2018-04-16T04:44:34.636Z,14.86
2018-04-16T04:45:00.768Z,14.88
2018-04-16T04:45:26.913Z,14.85
2018-04-16T04:45:53.048Z,14.92
2018-04-16T04:46:19.182Z,14.89
2018-04-16T04:46:45.311Z,14.91
2018-04-16T04:47:11.451Z,14.99
2018-04-16T04:47:37.621Z,14.96
2018-04-16T04:48:03.756Z,14.97
2018-04-16T04:48:29.918Z,14.97
2018-04-16T04:48:56.054Z,14.92
2018-04-16T04:49:22.202Z,14.88
2018-04-16T04:49:48.334Z,14.86
2018-04-16T04:50:14.470Z,14.86
2018-04-16T04:50:40.628Z,14.85
2018-04-16T04:51:06.858Z,14.84
2018-04-16T04:51:33.023Z,14.88
2018-04-16T04:51:59.186Z,14.86
2018-04-16T04:52:25.324Z,14.82
2018-04-16T04:52:51.476Z,14.79
2018-04-16T04:53:17.635Z,14.84
2018-04-16T04:53:43.770Z,14.85
2018-04-16T04:54:09.912Z,14.84
2018-04-16T04:54:36.050Z,14.82
2018-04-16T04:55:02.191Z,14.88
2018-04-16T04:55:28.334Z,14.88
2018-04-16T04:55:54.476Z,14.84
2018-04-16T04:56:20.620Z,14.88
2018-04-16T04:56:46.758Z,14.84
2018-04-16T04:57:12.897Z,14.84
2018-04-16T04:57:39.039Z,14.85
2018-04-16T04:58:05.197Z,14.85
2018-04-16T04:58:31.372Z,14.86
2018-04-16T04:58:57.517Z,14.78
2018-04-16T04:59:23.654Z,14.85
2018-04-16T04:59:49.793Z,14.85
2018-04-16T05:00:15.935Z,14.81
2018-04-16T05:00:42.079Z,14.84
2018-04-16T05:01:08.216Z,14.81
2018-04-16T05:01:34.368Z,14.84
2018-04-16T05:02:00.497Z,14.78
2018-04-16T05:02:26.635Z,14.78
2018-04-16T05:02:52.780Z,14.73
2018-04-16T05:03:18.924Z,14.77
2018-04-16T05:03:45.065Z,14.69
2018-04-16T05:04:11.200Z,14.7
2018-04-16T05:04:37.366Z,14.73
2018-04-16T05:05:03.504Z,14.77
2018-04-16T05:05:29.649Z,14.73
2018-04-16T05:05:55.789Z,14.63
2018-04-16T05:06:21.949Z,14.7
2018-04-16T05:06:48.086Z,14.63
2018-04-16T05:07:14.243Z,14.77
2018-04-16T05:07:40.385Z,14.79
2018-04-16T05:08:06.521Z,14.7
2018-04-16T05:08:32.658Z,14.81
2018-04-16T05:08:58.794Z,14.72
2018-04-16T05:09:24.932Z,14.72
2018-04-16T05:09:51.070Z,14.81
2018-04-16T05:10:17.242Z,14.85
2018-04-16T05:10:43.379Z,14.84
2018-04-16T05:11:09.521Z,14.86
2018-04-16T05:11:35.664Z,14.85
2018-04-16T05:12:01.799Z,14.84
2018-04-16T05:12:27.971Z,14.81
2018-04-16T05:12:54.135Z,14.86
2018-04-16T05:13:20.277Z,14.84
2018-04-16T05:13:46.409Z,14.84
2018-04-16T05:14:12.554Z,14.92
2018-04-16T05:14:38.689Z,14.86
2018-04-16T05:15:04.858Z,14.81
2018-04-16T05:15:31.004Z,14.89
2018-04-16T05:15:57.140Z,14.82
2018-04-16T05:16:23.304Z,14.91
2018-04-16T05:16:49.443Z,14.79
2018-04-16T05:17:15.636Z,14.84
2018-04-16T05:17:41.799Z,14.91
2018-04-16T05:18:07.962Z,14.88
2018-04-16T05:18:34.122Z,14.82
2018-04-16T05:19:00.256Z,14.88
2018-04-16T05:19:26.397Z,14.91
2018-04-16T05:19:52.536Z,14.82
2018-04-16T05:20:18.685Z,14.88
2018-04-16T05:20:44.879Z,14.89
2018-04-16T05:21:11.033Z,14.88
2018-04-16T05:21:37.178Z,14.88
2018-04-16T05:22:03.317Z,14.88
2018-04-16T05:22:29.459Z,14.92
2018-04-16T05:22:55.617Z,14.91
2018-04-16T05:23:21.755Z,14.86
2018-04-16T05:23:47.889Z,14.97
2018-04-16T05:24:14.038Z,14.92
2018-04-16T05:24:40.197Z,14.89
2018-04-16T05:25:06.337Z,14.88
2018-04-16T05:25:32.480Z,14.82
2018-04-16T05:25:58.623Z,14.85
2018-04-16T05:26:24.757Z,14.81
2018-04-16T05:26:50.882Z,14.92
2018-04-16T05:27:17.026Z,14.92
2018-04-16T05:27:43.215Z,14.89
2018-04-16T05:28:09.359Z,14.91
2018-04-16T05:28:35.527Z,14.85
2018-04-16T05:29:01.666Z,14.96
2018-04-16T05:29:27.832Z,14.84
2018-04-16T05:29:53.969Z,14.94
2018-04-16T05:30:20.113Z,14.88
2018-04-16T05:30:46.254Z,14.89
2018-04-16T05:31:12.386Z,14.82
2018-04-16T05:31:38.531Z,14.85
2018-04-16T05:32:04.671Z,14.84
2018-04-16T05:32:30.816Z,14.85
2018-04-16T05:32:56.947Z,14.85
2018-04-16T05:33:23.087Z,14.96
2018-04-16T05:33:49.229Z,14.89
2018-04-16T05:34:15.368Z,14.91
2018-04-16T05:34:41.502Z,14.84
2018-04-16T05:35:07.674Z,14.86
2018-04-16T05:35:33.809Z,14.92
2018-04-16T05:35:59.978Z,14.81
2018-04-16T05:36:26.151Z,14.89
2018-04-16T05:36:52.288Z,14.81
2018-04-16T05:37:18.424Z,14.77
2018-04-16T05:37:44.565Z,14.82
2018-04-16T05:38:10.710Z,14.78