createdAt,value
2019-01-05T00:01:15.425Z,37.40
2019-01-05T00:04:26.120Z,37.40
2019-01-05T00:07:20.632Z,37.40
2019-01-05T00:10:20.938Z,37.50
2019-01-05T00:13:35.518Z,37.80
2019-01-05T00:16:29.340Z,37.40
2019-01-05T00:19:23.519Z,37.40
2019-01-05T00:22:19.114Z,37.40
2019-01-05T00:25:13.581Z,37.40
2019-01-05T00:28:12.544Z,37.40
2019-01-05T00:31:17.490Z,37.40
2019-01-05T00:34:17.260Z,37.40
2019-01-05T00:37:15.269Z,37.40
2019-01-05T00:40:26.221Z,37.40
2019-01-05T00:43:34.794Z,37.40
2019-01-05T00:46:29.725Z,37.40
2019-01-05T00:49:26.089Z,37.40
2019-01-05T00:52:20.625Z,37.40
2019-01-05T00:55:16.452Z,37.40
2019-01-05T00:58:12.352Z,38.00
2019-01-05T01:01:12.084Z,37.40
2019-01-05T01:04:13.586Z,37.40
2019-01-05T01:07:10.701Z,37.40
2019-01-05T01:10:18.473Z,37.40
2019-01-05T01:13:18.913Z,37.40
2019-01-05T01:16:09.913Z,37.30
2019-01-05T01:19:17.276Z,37.30
2019-01-05T01:22:18.168Z,37.30
2019-01-05T01:25:28.214Z,37.30
2019-01-05T01:28:31.196Z,37.30
2019-01-05T01:31:26.509Z,37.30
2019-01-05T01:34:20.746Z,37.30
2019-01-05T01:37:28.721Z,37.30
2019-01-05T01:40:29.833Z,37.30
2019-01-05T01:43:24.881Z,37.30
2019-01-05T01:46:24.673Z,37.30
2019-01-05T01:49:31.711Z,37.30
2019-01-05T01:52:26.602Z,37.30
2019-01-05T01:55:22.040Z,37.30
2019-01-05T01:58:16.720Z,37.30
2019-01-05T02:01:11.461Z,37.30
2019-01-05T02:04:06.246Z,37.40
2019-01-05T02:07:03.658Z,37.30
2019-01-05T02:10:18.200Z,37.30
2019-01-05T02:13:18.608Z,37.30
2019-01-05T02:16:18.064Z,37.40
2019-01-05T02:19:57.600Z,37.30
2019-01-05T02:23:41.197Z,37.30
2019-01-05T02:27:09.567Z,37.30
2019-01-05T02:30:39.690Z,37.30
2019-01-05T02:34:12.994Z,37.30
2019-01-05T02:37:54.909Z,37.30
2019-01-05T02:41:41.886Z,37.40
2019-01-05T02:45:28.392Z,37.30
2019-01-05T02:49:04.280Z,37.30
2019-01-05T02:52:31.040Z,37.30
2019-01-05T02:55:53.011Z,37.30
2019-01-05T02:59:18.905Z,37.30
2019-01-05T03:02:50.920Z,37.30
2019-01-05T03:06:22.225Z,37.30
2019-01-05T03:09:37.941Z,37.30
2019-01-05T03:13:22.589Z,37.20
2019-01-05T03:16:59.229Z,37.30
2019-01-05T03:20:30.625Z,37.30
2019-01-05T03:23:44.081Z,37.20
2019-01-05T03:27:23.058Z,37.30
2019-01-05T03:31:14.236Z,37.30
2019-01-05T03:34:30.120Z,37.30
2019-01-05T03:37:57.897Z,37.20
2019-01-05T03:41:25.882Z,37.20
2019-01-05T03:44:57.028Z,37.30
2019-01-05T03:48:41.972Z,37.30
2019-01-05T03:52:38.699Z,37.20
2019-01-05T03:56:31.389Z,37.20
2019-01-05T04:00:10.029Z,37.30
2019-01-05T04:03:36.672Z,37.30
2019-01-05T04:07:28.921Z,37.20
2019-01-05T04:11:09.951Z,37.20
2019-01-05T04:14:47.572Z,37.30
2019-01-05T04:18:33.066Z,37.20
2019-01-05T04:22:13.056Z,37.30
2019-01-05T04:26:01.833Z,37.30
2019-01-05T04:29:43.624Z,37.30
2019-01-05T04:33:18.322Z,37.30
2019-01-05T04:37:06.810Z,36.80
2019-01-05T04:40:37.053Z,37.30
2019-01-05T04:44:29.076Z,37.20
2019-01-05T04:48:13.777Z,37.20
2019-01-05T04:52:06.078Z,37.30
2019-01-05T04:55:51.851Z,37.20
2019-01-05T04:59:09.530Z,37.30
2019-01-05T05:02:34.995Z,37.30
2019-01-05T05:06:06.862Z,37.30
2019-01-05T05:09:57.981Z,37.30
2019-01-05T05:13:06.240Z,37.20
2019-01-05T05:16:59.854Z,37.20
2019-01-05T05:20:37.958Z,37.20
2019-01-05T05:24:11.378Z,37.30
2019-01-05T05:28:05.341Z,37.30
2019-01-05T05:31:38.892Z,37.30
2019-01-05T05:35:12.593Z,37.30
2019-01-05T05:39:06.585Z,37.30
2019-01-05T05:43:00.704Z,37.30
2019-01-05T05:46:37.321Z,37.20
2019-01-05T05:50:08.757Z,37.30
2019-01-05T05:53:54.345Z,37.30
2019-01-05T05:57:43.349Z,37.30
2019-01-05T06:01:23.784Z,37.30
2019-01-05T06:05:08.175Z,37.30
2019-01-05T06:08:29.115Z,37.30
2019-01-05T06:12:09.539Z,37.30
2019-01-05T06:16:10.737Z,37.30
2019-01-05T06:19:57.520Z,37.30
2019-01-05T06:23:41.787Z,37.20
2019-01-05T06:27:25.259Z,37.30
2019-01-05T06:30:56.537Z,37.20
2019-01-05T06:34:23.476Z,38.00
2019-01-05T06:38:04.528Z,37.30
2019-01-05T06:41:45.124Z,37.20
2019-01-05T06:45:24.157Z,37.20
2019-01-05T06:49:00.333Z,37.20
2019-01-05T06:52:42.536Z,37.20
2019-01-05T06:56:21.237Z,37.20
2019-01-05T07:00:26.486Z,37.20
2019-01-05T07:04:16.203Z,37.20
2019-01-05T07:07:47.525Z,37.30
2019-01-05T07:11:16.013Z,37.20
2019-01-05T07:14:50.425Z,37.30
2019-01-05T07:18:42.160Z,37.20
2019-01-05T07:22:17.317Z,37.20
2019-01-05T07:25:49.217Z,37.30
2019-01-05T07:29:32.864Z,37.20
2019-01-05T07:33:39.017Z,37.20
2019-01-05T07:37:26.145Z,37.20
2019-01-05T07:41:09.291Z,37.20
2019-01-05T07:44:31.578Z,37.20
2019-01-05T07:48:01.893Z,37.30
2019-01-05T07:51:39.664Z,37.30
2019-01-05T07:55:28.802Z,37.20
2019-01-05T07:59:32.635Z,37.20
2019-01-05T08:02:53.106Z,37.30
2019-01-05T08:06:46.240Z,37.30
2019-01-05T08:10:30.280Z,37.30
2019-01-05T08:14:11.215Z,37.30
2019-01-05T08:17:45.754Z,37.80
2019-01-05T08:21:45.730Z,37.30
2019-01-05T08:25:37.270Z,37.30
2019-01-05T08:29:18.492Z,37.40
2019-01-05T08:32:56.439Z,37.30
2019-01-05T08:36:17.237Z,37.30
2019-01-05T08:40:04.056Z,37.30
2019-01-05T08:43:53.641Z,37.40
2019-01-05T08:47:43.053Z,37.40
2019-01-05T08:52:01.361Z,37.50
2019-01-05T08:55:49.629Z,37.30
2019-01-05T08:59:32.341Z,37.40
2019-01-05T09:03:21.416Z,37.40
2019-01-05T09:06:57.464Z,37.40
2019-01-05T09:10:41.051Z,37.40
2019-01-05T09:14:05.613Z,37.40
2019-01-05T09:17:41.422Z,37.40
2019-01-05T09:21:33.461Z,38.10
2019-01-05T09:25:20.056Z,37.40
2019-01-05T09:28:34.582Z,37.40
2019-01-05T09:32:24.597Z,37.40
2019-01-05T09:36:01.745Z,37.50
2019-01-05T09:39:31.205Z,37.40
2019-01-05T09:43:08.283Z,37.40
2019-01-05T09:46:28.062Z,37.40
2019-01-05T09:49:58.888Z,37.40
2019-01-05T09:53:46.400Z,37.40
2019-01-05T09:57:35.356Z,37.50
2019-01-05T10:01:23.348Z,37.40
2019-01-05T10:04:59.377Z,37.40
2019-01-05T10:08:49.499Z,37.40
2019-01-05T10:12:34.228Z,37.40
2019-01-05T10:16:14.653Z,37.50
2019-01-05T10:19:47.924Z,37.50
2019-01-05T10:23:23.452Z,37.60
2019-01-05T10:27:08.661Z,39.50
2019-01-05T10:30:50.325Z,39.30
2019-01-05T10:34:36.932Z,38.90
2019-01-05T10:38:16.020Z,38.90
2019-01-05T10:41:46.554Z,38.90
2019-01-05T10:45:40.874Z,38.80
2019-01-05T10:49:20.248Z,39.20
2019-01-05T10:53:04.501Z,39.10
2019-01-05T10:57:08.782Z,39.10
2019-01-05T11:00:42.736Z,39.80
2019-01-05T11:04:18.238Z,39.30
2019-01-05T11:07:53.661Z,39.50
2019-01-05T11:11:31.481Z,39.30
2019-01-05T11:15:03.284Z,39.40
2019-01-05T11:18:45.370Z,39.60
2019-01-05T11:22:35.477Z,39.70
2019-01-05T11:26:05.352Z,39.70
2019-01-05T11:29:45.880Z,39.60
2019-01-05T11:33:10.278Z,39.70
2019-01-05T11:36:52.985Z,39.80
2019-01-05T11:40:36.320Z,40.10
2019-01-05T11:44:08.624Z,39.90
2019-01-05T11:47:59.060Z,40.60
2019-01-05T11:51:31.897Z,40.40
2019-01-05T11:55:13.640Z,39.90
2019-01-05T11:58:52.732Z,39.80
2019-01-05T12:02:37.424Z,39.80
2019-01-05T12:06:13.680Z,40.00
2019-01-05T12:09:45.369Z,40.30
2019-01-05T12:13:33.120Z,40.50
2019-01-05T12:17:07.444Z,40.60
2019-01-05T12:21:02.308Z,40.70
2019-01-05T12:24:51.656Z,40.50
2019-01-05T12:28:40.158Z,40.50
2019-01-05T12:32:11.016Z,40.40
2019-01-05T12:36:15.102Z,40.40
2019-01-05T12:39:47.012Z,40.40
2019-01-05T12:43:39.822Z,40.30
2019-01-05T12:47:10.751Z,40.30
2019-01-05T12:51:11.008Z,40.20
2019-01-05T12:54:44.937Z,40.20
2019-01-05T12:58:34.100Z,40.10
2019-01-05T13:02:04.372Z,40.10
2019-01-05T13:06:02.264Z,40.10
2019-01-05T13:09:47.053Z,40.00
2019-01-05T13:13:21.310Z,39.90
2019-01-05T13:16:54.380Z,40.00
2019-01-05T13:20:33.570Z,40.00
2019-01-05T13:24:02.793Z,39.90
2019-01-05T13:28:04.693Z,39.80
2019-01-05T13:32:03.385Z,39.80
2019-01-05T13:35:33.285Z,39.80
2019-01-05T13:39:20.781Z,40.30
2019-01-05T13:43:02.443Z,39.60
2019-01-05T13:47:00.992Z,39.30
2019-01-05T13:50:37.932Z,39.40
2019-01-05T13:54:15.428Z,39.30
2019-01-05T13:57:10.010Z,39.30
2019-01-05T14:00:03.796Z,39.30
2019-01-05T14:02:58.792Z,39.30
2019-01-05T14:05:53.343Z,39.30
2019-01-05T14:09:01.298Z,39.30
2019-01-05T14:11:55.076Z,39.30
2019-01-05T14:15:00.048Z,39.30
2019-01-05T14:18:01.347Z,39.30
2019-01-05T14:20:54.996Z,39.20
2019-01-05T14:23:53.184Z,39.30
2019-01-05T14:26:48.718Z,39.30
2019-01-05T14:29:53.494Z,39.30
2019-01-05T14:32:55.306Z,39.30
2019-01-05T14:35:39.880Z,39.20
2019-01-05T14:38:34.370Z,39.30
2019-01-05T14:41:33.365Z,39.30
2019-01-05T14:44:28.360Z,39.30
2019-01-05T14:47:23.037Z,39.30
2019-01-05T14:50:18.716Z,39.20
2019-01-05T14:53:32.816Z,39.30
2019-01-05T14:56:28.621Z,39.20
2019-01-05T14:59:22.925Z,39.20
2019-01-05T15:02:18.020Z,39.20
2019-01-05T15:05:11.838Z,39.20
2019-01-05T15:08:23.200Z,39.20
2019-01-05T15:11:31.189Z,39.20
2019-01-05T15:14:33.301Z,39.20
2019-01-05T15:17:27.676Z,39.20
2019-01-05T15:20:29.725Z,39.20
2019-01-05T15:23:24.402Z,39.50
2019-01-05T15:26:19.644Z,39.20
2019-01-05T15:29:32.980Z,39.20
2019-01-05T15:32:27.409Z,39.20
2019-01-05T15:35:21.387Z,39.20
2019-01-05T15:38:16.029Z,39.20
2019-01-05T15:41:10.540Z,39.20
2019-01-05T15:44:06.952Z,39.10
2019-01-05T15:47:02.637Z,39.20
2019-01-05T15:49:59.322Z,39.20
2019-01-05T15:52:54.388Z,39.10
2019-01-05T15:56:07.583Z,39.20
2019-01-05T15:59:19.764Z,39.20
2019-01-05T16:02:19.156Z,39.10
2019-01-05T16:05:13.317Z,39.20
2019-01-05T16:08:14.811Z,39.20
2019-01-05T16:11:08.488Z,39.10
2019-01-05T16:14:03.192Z,39.20
2019-01-05T16:17:10.243Z,39.10
2019-01-05T16:20:03.588Z,39.20
2019-01-05T16:22:59.637Z,39.10
2019-01-05T16:25:54.853Z,39.20
2019-01-05T16:28:53.736Z,39.10
2019-01-05T16:31:55.927Z,39.10
2019-01-05T16:34:47.220Z,39.20
2019-01-05T16:37:50.137Z,39.60
2019-01-05T16:40:45.357Z,39.00
2019-01-05T16:43:39.820Z,39.10
2019-01-05T16:46:47.361Z,39.00
2019-01-05T16:49:47.937Z,39.10
2019-01-05T16:52:45.872Z,39.10
2019-01-05T16:55:43.761Z,39.00
2019-01-05T16:58:38.973Z,39.10
2019-01-05T17:01:32.676Z,39.10
2019-01-05T17:04:40.111Z,39.00
2019-01-05T17:07:36.014Z,39.10
2019-01-05T17:10:34.960Z,39.70
2019-01-05T17:13:30.031Z,39.00
2019-01-05T17:16:16.079Z,39.10
2019-01-05T17:19:18.476Z,39.00
2019-01-05T17:22:14.053Z,39.10
2019-01-05T17:25:08.368Z,39.00
2019-01-05T17:28:03.975Z,39.10
2019-01-05T17:31:17.423Z,39.00
2019-01-05T17:34:31.077Z,39.00
2019-01-05T17:37:26.374Z,39.00
2019-01-05T17:40:21.986Z,39.00
2019-01-05T17:43:16.479Z,39.00
2019-01-05T17:46:04.291Z,39.30
2019-01-05T17:48:58.222Z,39.40
2019-01-05T17:51:56.476Z,39.60
2019-01-05T17:55:06.926Z,39.40
2019-01-05T17:58:02.450Z,39.30
2019-01-05T18:01:03.791Z,39.30
2019-01-05T18:04:08.119Z,39.10
2019-01-05T18:07:09.498Z,39.20
2019-01-05T18:10:13.573Z,39.20
2019-01-05T18:12:58.867Z,39.20
2019-01-05T18:15:53.283Z,39.20
2019-01-05T18:18:48.434Z,39.20
2019-01-05T18:21:50.957Z,39.20
2019-01-05T18:24:52.571Z,39.30
2019-01-05T18:28:00.510Z,39.20
2019-01-05T18:30:54.497Z,39.20
2019-01-05T18:34:08.255Z,39.20
2019-01-05T18:37:09.909Z,39.10
2019-01-05T18:40:24.214Z,39.20
2019-01-05T18:43:35.414Z,39.20
2019-01-05T18:46:29.666Z,39.50
2019-01-05T18:49:33.957Z,39.30
2019-01-05T18:52:32.093Z,39.90
2019-01-05T18:55:27.524Z,39.20
2019-01-05T18:58:29.493Z,39.20
2019-01-05T19:01:34.149Z,39.10
2019-01-05T19:04:30.033Z,38.60
2019-01-05T19:07:28.295Z,39.10
2019-01-05T19:10:37.000Z,38.50
2019-01-05T19:13:35.709Z,39.10
2019-01-05T19:16:46.687Z,39.20
2019-01-05T19:19:50.186Z,39.10
2019-01-05T19:22:49.549Z,39.10
2019-01-05T19:26:04.403Z,39.10
2019-01-05T19:29:06.065Z,39.10
2019-01-05T19:31:52.662Z,39.00
2019-01-05T19:34:47.264Z,39.10
2019-01-05T19:37:52.493Z,39.10
2019-01-05T19:40:46.764Z,39.10
2019-01-05T19:43:41.265Z,39.10
2019-01-05T19:46:41.829Z,39.10
2019-01-05T19:49:40.477Z,39.00
2019-01-05T19:52:35.390Z,39.00
2019-01-05T19:55:45.829Z,39.00
2019-01-05T19:58:50.184Z,39.00
2019-01-05T20:01:44.551Z,39.00
2019-01-05T20:04:45.874Z,39.00
2019-01-05T20:07:41.109Z,39.00
2019-01-05T20:10:35.905Z,39.00
2019-01-05T20:13:31.509Z,39.00
2019-01-05T20:16:25.750Z,39.10
2019-01-05T20:19:26.340Z,39.10
2019-01-05T20:22:24.112Z,39.00
2019-01-05T20:25:28.165Z,39.00
2019-01-05T20:28:34.876Z,39.00
2019-01-05T20:31:42.091Z,39.30
2019-01-05T20:34:36.349Z,39.00
2019-01-05T20:37:31.088Z,39.00
2019-01-05T20:40:17.076Z,39.00
2019-01-05T20:43:13.095Z,39.10
2019-01-05T20:46:20.684Z,39.10
2019-01-05T20:49:14.666Z,39.10
2019-01-05T20:52:22.107Z,39.10
2019-01-05T20:55:17.388Z,39.80
2019-01-05T20:58:28.487Z,39.30
2019-01-05T21:01:28.685Z,39.30
2019-01-05T21:04:22.951Z,39.30
2019-01-05T21:07:34.044Z,39.20
2019-01-05T21:10:29.341Z,39.20
2019-01-05T21:13:23.866Z,39.20
2019-01-05T21:16:18.026Z,39.20
2019-01-05T21:19:12.185Z,39.10
2019-01-05T21:22:09.344Z,39.10
2019-01-05T21:25:11.950Z,39.80
2019-01-05T21:28:10.018Z,39.10
2019-01-05T21:31:04.692Z,39.10
2019-01-05T21:33:59.416Z,39.10
2019-01-05T21:37:10.266Z,39.10
2019-01-05T21:40:04.029Z,39.10
2019-01-05T21:43:06.259Z,39.10
2019-01-05T21:46:20.202Z,39.10
2019-01-05T21:49:21.651Z,39.10
2019-01-05T21:52:16.813Z,39.10
2019-01-05T21:55:27.108Z,39.00
2019-01-05T21:58:19.557Z,39.10
2019-01-05T22:01:18.641Z,39.10
2019-01-05T22:04:12.601Z,39.10
2019-01-05T22:07:26.380Z,39.00
2019-01-05T22:10:29.716Z,39.10
2019-01-05T22:13:34.208Z,39.00
2019-01-05T22:16:29.685Z,39.00
2019-01-05T22:19:34.944Z,39.00
2019-01-05T22:22:23.288Z,39.00
2019-01-05T22:25:31.403Z,39.00
2019-01-05T22:28:23.807Z,39.00
2019-01-05T22:31:34.596Z,39.00
2019-01-05T22:34:32.280Z,39.00
2019-01-05T22:37:27.197Z,39.00
2019-01-05T22:40:22.261Z,39.00
2019-01-05T22:43:18.842Z,39.00
2019-01-05T22:46:12.240Z,39.00
2019-01-05T22:49:26.530Z,39.00
2019-01-05T22:52:20.952Z,39.00
2019-01-05T22:55:25.365Z,39.00
2019-01-05T22:58:26.076Z,39.00
2019-01-05T23:01:20.825Z,39.00
2019-01-05T23:04:19.209Z,38.90
2019-01-05T23:07:05.397Z,39.30
2019-01-05T23:10:06.096Z,38.90
2019-01-05T23:13:15.211Z,38.90
2019-01-05T23:16:10.514Z,38.90
2019-01-05T23:19:07.064Z,39.00
2019-01-05T23:22:05.314Z,38.90
2019-01-05T23:25:12.483Z,38.90
2019-01-05T23:28:14.001Z,38.90
2019-01-05T23:31:18.510Z,38.90
2019-01-05T23:34:18.267Z,38.90
2019-01-05T23:37:13.261Z,38.90
2019-01-05T23:40:21.347Z,38.90
2019-01-05T23:43:23.040Z,39.60
2019-01-05T23:46:15.534Z,38.90
2019-01-05T23:49:22.749Z,38.90
2019-01-05T23:52:16.504Z,38.90
2019-01-05T23:55:28.040Z,38.80
2019-01-05T23:58:48.833Z,38.80
