createdAt,value
2018-06-25T00:01:05.182Z,0
2018-06-25T00:02:13.823Z,0
2018-06-25T00:03:22.733Z,0
2018-06-25T00:04:31.387Z,0
2018-06-25T00:05:40.028Z,0
2018-06-25T00:06:48.681Z,0
2018-06-25T00:07:57.314Z,0
2018-06-25T00:09:06.504Z,0
2018-06-25T00:10:15.145Z,0
2018-06-25T00:11:23.793Z,0
2018-06-25T00:12:32.433Z,0
2018-06-25T00:13:41.078Z,0
2018-06-25T00:14:49.727Z,0
2018-06-25T00:15:58.372Z,0
2018-06-25T00:17:07.006Z,0
2018-06-25T00:18:15.655Z,0
2018-06-25T00:19:24.302Z,0
2018-06-25T00:20:32.948Z,0
2018-06-25T00:21:41.593Z,0
2018-06-25T00:22:50.232Z,0
2018-06-25T00:23:58.880Z,0
2018-06-25T00:25:07.519Z,0
2018-06-25T00:26:16.203Z,0
2018-06-25T00:27:24.809Z,0
2018-06-25T00:28:33.459Z,0
2018-06-25T00:29:42.097Z,0
2018-06-25T00:30:50.752Z,0
2018-06-25T00:31:59.388Z,0
2018-06-25T00:33:08.305Z,0
2018-06-25T00:34:16.950Z,0
2018-06-25T00:35:25.607Z,0
2018-06-25T00:36:34.249Z,0
2018-06-25T00:37:43.155Z,0
2018-06-25T00:38:52.066Z,0
2018-06-25T00:40:00.707Z,0
2018-06-25T00:41:09.360Z,0
2018-06-25T00:42:18.002Z,0
2018-06-25T00:43:26.913Z,0
2018-06-25T00:44:35.819Z,0
2018-06-25T00:45:44.469Z,0
2018-06-25T00:46:53.118Z,0
2018-06-25T00:48:01.763Z,0
2018-06-25T00:49:10.403Z,0
2018-06-25T00:50:19.051Z,0
2018-06-25T00:51:27.692Z,0
2018-06-25T00:52:36.339Z,0
2018-06-25T00:53:44.980Z,0
2018-06-25T00:54:53.624Z,0
2018-06-25T00:56:02.270Z,0
2018-06-25T00:57:10.917Z,0
2018-06-25T00:58:19.562Z,0
2018-06-25T00:59:28.207Z,0
2018-06-25T01:00:36.849Z,0
2018-06-25T01:01:45.492Z,0
2018-06-25T01:02:54.142Z,0
2018-06-25T01:04:03.048Z,0
2018-06-25T01:05:11.964Z,0
2018-06-25T01:06:20.609Z,0
2018-06-25T01:07:29.258Z,0
2018-06-25T01:08:37.898Z,0
2018-06-25T01:09:46.545Z,0
2018-06-25T01:10:55.181Z,0
2018-06-25T01:12:03.830Z,0
2018-06-25T01:13:12.471Z,0
2018-06-25T01:14:21.112Z,0
2018-06-25T01:15:30.022Z,0
2018-06-25T01:16:38.665Z,0
2018-06-25T01:17:47.313Z,0
2018-06-25T01:18:56.231Z,0
2018-06-25T01:20:04.869Z,0
2018-06-25T01:21:13.508Z,0
2018-06-25T01:22:22.156Z,0
2018-06-25T01:23:30.798Z,0
2018-06-25T01:24:39.444Z,0
2018-06-25T01:25:48.084Z,0
2018-06-25T01:26:56.997Z,0
2018-06-25T01:28:05.640Z,0
2018-06-25T01:29:14.287Z,0
2018-06-25T01:30:22.923Z,0
2018-06-25T01:31:31.569Z,0
2018-06-25T01:32:40.213Z,0
2018-06-25T01:33:48.858Z,0
2018-06-25T01:34:57.505Z,0
2018-06-25T01:36:06.678Z,0
2018-06-25T01:37:15.321Z,0
2018-06-25T01:38:23.965Z,0
2018-06-25T01:39:32.877Z,0
2018-06-25T01:40:41.515Z,0
2018-06-25T01:41:50.166Z,0
2018-06-25T01:42:58.808Z,0
2018-06-25T01:44:07.461Z,0
2018-06-25T01:45:16.360Z,0
2018-06-25T01:46:25.008Z,0
2018-06-25T01:47:33.651Z,0
2018-06-25T01:48:42.304Z,0
2018-06-25T01:49:50.948Z,0
2018-06-25T01:50:59.589Z,0
2018-06-25T01:52:08.495Z,0
2018-06-25T01:53:17.141Z,0
2018-06-25T01:54:25.798Z,0
2018-06-25T01:55:34.439Z,0
2018-06-25T01:56:43.091Z,0
2018-06-25T01:57:52.263Z,0
2018-06-25T01:59:01.181Z,0
2018-06-25T02:00:09.823Z,0
2018-06-25T02:01:18.470Z,0
2018-06-25T02:02:27.106Z,0
2018-06-25T02:03:35.762Z,0
2018-06-25T02:04:44.403Z,0
2018-06-25T02:05:53.051Z,0
2018-06-25T02:07:01.690Z,0
2018-06-25T02:08:10.599Z,0
2018-06-25T02:09:19.251Z,0
2018-06-25T02:10:27.898Z,0
2018-06-25T02:11:36.544Z,0
2018-06-25T02:12:45.182Z,0
2018-06-25T02:13:53.829Z,0
2018-06-25T02:15:02.470Z,0
2018-06-25T02:16:11.122Z,0
2018-06-25T02:17:19.759Z,0
2018-06-25T02:18:28.413Z,0
2018-06-25T02:19:37.314Z,0
2018-06-25T02:20:45.968Z,0
2018-06-25T02:21:54.603Z,0
2018-06-25T02:23:03.251Z,0
2018-06-25T02:24:12.159Z,0
2018-06-25T02:25:20.811Z,0
2018-06-25T02:26:29.452Z,0
2018-06-25T02:27:38.097Z,0
2018-06-25T02:28:47.009Z,0
2018-06-25T02:29:55.906Z,0
2018-06-25T02:31:04.564Z,0
2018-06-25T02:32:13.478Z,0
2018-06-25T02:33:22.128Z,0
2018-06-25T02:34:30.764Z,0
2018-06-25T02:35:39.413Z,0
2018-06-25T02:36:48.055Z,0
2018-06-25T02:37:56.704Z,0
2018-06-25T02:39:05.349Z,0
2018-06-25T02:40:14.529Z,0
2018-06-25T02:41:23.172Z,0
2018-06-25T02:42:31.821Z,4
2018-06-25T02:43:40.471Z,0
2018-06-25T02:44:49.118Z,0
2018-06-25T02:45:57.766Z,0
2018-06-25T02:47:06.708Z,4
2018-06-25T02:48:15.345Z,0
2018-06-25T02:49:24.250Z,4
2018-06-25T02:50:32.896Z,4
2018-06-25T02:51:41.544Z,4
2018-06-25T02:52:50.455Z,4
2018-06-25T02:53:59.100Z,8
2018-06-25T02:55:08.036Z,8
2018-06-25T02:56:16.951Z,8
2018-06-25T02:57:25.867Z,8
2018-06-25T02:58:34.511Z,4
2018-06-25T02:59:43.161Z,8
2018-06-25T03:00:51.856Z,12
2018-06-25T03:02:00.661Z,12
2018-06-25T03:03:09.538Z,12
2018-06-25T03:04:18.230Z,12
2018-06-25T03:05:26.971Z,16
2018-06-25T03:06:35.712Z,24
2018-06-25T03:07:44.898Z,24
2018-06-25T03:08:53.539Z,24
2018-06-25T03:10:02.184Z,24
2018-06-25T03:11:10.826Z,28
2018-06-25T03:12:19.477Z,28
2018-06-25T03:13:28.122Z,28
2018-06-25T03:14:36.767Z,36
2018-06-25T03:15:45.671Z,40
2018-06-25T03:16:54.320Z,40
2018-06-25T03:18:02.980Z,40
2018-06-25T03:19:11.625Z,40
2018-06-25T03:20:20.265Z,44
2018-06-25T03:21:29.174Z,48
2018-06-25T03:22:37.820Z,52
2018-06-25T03:23:46.733Z,52
2018-06-25T03:24:55.380Z,56
2018-06-25T03:26:04.019Z,64
2018-06-25T03:27:12.926Z,56
2018-06-25T03:28:21.830Z,52
2018-06-25T03:29:30.481Z,56
2018-06-25T03:30:39.647Z,68
2018-06-25T03:31:48.576Z,84
2018-06-25T03:32:57.220Z,104
2018-06-25T03:34:05.868Z,88
2018-06-25T03:35:14.508Z,96
2018-06-25T03:36:23.154Z,88
2018-06-25T03:37:31.798Z,84
2018-06-25T03:38:40.704Z,84
2018-06-25T03:39:49.348Z,96
2018-06-25T03:40:57.993Z,96
2018-06-25T03:42:06.642Z,88
2018-06-25T03:43:15.618Z,104
2018-06-25T03:44:24.248Z,140
2018-06-25T03:45:32.891Z,180
2018-06-25T03:46:41.536Z,208
2018-06-25T03:47:50.186Z,176
2018-06-25T03:48:59.086Z,168
2018-06-25T03:50:07.734Z,184
2018-06-25T03:51:16.643Z,168
2018-06-25T03:52:25.291Z,164
2018-06-25T03:53:33.929Z,168
2018-06-25T03:54:42.575Z,172
2018-06-25T03:55:51.217Z,168
2018-06-25T03:56:59.872Z,188
2018-06-25T03:58:08.780Z,176
2018-06-25T03:59:17.423Z,164
2018-06-25T04:00:26.070Z,160
2018-06-25T04:01:34.708Z,176
2018-06-25T04:02:43.355Z,180
2018-06-25T04:03:52.001Z,220
2018-06-25T04:05:00.648Z,280
2018-06-25T04:06:09.549Z,308
2018-06-25T04:07:18.198Z,340
2018-06-25T04:08:26.840Z,324
2018-06-25T04:09:35.495Z,276
2018-06-25T04:10:44.393Z,268
2018-06-25T04:11:53.306Z,228
2018-06-25T04:13:01.955Z,216
2018-06-25T04:14:10.611Z,244
2018-06-25T04:15:19.510Z,280
2018-06-25T04:16:28.157Z,288
2018-06-25T04:17:36.801Z,300
2018-06-25T04:18:45.449Z,324
2018-06-25T04:19:54.097Z,312
2018-06-25T04:21:02.734Z,276
2018-06-25T04:22:11.653Z,296
2018-06-25T04:23:20.313Z,260
2018-06-25T04:24:28.960Z,312
2018-06-25T04:25:37.600Z,308
2018-06-25T04:26:46.246Z,332
2018-06-25T04:27:54.884Z,404
2018-06-25T04:29:03.530Z,424
2018-06-25T04:30:12.170Z,396
2018-06-25T04:31:20.817Z,460
2018-06-25T04:32:29.460Z,492
2018-06-25T04:33:38.110Z,540
2018-06-25T04:34:46.753Z,648
2018-06-25T04:35:55.398Z,744
2018-06-25T04:37:04.041Z,592
2018-06-25T04:38:12.682Z,628
2018-06-25T04:39:21.332Z,684
2018-06-25T04:40:29.975Z,716
2018-06-25T04:41:39.172Z,776
2018-06-25T04:42:47.806Z,620
2018-06-25T04:43:56.460Z,512
2018-06-25T04:45:05.101Z,528
2018-06-25T04:46:13.747Z,448
2018-06-25T04:47:22.382Z,432
2018-06-25T04:48:31.039Z,420
2018-06-25T04:49:39.944Z,476
2018-06-25T04:50:48.591Z,640
2018-06-25T04:51:57.231Z,876
2018-06-25T04:53:06.140Z,880
2018-06-25T04:54:14.792Z,964
2018-06-25T04:55:23.439Z,844
2018-06-25T04:56:32.350Z,772
2018-06-25T04:57:41.247Z,816
2018-06-25T04:58:49.897Z,680
2018-06-25T04:59:58.538Z,612
2018-06-25T05:01:07.214Z,584
2018-06-25T05:02:16.437Z,532
2018-06-25T05:03:25.085Z,484
2018-06-25T05:04:33.724Z,472
2018-06-25T05:05:42.376Z,500
2018-06-25T05:06:51.014Z,556
2018-06-25T05:07:59.662Z,684
2018-06-25T05:09:08.304Z,700
2018-06-25T05:10:16.960Z,680
2018-06-25T05:11:25.603Z,696
2018-06-25T05:12:34.241Z,1132
2018-06-25T05:13:42.884Z,1060
2018-06-25T05:14:51.797Z,1020
2018-06-25T05:16:00.452Z,1036
2018-06-25T05:17:09.096Z,936
2018-06-25T05:18:17.747Z,856
2018-06-25T05:19:26.653Z,840
2018-06-25T05:20:35.307Z,808
2018-06-25T05:21:43.945Z,744
2018-06-25T05:22:52.860Z,748
2018-06-25T05:24:01.497Z,668
2018-06-25T05:25:10.427Z,604
2018-06-25T05:26:19.337Z,604
2018-06-25T05:27:27.985Z,664
2018-06-25T05:28:36.620Z,832
2018-06-25T05:29:45.269Z,1112
2018-06-25T05:30:53.931Z,1224
2018-06-25T05:32:02.576Z,1028
2018-06-25T05:33:11.222Z,1064
2018-06-25T05:34:19.857Z,1004
2018-06-25T05:35:28.507Z,928
2018-06-25T05:36:37.147Z,836
2018-06-25T05:37:45.800Z,808
2018-06-25T05:38:54.436Z,688
2018-06-25T05:40:03.085Z,688
2018-06-25T05:41:11.726Z,708
2018-06-25T05:42:20.380Z,832
2018-06-25T05:43:29.014Z,1160
2018-06-25T05:44:37.662Z,1544
2018-06-25T05:45:46.303Z,1540
2018-06-25T05:46:54.956Z,1604
2018-06-25T05:48:03.594Z,1064
2018-06-25T05:49:12.234Z,900
2018-06-25T05:50:20.875Z,992
2018-06-25T05:51:29.518Z,1252
2018-06-25T05:52:38.441Z,1388
2018-06-25T05:53:47.082Z,1616
2018-06-25T05:54:56.256Z,1908
2018-06-25T05:56:04.893Z,2096
2018-06-25T05:57:13.549Z,2428
2018-06-25T05:58:22.448Z,3036
2018-06-25T05:59:31.098Z,3488
2018-06-25T06:00:39.734Z,2872
2018-06-25T06:01:48.658Z,2460
2018-06-25T06:02:57.303Z,1688
2018-06-25T06:04:05.957Z,1496
2018-06-25T06:05:14.592Z,1368
2018-06-25T06:06:23.238Z,1076
2018-06-25T06:07:31.888Z,1104
2018-06-25T06:08:40.536Z,1264
2018-06-25T06:09:49.184Z,1844
2018-06-25T06:10:57.821Z,2800
2018-06-25T06:12:06.472Z,3564
2018-06-25T06:13:15.112Z,3708
2018-06-25T06:14:23.766Z,3252
2018-06-25T06:15:32.678Z,2512
2018-06-25T06:16:41.332Z,2044
2018-06-25T06:17:49.971Z,1892
2018-06-25T06:18:58.626Z,1956
2018-06-25T06:20:07.266Z,2152
2018-06-25T06:21:15.914Z,2256
2018-06-25T06:22:24.559Z,2612
2018-06-25T06:23:33.212Z,2088
2018-06-25T06:24:41.857Z,1652
2018-06-25T06:25:50.496Z,1660
2018-06-25T06:26:59.141Z,1604
2018-06-25T06:28:07.784Z,1432
2018-06-25T06:29:16.438Z,1452
2018-06-25T06:30:25.079Z,1764
2018-06-25T06:31:33.729Z,1640
2018-06-25T06:32:42.364Z,1520
2018-06-25T06:33:51.018Z,1432
2018-06-25T06:34:59.668Z,1596
2018-06-25T06:36:08.311Z,1496
2018-06-25T06:37:16.952Z,1628
2018-06-25T06:38:25.603Z,1744
2018-06-25T06:39:34.246Z,1580
2018-06-25T06:40:43.158Z,1816
2018-06-25T06:41:51.804Z,2352
2018-06-25T06:43:00.446Z,2924
2018-06-25T06:44:09.092Z,4056
2018-06-25T06:45:17.742Z,5940
2018-06-25T06:46:26.656Z,6088
2018-06-25T06:47:35.296Z,5648
2018-06-25T06:48:43.944Z,5384
2018-06-25T06:49:52.588Z,5200
2018-06-25T06:51:01.238Z,4684
2018-06-25T06:52:09.880Z,4384
2018-06-25T06:53:18.524Z,4604
2018-06-25T06:54:27.172Z,4892
2018-06-25T06:55:35.822Z,5264
2018-06-25T06:56:44.463Z,3588
2018-06-25T06:57:53.118Z,2796
2018-06-25T06:59:01.759Z,2548
2018-06-25T07:00:10.410Z,1564
2018-06-25T07:01:19.056Z,1328
2018-06-25T07:02:27.702Z,1292
2018-06-25T07:03:36.351Z,1504
2018-06-25T07:04:45.040Z,1520
2018-06-25T07:05:53.656Z,2064
2018-06-25T07:07:02.564Z,5064
2018-06-25T07:08:11.210Z,6216
2018-06-25T07:09:19.855Z,7780
2018-06-25T07:10:29.178Z,7708
2018-06-25T07:11:37.823Z,6232
2018-06-25T07:12:46.474Z,5956
2018-06-25T07:13:55.115Z,5580
2018-06-25T07:15:03.764Z,6568
2018-06-25T07:16:12.409Z,7536
2018-06-25T07:17:21.058Z,7596
2018-06-25T07:18:29.700Z,6248
2018-06-25T07:19:38.349Z,4924
2018-06-25T07:20:47.065Z,4528
2018-06-25T07:21:55.647Z,6064
2018-06-25T07:23:04.569Z,5152
2018-06-25T07:24:13.211Z,4488
2018-06-25T07:25:21.859Z,4188
2018-06-25T07:26:30.506Z,2360
2018-06-25T07:27:39.159Z,1844
2018-06-25T07:28:47.854Z,1576
2018-06-25T07:29:56.451Z,1432
2018-06-25T07:31:05.100Z,1312
2018-06-25T07:32:14.016Z,1912
2018-06-25T07:33:22.667Z,3416
2018-06-25T07:34:31.325Z,4560
2018-06-25T07:35:39.977Z,5064
2018-06-25T07:36:48.620Z,5152
2018-06-25T07:37:57.273Z,6220
2018-06-25T07:39:05.917Z,5864
2018-06-25T07:40:14.567Z,5492
2018-06-25T07:41:23.217Z,5504
2018-06-25T07:42:31.858Z,4856
2018-06-25T07:43:40.505Z,3800
2018-06-25T07:44:49.417Z,3144
2018-06-25T07:45:58.068Z,2916
2018-06-25T07:47:06.783Z,2388
2018-06-25T07:48:15.358Z,2080
2018-06-25T07:49:24.265Z,2948
2018-06-25T07:50:32.917Z,4384
2018-06-25T07:51:41.566Z,4568
2018-06-25T07:52:50.217Z,4664
2018-06-25T07:53:58.866Z,5712
2018-06-25T07:55:07.784Z,6580
2018-06-25T07:56:16.693Z,6876
2018-06-25T07:57:25.345Z,5872
2018-06-25T07:58:34.517Z,5496
2018-06-25T07:59:43.160Z,5536
2018-06-25T08:00:51.814Z,5796
2018-06-25T08:02:00.461Z,6028
2018-06-25T08:03:09.110Z,5732
2018-06-25T08:04:17.749Z,5620
2018-06-25T08:05:26.401Z,4844
2018-06-25T08:06:35.320Z,3704
2018-06-25T08:07:43.969Z,2748
2018-06-25T08:08:52.612Z,2472
2018-06-25T08:10:01.309Z,2656
2018-06-25T08:11:09.910Z,3176
2018-06-25T08:12:18.560Z,3888
2018-06-25T08:13:27.200Z,3908
2018-06-25T08:14:35.849Z,4864
2018-06-25T08:15:44.767Z,6228
2018-06-25T08:16:53.416Z,6852
2018-06-25T08:18:02.068Z,7740
2018-06-25T08:19:10.709Z,7672
2018-06-25T08:20:19.414Z,7276
2018-06-25T08:21:28.283Z,7944
2018-06-25T08:22:36.937Z,8192
2018-06-25T08:23:45.840Z,7752
2018-06-25T08:24:54.488Z,7200
2018-06-25T08:26:03.141Z,7240
2018-06-25T08:27:11.792Z,6808
2018-06-25T08:28:20.431Z,5268
2018-06-25T08:29:29.079Z,5092
2018-06-25T08:30:37.724Z,4700
2018-06-25T08:31:46.641Z,3484
2018-06-25T08:32:55.286Z,3428
2018-06-25T08:34:03.979Z,4876
2018-06-25T08:35:12.574Z,6208
2018-06-25T08:36:21.221Z,6116
2018-06-25T08:37:29.876Z,5884
2018-06-25T08:38:38.519Z,6516
2018-06-25T08:39:47.448Z,5728
2018-06-25T08:40:56.084Z,5712
2018-06-25T08:42:04.742Z,5888
2018-06-25T08:43:13.387Z,5020
2018-06-25T08:44:22.040Z,4420
2018-06-25T08:45:30.681Z,5140
2018-06-25T08:46:39.338Z,5472
2018-06-25T08:47:47.984Z,6620
2018-06-25T08:48:56.633Z,6768
2018-06-25T08:50:05.272Z,6848
2018-06-25T08:51:13.924Z,6728
2018-06-25T08:52:22.576Z,6100
2018-06-25T08:53:31.229Z,5444
2018-06-25T08:54:39.882Z,5568
2018-06-25T08:55:48.518Z,7108
2018-06-25T08:56:57.203Z,8020
2018-06-25T08:58:05.819Z,8884
2018-06-25T08:59:14.476Z,8620
2018-06-25T09:00:23.399Z,6704
2018-06-25T09:01:32.056Z,5532
2018-06-25T09:02:40.704Z,5188
2018-06-25T09:03:49.625Z,4532
2018-06-25T09:04:58.265Z,4084
2018-06-25T09:06:06.914Z,5140
2018-06-25T09:07:15.561Z,5412
2018-06-25T09:08:24.219Z,5644
2018-06-25T09:09:32.927Z,4760
2018-06-25T09:10:41.511Z,4120
2018-06-25T09:11:50.158Z,3564
2018-06-25T09:12:58.806Z,4420
2018-06-25T09:14:07.467Z,5648
2018-06-25T09:15:16.769Z,6548
2018-06-25T09:16:25.409Z,6620
2018-06-25T09:17:34.573Z,6616
2018-06-25T09:18:43.499Z,7144
2018-06-25T09:19:52.141Z,6868
2018-06-25T09:21:00.796Z,6768
2018-06-25T09:22:09.444Z,6316
2018-06-25T09:23:18.372Z,6268
2018-06-25T09:24:27.033Z,7172
2018-06-25T09:25:35.687Z,7188
2018-06-25T09:26:44.327Z,6304
2018-06-25T09:27:53.552Z,5704
2018-06-25T09:29:02.197Z,5916
2018-06-25T09:30:10.848Z,7096
2018-06-25T09:31:19.497Z,8540
2018-06-25T09:32:28.404Z,8288
2018-06-25T09:33:37.344Z,8012
2018-06-25T09:34:46.459Z,8068
2018-06-25T09:35:55.910Z,8412
2018-06-25T09:37:04.554Z,8724
2018-06-25T09:38:13.471Z,8620
2018-06-25T09:39:22.119Z,8276
2018-06-25T09:40:30.775Z,8236
2018-06-25T09:41:39.449Z,7808
2018-06-25T09:42:48.070Z,7020
2018-06-25T09:43:56.719Z,6652
2018-06-25T09:45:05.372Z,6796
2018-06-25T09:46:14.021Z,7384
2018-06-25T09:47:22.670Z,6908
2018-06-25T09:48:31.320Z,7276
2018-06-25T09:49:39.969Z,7212
2018-06-25T09:50:48.626Z,7548
2018-06-25T09:51:57.275Z,8024
2018-06-25T09:53:05.928Z,8748
2018-06-25T09:54:14.835Z,8100
2018-06-25T09:55:23.485Z,8124
2018-06-25T09:56:32.137Z,9200
2018-06-25T09:57:41.052Z,9736
2018-06-25T09:58:49.696Z,8964
2018-06-25T09:59:58.357Z,8624
2018-06-25T10:01:06.999Z,9244
2018-06-25T10:02:15.652Z,7816
2018-06-25T10:03:24.303Z,5988
2018-06-25T10:04:33.218Z,5888
2018-06-25T10:05:41.868Z,6472
2018-06-25T10:06:50.519Z,6624
2018-06-25T10:07:59.170Z,6324
2018-06-25T10:09:07.816Z,6252
2018-06-25T10:10:16.469Z,5868
2018-06-25T10:11:25.379Z,5116
2018-06-25T10:12:34.036Z,4984
2018-06-25T10:13:42.681Z,4560
2018-06-25T10:14:51.330Z,4792
2018-06-25T10:15:59.981Z,5340
2018-06-25T10:17:08.912Z,5448
2018-06-25T10:18:17.560Z,5168
2018-06-25T10:19:26.475Z,5008
2018-06-25T10:20:35.125Z,4948
2018-06-25T10:21:43.780Z,5164
2018-06-25T10:22:52.423Z,4796
2018-06-25T10:24:01.070Z,4192
2018-06-25T10:25:09.995Z,5412
2018-06-25T10:26:18.642Z,5232
2018-06-25T10:27:27.296Z,5512
2018-06-25T10:28:35.943Z,6512
2018-06-25T10:29:44.598Z,7620
2018-06-25T10:30:53.238Z,8688
2018-06-25T10:32:01.896Z,9424
2018-06-25T10:33:10.540Z,7912
2018-06-25T10:34:19.195Z,7588
2018-06-25T10:35:27.838Z,5984
2018-06-25T10:36:36.763Z,4972
2018-06-25T10:37:45.676Z,5116
2018-06-25T10:38:54.329Z,5992
2018-06-25T10:40:02.970Z,6932
2018-06-25T10:41:11.622Z,7036
2018-06-25T10:42:20.330Z,7420
2018-06-25T10:43:28.926Z,7776
2018-06-25T10:44:37.579Z,8508
2018-06-25T10:45:46.226Z,8432
2018-06-25T10:46:55.141Z,8468
2018-06-25T10:48:03.787Z,8184
2018-06-25T10:49:12.446Z,8264
2018-06-25T10:50:21.085Z,8496
2018-06-25T10:51:30.011Z,8640
2018-06-25T10:52:38.915Z,8572
2018-06-25T10:53:47.574Z,8184
2018-06-25T10:54:56.216Z,7672
2018-06-25T10:56:04.868Z,7348
2018-06-25T10:57:13.787Z,6676
2018-06-25T10:58:22.447Z,6088
2018-06-25T10:59:31.133Z,6180
2018-06-25T11:00:39.742Z,5660
2018-06-25T11:01:48.391Z,6172
2018-06-25T11:02:57.036Z,6056
2018-06-25T11:04:05.697Z,6564
2018-06-25T11:05:14.609Z,6140
2018-06-25T11:06:23.265Z,5640
2018-06-25T11:07:32.331Z,5228
2018-06-25T11:08:40.955Z,5680
2018-06-25T11:09:49.599Z,5640
2018-06-25T11:10:58.251Z,5940
2018-06-25T11:12:06.891Z,5692
2018-06-25T11:13:15.557Z,6344
2018-06-25T11:14:24.470Z,6764
2018-06-25T11:15:33.393Z,6072
2018-06-25T11:16:42.035Z,6412
2018-06-25T11:17:50.688Z,6988
2018-06-25T11:18:59.617Z,6444
2018-06-25T11:20:08.524Z,5900
2018-06-25T11:21:17.178Z,6240
2018-06-25T11:22:25.819Z,6556
2018-06-25T11:23:34.476Z,6304
2018-06-25T11:24:43.124Z,6360
2018-06-25T11:25:51.788Z,5676
2018-06-25T11:27:00.592Z,5500
2018-06-25T11:28:09.349Z,5116
2018-06-25T11:29:18.266Z,5412
2018-06-25T11:30:26.903Z,5608
2018-06-25T11:31:36.192Z,5624
2018-06-25T11:32:44.852Z,5708
2018-06-25T11:33:53.506Z,6536
2018-06-25T11:35:02.409Z,6520
2018-06-25T11:36:11.066Z,6200
2018-06-25T11:37:19.939Z,5972
2018-06-25T11:38:28.693Z,7012
2018-06-25T11:39:37.349Z,7788
2018-06-25T11:40:45.991Z,7192
2018-06-25T11:41:54.681Z,8548
2018-06-25T11:43:03.286Z,7708
2018-06-25T11:44:11.983Z,7108
2018-06-25T11:45:20.585Z,6368
2018-06-25T11:46:29.692Z,5296
2018-06-25T11:47:38.337Z,5388
2018-06-25T11:48:47.000Z,4748
2018-06-25T11:49:55.641Z,4548
2018-06-25T11:51:04.571Z,4532
2018-06-25T11:52:13.218Z,4844
2018-06-25T11:53:21.880Z,5432
2018-06-25T11:54:30.527Z,7432
2018-06-25T11:55:39.174Z,7676
2018-06-25T11:56:47.821Z,6428
2018-06-25T11:57:56.733Z,6872
2018-06-25T11:59:05.393Z,6576
2018-06-25T12:00:14.041Z,6384
2018-06-25T12:01:22.699Z,6184
2018-06-25T12:02:31.455Z,6196
2018-06-25T12:03:40.466Z,7156
2018-06-25T12:04:49.114Z,5268
2018-06-25T12:05:57.783Z,6724
2018-06-25T12:07:06.430Z,6752
2018-06-25T12:08:15.349Z,4232
2018-06-25T12:09:23.999Z,4296
2018-06-25T12:10:32.683Z,4468
2018-06-25T12:11:41.302Z,4408
2018-06-25T12:12:49.955Z,3900
2018-06-25T12:13:58.614Z,3308
2018-06-25T12:15:07.272Z,2904
2018-06-25T12:16:15.923Z,2992
2018-06-25T12:17:24.586Z,3220
2018-06-25T12:18:33.220Z,3876
2018-06-25T12:19:41.920Z,4836
2018-06-25T12:20:50.811Z,5380
2018-06-25T12:21:59.453Z,6024
2018-06-25T12:23:08.168Z,7756
2018-06-25T12:24:16.758Z,7844
2018-06-25T12:25:25.420Z,7408
2018-06-25T12:26:34.067Z,6460
2018-06-25T12:27:43.055Z,6648
2018-06-25T12:28:51.637Z,7284
2018-06-25T12:30:00.330Z,8836
2018-06-25T12:31:08.938Z,7544
2018-06-25T12:32:17.591Z,7612
2018-06-25T12:33:26.240Z,8388
2018-06-25T12:34:34.897Z,7400
2018-06-25T12:35:43.555Z,6548
2018-06-25T12:36:52.470Z,6152
2018-06-25T12:38:01.135Z,5924
2018-06-25T12:39:09.769Z,6104
2018-06-25T12:40:18.429Z,6780
2018-06-25T12:41:27.445Z,6448
2018-06-25T12:42:36.069Z,6316
2018-06-25T12:43:44.716Z,6436
2018-06-25T12:44:53.372Z,6660
2018-06-25T12:46:02.037Z,7224
2018-06-25T12:47:10.691Z,7736
2018-06-25T12:48:19.342Z,7608
2018-06-25T12:49:27.993Z,7272
2018-06-25T12:50:36.643Z,7056
2018-06-25T12:51:45.303Z,6756
2018-06-25T12:52:54.216Z,6688
2018-06-25T12:54:02.868Z,6676
2018-06-25T12:55:11.519Z,6436
2018-06-25T12:56:20.438Z,6096
2018-06-25T12:57:29.091Z,5628
2018-06-25T12:58:37.739Z,5116
2018-06-25T12:59:46.389Z,4928
2018-06-25T13:00:55.043Z,4524
2018-06-25T13:02:03.702Z,5456
2018-06-25T13:03:12.360Z,3408
2018-06-25T13:04:21.276Z,2892
2018-06-25T13:05:29.924Z,2832
2018-06-25T13:06:38.579Z,5052
2018-06-25T13:07:47.229Z,5356
2018-06-25T13:08:55.932Z,5920
2018-06-25T13:10:04.794Z,6152
2018-06-25T13:11:13.445Z,3940
2018-06-25T13:12:22.100Z,4064
2018-06-25T13:13:30.756Z,4784
2018-06-25T13:14:39.672Z,2732
2018-06-25T13:15:48.316Z,4424
2018-06-25T13:16:56.972Z,5108
2018-06-25T13:18:05.624Z,5328
2018-06-25T13:19:14.278Z,5488
2018-06-25T13:20:22.924Z,4332
2018-06-25T13:21:31.582Z,5520
2018-06-25T13:22:40.229Z,5872
2018-06-25T13:23:48.879Z,5200
2018-06-25T13:24:57.533Z,4492
2018-06-25T13:26:06.451Z,6100
2018-06-25T13:27:15.097Z,5936
2018-06-25T13:28:23.747Z,4568
2018-06-25T13:29:32.396Z,4384
2018-06-25T13:30:41.058Z,3148
2018-06-25T13:31:49.705Z,3380
2018-06-25T13:32:58.365Z,4892
2018-06-25T13:34:07.006Z,4968
2018-06-25T13:35:15.676Z,5104
2018-06-25T13:36:24.318Z,5060
2018-06-25T13:37:32.976Z,5096
2018-06-25T13:38:41.620Z,5164
2018-06-25T13:39:50.287Z,4888
2018-06-25T13:40:58.936Z,4316
2018-06-25T13:42:07.591Z,4112
2018-06-25T13:43:16.234Z,4100
2018-06-25T13:44:24.944Z,4272
2018-06-25T13:45:33.605Z,4368
2018-06-25T13:46:42.203Z,5300
2018-06-25T13:47:51.380Z,6032
2018-06-25T13:49:00.025Z,6204
2018-06-25T13:50:08.679Z,6268
2018-06-25T13:51:17.326Z,4308
2018-06-25T13:52:25.986Z,3888
2018-06-25T13:53:34.631Z,2864
2018-06-25T13:54:43.300Z,4432
2018-06-25T13:55:51.932Z,3168
2018-06-25T13:57:00.596Z,3768
2018-06-25T13:58:09.239Z,4420
2018-06-25T13:59:17.894Z,5032
2018-06-25T14:00:26.804Z,2560
2018-06-25T14:01:35.466Z,2064
2018-06-25T14:02:44.115Z,1824
2018-06-25T14:03:52.765Z,1812
2018-06-25T14:05:01.419Z,3012
2018-06-25T14:06:10.076Z,4016
2018-06-25T14:07:18.738Z,4072
2018-06-25T14:08:27.386Z,4160
2018-06-25T14:09:36.047Z,4156
2018-06-25T14:10:44.947Z,2860
2018-06-25T14:11:53.606Z,2872
2018-06-25T14:13:02.256Z,3284
2018-06-25T14:14:11.177Z,3500
2018-06-25T14:15:19.820Z,3528
2018-06-25T14:16:29.208Z,3092
2018-06-25T14:17:37.726Z,2964
2018-06-25T14:18:46.645Z,2968
2018-06-25T14:19:55.285Z,4492
2018-06-25T14:21:03.941Z,4760
2018-06-25T14:22:12.597Z,4588
2018-06-25T14:23:21.509Z,3076
2018-06-25T14:24:30.164Z,2392
2018-06-25T14:25:38.811Z,3660
2018-06-25T14:26:47.464Z,3984
2018-06-25T14:27:56.110Z,3816
2018-06-25T14:29:04.765Z,2912
2018-06-25T14:30:13.422Z,2456
2018-06-25T14:31:22.068Z,2716
2018-06-25T14:32:30.720Z,4272
2018-06-25T14:33:39.751Z,4532
2018-06-25T14:34:48.327Z,4816
2018-06-25T14:35:56.985Z,4112
2018-06-25T14:37:05.633Z,2656
2018-06-25T14:38:14.290Z,4084
2018-06-25T14:39:23.217Z,3852
2018-06-25T14:40:32.265Z,2556
2018-06-25T14:41:40.823Z,2660
2018-06-25T14:42:49.471Z,3992
2018-06-25T14:43:58.124Z,3424
2018-06-25T14:45:07.095Z,3520
2018-06-25T14:46:15.703Z,3340
2018-06-25T14:47:24.350Z,3248
2018-06-25T14:48:33.004Z,4328
2018-06-25T14:49:41.653Z,4196
2018-06-25T14:50:50.312Z,3576
2018-06-25T14:51:59.483Z,5048
2018-06-25T14:53:08.140Z,4764
2018-06-25T14:54:16.790Z,3688
2018-06-25T14:55:25.494Z,3700
2018-06-25T14:56:34.358Z,4252
2018-06-25T14:57:43.011Z,3232
2018-06-25T14:58:51.663Z,3220
2018-06-25T15:00:00.327Z,4152
2018-06-25T15:01:08.983Z,4580
2018-06-25T15:02:17.896Z,4612
2018-06-25T15:03:26.545Z,4880
2018-06-25T15:04:35.197Z,4760
2018-06-25T15:05:43.853Z,4864
2018-06-25T15:06:52.505Z,4304
2018-06-25T15:08:01.155Z,4116
2018-06-25T15:09:09.809Z,3820
2018-06-25T15:10:18.473Z,3188
2018-06-25T15:11:27.109Z,3012
2018-06-25T15:12:35.764Z,3368
2018-06-25T15:13:44.419Z,3596
2018-06-25T15:14:53.596Z,3320
2018-06-25T15:16:02.248Z,3748
2018-06-25T15:17:10.898Z,3552
2018-06-25T15:18:19.811Z,3640
2018-06-25T15:19:28.464Z,3400
2018-06-25T15:20:37.121Z,2500
2018-06-25T15:21:45.772Z,3072
2018-06-25T15:22:54.422Z,3184
2018-06-25T15:24:03.079Z,3308
2018-06-25T15:25:11.728Z,3280
2018-06-25T15:26:20.375Z,2872
2018-06-25T15:27:29.025Z,2712
2018-06-25T15:28:37.680Z,1552
2018-06-25T15:29:46.327Z,1888
2018-06-25T15:30:55.505Z,2644
2018-06-25T15:32:04.160Z,2664
2018-06-25T15:33:13.635Z,2656
2018-06-25T15:34:22.557Z,2572
2018-06-25T15:35:31.476Z,2416
2018-06-25T15:36:40.123Z,2336
2018-06-25T15:37:48.772Z,1392
2018-06-25T15:38:57.426Z,2512