createdAt,value
2019-03-22T00:01:18.196Z,53.80
2019-03-22T00:03:47.482Z,53.30
2019-03-22T00:06:16.815Z,54.00
2019-03-22T00:08:46.091Z,54.20
2019-03-22T00:11:15.435Z,54.00
2019-03-22T00:13:44.691Z,54.40
2019-03-22T00:16:13.981Z,53.50
2019-03-22T00:18:43.313Z,53.80
2019-03-22T00:21:12.577Z,53.10
2019-03-22T00:23:41.834Z,52.80
2019-03-22T00:26:11.174Z,53.00
2019-03-22T00:28:40.434Z,53.10
2019-03-22T00:31:09.707Z,53.50
2019-03-22T00:33:38.999Z,53.50
2019-03-22T00:36:08.350Z,53.80
2019-03-22T00:38:37.684Z,54.00
2019-03-22T00:41:06.969Z,54.00
2019-03-22T00:43:36.239Z,53.00
2019-03-22T00:46:05.566Z,53.20
2019-03-22T00:48:34.878Z,53.10
2019-03-22T00:51:04.164Z,53.60
2019-03-22T00:53:33.415Z,53.40
2019-03-22T00:56:02.703Z,53.50
2019-03-22T00:58:32.018Z,53.80
2019-03-22T01:01:01.311Z,53.60
2019-03-22T01:03:30.769Z,53.80
2019-03-22T01:06:00.034Z,53.80
2019-03-22T01:08:29.308Z,54.10
2019-03-22T01:10:58.614Z,53.70
2019-03-22T01:13:27.879Z,53.40
2019-03-22T01:15:57.147Z,53.20
2019-03-22T01:18:26.469Z,53.30
2019-03-22T01:20:55.751Z,53.60
2019-03-22T01:23:25.019Z,53.40
2019-03-22T01:25:54.312Z,53.70
2019-03-22T01:28:23.637Z,53.80
2019-03-22T01:30:52.894Z,53.50
2019-03-22T01:33:22.185Z,53.30
2019-03-22T01:35:51.441Z,53.50
2019-03-22T01:38:20.702Z,53.70
2019-03-22T01:40:49.971Z,54.50
2019-03-22T01:43:19.230Z,55.30
2019-03-22T01:45:48.483Z,55.50
2019-03-22T01:48:17.784Z,55.10
2019-03-22T01:50:47.185Z,55.10
2019-03-22T01:53:16.456Z,55.00
2019-03-22T01:55:45.727Z,55.30
2019-03-22T01:58:15.058Z,55.80
2019-03-22T02:00:44.394Z,55.10
2019-03-22T02:03:13.682Z,55.60
2019-03-22T02:05:43.143Z,56.10
2019-03-22T02:08:12.414Z,56.50
2019-03-22T02:10:41.987Z,56.30
2019-03-22T02:13:11.563Z,56.70
2019-03-22T02:15:41.086Z,57.10
2019-03-22T02:18:10.685Z,57.10
2019-03-22T02:20:40.149Z,57.60
2019-03-22T02:23:09.730Z,57.00
2019-03-22T02:25:39.251Z,57.00
2019-03-22T02:28:08.771Z,57.10
2019-03-22T02:30:38.209Z,57.00
2019-03-22T02:33:07.816Z,56.60
2019-03-22T02:35:37.266Z,56.40
2019-03-22T02:38:06.782Z,56.50
2019-03-22T02:40:36.412Z,57.30
2019-03-22T02:43:05.918Z,57.10
2019-03-22T02:45:35.547Z,57.40
2019-03-22T02:48:05.063Z,57.40
2019-03-22T02:50:34.566Z,57.80
2019-03-22T02:53:04.115Z,57.30
2019-03-22T02:55:33.619Z,57.70
2019-03-22T02:58:03.202Z,57.80
2019-03-22T03:00:32.752Z,58.00
2019-03-22T03:03:02.347Z,58.50
2019-03-22T03:05:31.799Z,58.00
2019-03-22T03:08:01.247Z,58.10
2019-03-22T03:10:30.696Z,57.50
2019-03-22T03:13:00.420Z,57.40
2019-03-22T03:15:29.952Z,57.80
2019-03-22T03:17:59.653Z,57.90
2019-03-22T03:20:29.173Z,58.30
2019-03-22T03:22:58.878Z,58.60
2019-03-22T03:25:28.348Z,58.40
2019-03-22T03:27:57.927Z,58.30
2019-03-22T03:30:27.526Z,58.10
2019-03-22T03:32:57.256Z,58.60
2019-03-22T03:35:26.879Z,58.40
2019-03-22T03:37:56.399Z,57.60
2019-03-22T03:40:25.989Z,57.60
2019-03-22T03:42:55.790Z,58.20
2019-03-22T03:45:34.328Z,58.50
2019-03-22T03:48:04.935Z,58.90
2019-03-22T03:50:34.908Z,58.90
2019-03-22T03:53:04.846Z,58.70
2019-03-22T03:55:34.774Z,58.60
2019-03-22T03:58:05.081Z,59.50
2019-03-22T04:00:34.738Z,59.70
2019-03-22T04:03:04.365Z,59.50
2019-03-22T04:05:33.927Z,59.60
2019-03-22T04:08:03.643Z,59.30
2019-03-22T04:10:33.247Z,59.20
2019-03-22T04:13:02.818Z,59.30
2019-03-22T04:15:32.523Z,58.50
2019-03-22T04:18:02.045Z,58.90
2019-03-22T04:20:31.573Z,59.40
2019-03-22T04:23:01.156Z,59.30
2019-03-22T04:25:30.608Z,59.70
2019-03-22T04:28:00.044Z,59.80
2019-03-22T04:30:29.701Z,59.90
2019-03-22T04:32:59.289Z,60.50
2019-03-22T04:35:28.803Z,60.30
2019-03-22T04:37:58.406Z,60.50
2019-03-22T04:40:30.045Z,60.50
2019-03-22T04:42:59.729Z,60.40
2019-03-22T04:45:31.581Z,60.30
2019-03-22T04:48:06.041Z,60.60
2019-03-22T04:50:40.025Z,59.00
2019-03-22T04:53:12.022Z,58.80
2019-03-22T04:55:44.558Z,60.00
2019-03-22T04:58:13.810Z,60.40
2019-03-22T05:00:44.025Z,61.00
2019-03-22T05:03:14.483Z,62.80
2019-03-22T05:05:46.401Z,62.60
2019-03-22T05:08:16.887Z,62.00
2019-03-22T05:10:46.911Z,62.10
2019-03-22T05:13:19.780Z,62.20
2019-03-22T05:15:50.086Z,62.70
2019-03-22T05:18:20.114Z,62.70
2019-03-22T05:20:51.042Z,62.50
2019-03-22T05:23:22.383Z,61.50
2019-03-22T05:25:55.229Z,61.80
2019-03-22T05:28:25.955Z,62.40
2019-03-22T05:31:44.938Z,62.50
2019-03-22T05:34:14.388Z,63.10
2019-03-22T05:36:43.846Z,64.10
2019-03-22T05:39:13.463Z,63.90
2019-03-22T05:41:42.994Z,63.90
2019-03-22T05:44:12.439Z,63.40
2019-03-22T05:46:41.895Z,63.40
2019-03-22T05:49:11.362Z,63.60
2019-03-22T05:51:40.886Z,63.40
2019-03-22T05:54:10.351Z,63.10
2019-03-22T05:56:39.844Z,63.50
2019-03-22T05:59:09.455Z,63.00
2019-03-22T06:01:38.967Z,61.60
2019-03-22T06:04:08.422Z,61.00
2019-03-22T06:06:37.874Z,61.00
2019-03-22T06:09:09.390Z,61.10
2019-03-22T06:11:38.908Z,60.50
2019-03-22T06:14:08.498Z,60.10
2019-03-22T06:16:38.115Z,60.80
2019-03-22T06:19:07.677Z,61.10
2019-03-22T06:21:37.207Z,60.50
2019-03-22T06:24:06.813Z,60.10
2019-03-22T06:26:36.344Z,60.60
2019-03-22T06:29:05.945Z,61.80
2019-03-22T06:31:35.633Z,61.90
2019-03-22T06:34:05.241Z,61.80
2019-03-22T06:36:34.815Z,62.30
2019-03-22T06:39:06.455Z,63.40
2019-03-22T06:41:35.979Z,63.20
2019-03-22T06:44:05.581Z,63.00
2019-03-22T06:46:35.095Z,63.20
2019-03-22T06:49:04.777Z,63.20
2019-03-22T06:51:34.319Z,63.40
2019-03-22T06:54:03.892Z,63.40
2019-03-22T06:56:33.523Z,63.90
2019-03-22T06:59:03.131Z,64.00
2019-03-22T07:01:32.879Z,64.40
2019-03-22T07:04:02.610Z,64.30
2019-03-22T07:06:32.158Z,64.50
2019-03-22T07:09:01.719Z,64.70
2019-03-22T07:11:31.292Z,64.50
2019-03-22T07:14:00.906Z,64.10
2019-03-22T07:16:30.379Z,63.60
2019-03-22T07:18:59.963Z,63.80
2019-03-22T07:21:29.595Z,62.70
2019-03-22T07:23:59.323Z,62.60
2019-03-22T07:26:30.140Z,62.20
2019-03-22T07:29:00.098Z,61.50
2019-03-22T07:31:29.644Z,61.90
2019-03-22T07:33:59.287Z,61.60
2019-03-22T07:36:28.747Z,61.70
2019-03-22T07:38:58.372Z,61.70
2019-03-22T07:41:27.851Z,61.00
2019-03-22T07:43:57.326Z,61.00
2019-03-22T07:46:26.964Z,59.90
2019-03-22T07:48:56.646Z,60.90
2019-03-22T07:51:26.291Z,60.20
2019-03-22T07:53:55.814Z,60.60
2019-03-22T07:56:25.403Z,61.00
2019-03-22T07:58:55.035Z,60.40
2019-03-22T08:01:24.597Z,60.10
2019-03-22T08:03:54.149Z,59.80
2019-03-22T08:06:23.712Z,59.90
2019-03-22T08:08:53.288Z,59.80
2019-03-22T08:11:24.789Z,60.90
2019-03-22T08:13:54.295Z,59.60
2019-03-22T08:16:23.905Z,60.80
2019-03-22T08:18:55.864Z,59.60
2019-03-22T08:21:25.435Z,60.00
2019-03-22T08:23:54.978Z,60.30
2019-03-22T08:26:24.479Z,63.40
2019-03-22T08:28:54.021Z,61.30
2019-03-22T08:31:23.613Z,61.30
2019-03-22T08:33:53.095Z,60.80
2019-03-22T08:36:22.761Z,61.70
2019-03-22T08:38:52.325Z,61.10
2019-03-22T08:41:23.832Z,62.20
2019-03-22T08:43:53.121Z,61.20
2019-03-22T08:46:22.675Z,61.10
2019-03-22T08:48:52.359Z,61.20
2019-03-22T08:51:21.864Z,60.40
2019-03-22T08:53:55.473Z,61.50
2019-03-22T08:56:22.671Z,60.40
2019-03-22T08:58:52.202Z,60.80
2019-03-22T09:01:21.867Z,61.20
2019-03-22T09:03:51.320Z,60.00
2019-03-22T09:06:20.950Z,60.60
2019-03-22T09:08:50.441Z,59.30
2019-03-22T09:11:19.969Z,59.40
2019-03-22T09:13:49.718Z,58.60
2019-03-22T09:16:19.210Z,58.10
2019-03-22T09:18:48.712Z,58.50
2019-03-22T09:21:19.195Z,58.40
2019-03-22T09:23:48.723Z,58.40
2019-03-22T09:26:19.968Z,58.20
2019-03-22T09:28:49.343Z,58.10
2019-03-22T09:31:18.826Z,58.70
2019-03-22T09:33:48.463Z,59.00
2019-03-22T09:36:18.003Z,59.20
2019-03-22T09:38:47.537Z,59.30
2019-03-22T09:41:17.131Z,59.40
2019-03-22T09:43:46.691Z,59.20
2019-03-22T09:46:16.365Z,57.80
2019-03-22T09:48:45.915Z,58.00
2019-03-22T09:51:15.362Z,57.60
2019-03-22T09:53:44.816Z,56.60
2019-03-22T09:56:14.271Z,57.00
2019-03-22T09:58:43.883Z,57.00
2019-03-22T10:01:23.200Z,57.30
2019-03-22T10:03:44.778Z,56.60
2019-03-22T10:06:14.261Z,57.50
2019-03-22T10:08:43.714Z,57.70
2019-03-22T10:11:13.170Z,58.60
2019-03-22T10:13:42.655Z,58.30
2019-03-22T10:16:12.170Z,57.50
2019-03-22T10:18:41.768Z,57.20
2019-03-22T10:21:21.829Z,56.80
2019-03-22T10:23:42.542Z,57.00
2019-03-22T10:26:12.042Z,56.30
2019-03-22T10:28:41.610Z,56.10
2019-03-22T10:31:11.259Z,56.30
2019-03-22T10:33:41.005Z,57.10
2019-03-22T10:36:10.454Z,56.40
2019-03-22T10:38:39.999Z,56.20
2019-03-22T10:41:09.536Z,56.30
2019-03-22T10:43:39.130Z,54.70
2019-03-22T10:46:08.604Z,54.60
2019-03-22T10:48:38.290Z,54.80
2019-03-22T10:51:07.818Z,55.40
2019-03-22T10:53:37.562Z,55.50
2019-03-22T10:56:07.107Z,54.80
2019-03-22T10:58:36.618Z,55.10
2019-03-22T11:01:08.271Z,55.10
2019-03-22T11:03:37.627Z,55.20
2019-03-22T11:06:07.298Z,54.20
2019-03-22T11:08:36.818Z,54.00
2019-03-22T11:11:06.488Z,53.40
2019-03-22T11:13:36.062Z,51.20
2019-03-22T11:16:05.634Z,49.70
2019-03-22T11:18:37.558Z,51.10
2019-03-22T11:21:06.520Z,50.60
2019-03-22T11:23:36.160Z,50.90
2019-03-22T11:26:05.842Z,51.10
2019-03-22T11:28:35.394Z,50.90
2019-03-22T11:31:05.251Z,49.80
2019-03-22T11:33:34.870Z,50.10
2019-03-22T11:36:04.523Z,49.80
2019-03-22T11:38:34.145Z,50.90
2019-03-22T11:41:03.802Z,51.00
2019-03-22T11:43:33.412Z,52.10
2019-03-22T11:46:03.002Z,50.10
2019-03-22T11:48:32.637Z,50.80
2019-03-22T11:51:02.219Z,50.70
2019-03-22T11:53:31.860Z,50.60
2019-03-22T11:56:01.325Z,48.70
2019-03-22T11:58:30.920Z,49.50
2019-03-22T12:01:00.822Z,49.20
2019-03-22T12:03:30.422Z,47.50
2019-03-22T12:06:00.123Z,47.20
2019-03-22T12:08:29.762Z,47.10
2019-03-22T12:10:59.405Z,47.80
2019-03-22T12:13:29.087Z,46.40
2019-03-22T12:15:58.694Z,47.40
2019-03-22T12:18:28.291Z,45.30
2019-03-22T12:20:57.957Z,45.80
2019-03-22T12:23:27.610Z,45.30
2019-03-22T12:25:57.246Z,45.20
2019-03-22T12:28:26.774Z,45.60
2019-03-22T12:30:56.411Z,44.60
2019-03-22T12:33:26.070Z,45.00
2019-03-22T12:35:55.679Z,44.00
2019-03-22T12:38:25.345Z,45.40
2019-03-22T12:40:54.922Z,44.70
2019-03-22T12:43:24.382Z,45.10
2019-03-22T12:45:54.087Z,43.70
2019-03-22T12:48:23.535Z,44.60
2019-03-22T12:50:52.991Z,43.20
2019-03-22T12:53:22.623Z,45.20
2019-03-22T12:55:52.244Z,44.50
2019-03-22T12:58:21.777Z,44.60
2019-03-22T13:00:51.335Z,45.30
2019-03-22T13:03:20.789Z,44.30
2019-03-22T13:05:50.314Z,42.50
2019-03-22T13:08:19.975Z,45.10
2019-03-22T13:10:49.430Z,44.00
2019-03-22T13:13:18.880Z,42.50
2019-03-22T13:15:48.511Z,42.30
2019-03-22T13:18:17.963Z,41.30
2019-03-22T13:20:47.416Z,41.20
2019-03-22T13:23:16.993Z,41.80
2019-03-22T13:25:46.613Z,42.10
2019-03-22T13:28:16.142Z,41.70
2019-03-22T13:30:45.833Z,42.00
2019-03-22T13:33:15.364Z,40.80
2019-03-22T13:35:44.807Z,41.40
2019-03-22T13:38:14.371Z,41.30
2019-03-22T13:40:44.022Z,41.40
2019-03-22T13:43:13.551Z,41.20
2019-03-22T13:45:43.166Z,40.00
2019-03-22T13:48:12.674Z,39.30
2019-03-22T13:50:42.246Z,38.60
2019-03-22T13:53:11.898Z,39.60
2019-03-22T13:55:41.430Z,40.10
2019-03-22T13:58:10.939Z,39.60
2019-03-22T14:00:40.569Z,39.50
2019-03-22T14:03:10.109Z,38.70
2019-03-22T14:05:39.573Z,39.10
2019-03-22T14:08:09.038Z,38.60
2019-03-22T14:10:38.498Z,38.30
2019-03-22T14:13:08.504Z,40.00
2019-03-22T14:15:38.037Z,38.90
2019-03-22T14:18:07.711Z,39.00
2019-03-22T14:20:37.351Z,38.60
2019-03-22T14:23:06.936Z,38.00
2019-03-22T14:25:36.389Z,38.90
2019-03-22T14:28:06.038Z,39.30
2019-03-22T14:30:35.490Z,38.70
2019-03-22T14:33:12.838Z,38.50
2019-03-22T14:35:36.288Z,37.70
2019-03-22T14:38:05.901Z,38.50
2019-03-22T14:40:35.465Z,38.20
2019-03-22T14:43:05.038Z,38.70
2019-03-22T14:45:34.629Z,38.60
2019-03-22T14:48:04.062Z,38.60
2019-03-22T14:50:33.636Z,36.80
2019-03-22T14:53:03.069Z,37.10
2019-03-22T14:55:32.517Z,37.10
2019-03-22T14:58:02.141Z,37.40
2019-03-22T15:00:31.745Z,35.80
2019-03-22T15:03:01.277Z,35.20
2019-03-22T15:05:30.732Z,36.20
2019-03-22T15:08:00.278Z,37.30
2019-03-22T15:10:29.800Z,36.50
2019-03-22T15:12:59.615Z,35.80
2019-03-22T15:15:53.577Z,34.60
2019-03-22T15:18:34.943Z,36.30
2019-03-22T15:21:24.095Z,34.20
2019-03-22T15:24:27.973Z,34.50
2019-03-22T15:27:25.738Z,34.10
2019-03-22T15:30:17.209Z,33.10
2019-03-22T15:33:08.809Z,34.40
2019-03-22T15:35:56.261Z,34.60
2019-03-22T15:39:03.532Z,33.90
2019-03-22T15:41:33.256Z,35.00
2019-03-22T15:44:02.881Z,35.00
2019-03-22T15:46:32.482Z,34.80
2019-03-22T15:49:01.935Z,35.10
2019-03-22T15:51:31.405Z,35.50
2019-03-22T15:54:00.861Z,36.00
2019-03-22T15:56:30.455Z,36.30
2019-03-22T15:59:00.107Z,37.00
2019-03-22T16:01:29.706Z,37.30
2019-03-22T16:03:59.314Z,38.20
2019-03-22T16:06:28.892Z,38.80
2019-03-22T16:08:58.479Z,40.20
2019-03-22T16:11:28.097Z,40.20
2019-03-22T16:13:57.655Z,40.70
2019-03-22T16:16:27.174Z,41.00
2019-03-22T16:18:56.750Z,41.00
2019-03-22T16:21:26.346Z,41.60
2019-03-22T16:23:55.968Z,41.40
2019-03-22T16:26:25.472Z,41.60
2019-03-22T16:28:54.994Z,41.90
2019-03-22T16:31:24.529Z,41.90
2019-03-22T16:33:54.814Z,41.80
2019-03-22T16:36:24.630Z,42.10
2019-03-22T16:38:54.262Z,42.40
2019-03-22T16:41:23.720Z,42.30
2019-03-22T16:43:53.230Z,42.60
2019-03-22T16:46:22.766Z,43.00
2019-03-22T16:48:52.343Z,43.60
2019-03-22T16:51:21.811Z,44.00
2019-03-22T16:53:51.340Z,44.20
2019-03-22T16:56:20.794Z,44.40
2019-03-22T16:58:50.345Z,44.80
2019-03-22T17:01:19.942Z,45.00
2019-03-22T17:03:49.563Z,44.40
2019-03-22T17:06:19.132Z,45.30
2019-03-22T17:08:48.655Z,45.60
2019-03-22T17:11:18.265Z,45.90
2019-03-22T17:13:47.979Z,47.30
2019-03-22T17:16:17.627Z,48.60
2019-03-22T17:18:47.076Z,49.00
2019-03-22T17:21:16.596Z,47.60
2019-03-22T17:23:46.239Z,47.70
2019-03-22T17:26:15.873Z,50.30
2019-03-22T17:28:45.458Z,51.00
2019-03-22T17:31:14.928Z,50.90
2019-03-22T17:33:44.460Z,49.50
2019-03-22T17:36:14.046Z,50.90
2019-03-22T17:38:43.658Z,51.40
2019-03-22T17:41:13.299Z,51.10
2019-03-22T17:43:43.041Z,50.70
2019-03-22T17:46:12.583Z,50.20
2019-03-22T17:48:42.035Z,50.00
2019-03-22T17:51:11.753Z,50.60
2019-03-22T17:53:41.275Z,50.70
2019-03-22T17:56:10.714Z,51.10
2019-03-22T17:58:40.358Z,51.20
2019-03-22T18:01:10.001Z,51.00
2019-03-22T18:03:39.643Z,51.70
2019-03-22T18:06:09.105Z,51.60
2019-03-22T18:08:38.556Z,51.90
2019-03-22T18:11:08.218Z,52.10
2019-03-22T18:13:37.860Z,52.40
2019-03-22T18:16:07.342Z,53.10
2019-03-22T18:18:36.952Z,53.10
2019-03-22T18:21:06.587Z,53.10
2019-03-22T18:23:36.150Z,53.70
2019-03-22T18:26:05.906Z,54.40
2019-03-22T18:28:35.543Z,55.20
2019-03-22T18:31:05.138Z,55.20
2019-03-22T18:33:34.730Z,55.30
2019-03-22T18:36:04.365Z,55.60
2019-03-22T18:38:33.811Z,55.30
2019-03-22T18:41:03.437Z,54.50
2019-03-22T18:43:32.957Z,54.30
2019-03-22T18:46:02.555Z,55.00
2019-03-22T18:48:32.038Z,55.50
2019-03-22T18:51:01.634Z,55.10
2019-03-22T18:53:31.098Z,54.90
2019-03-22T18:56:00.706Z,55.50
2019-03-22T18:58:30.232Z,55.60
2019-03-22T19:00:59.761Z,55.40
2019-03-22T19:03:29.239Z,56.00
2019-03-22T19:05:58.801Z,55.80
2019-03-22T19:08:28.435Z,56.10
2019-03-22T19:10:58.102Z,56.40
2019-03-22T19:13:30.983Z,56.10
2019-03-22T19:15:58.828Z,56.30
2019-03-22T19:18:28.425Z,57.10
2019-03-22T19:20:57.953Z,57.10
2019-03-22T19:23:27.403Z,57.10
2019-03-22T19:25:56.961Z,57.90
2019-03-22T19:28:26.599Z,58.10
2019-03-22T19:30:56.194Z,57.70
2019-03-22T19:33:25.847Z,57.60
2019-03-22T19:35:55.490Z,58.10
2019-03-22T19:38:25.034Z,58.90
2019-03-22T19:40:54.643Z,59.00
2019-03-22T19:43:24.375Z,58.40
2019-03-22T19:45:53.825Z,58.30
2019-03-22T19:48:23.468Z,58.50
2019-03-22T19:50:52.932Z,58.70
2019-03-22T19:53:22.386Z,58.40
2019-03-22T19:55:52.026Z,58.30
2019-03-22T19:58:21.675Z,58.30
2019-03-22T20:00:51.291Z,58.40
2019-03-22T20:03:20.923Z,58.20
2019-03-22T20:05:50.664Z,58.10
2019-03-22T20:08:20.405Z,58.20
2019-03-22T20:10:50.026Z,58.50
2019-03-22T20:13:22.048Z,58.60
2019-03-22T20:15:50.982Z,58.40
2019-03-22T20:18:20.540Z,58.40
2019-03-22T20:20:50.015Z,58.80
2019-03-22T20:23:19.634Z,58.50
2019-03-22T20:25:49.382Z,58.30
2019-03-22T20:28:18.926Z,58.30
2019-03-22T20:30:48.558Z,58.30
2019-03-22T20:33:18.107Z,58.10
2019-03-22T20:35:47.567Z,58.50
2019-03-22T20:38:17.229Z,58.70
2019-03-22T20:40:46.835Z,58.40
2019-03-22T20:43:16.309Z,58.20
2019-03-22T20:45:45.925Z,58.20
2019-03-22T20:48:15.486Z,58.00
2019-03-22T20:50:45.008Z,58.40
2019-03-22T20:53:14.492Z,58.50
2019-03-22T20:55:44.084Z,58.60
2019-03-22T20:58:13.527Z,59.50
2019-03-22T21:00:43.009Z,59.00
2019-03-22T21:03:12.724Z,59.20
2019-03-22T21:05:42.254Z,59.30
2019-03-22T21:08:11.696Z,59.80
2019-03-22T21:10:41.155Z,60.30
2019-03-22T21:13:10.734Z,60.10
2019-03-22T21:15:40.228Z,59.80
2019-03-22T21:18:09.894Z,59.80
2019-03-22T21:20:39.575Z,60.10
2019-03-22T21:23:09.024Z,60.50
2019-03-22T21:25:38.477Z,60.50
2019-03-22T21:28:08.114Z,60.30
2019-03-22T21:30:37.607Z,60.10
2019-03-22T21:33:07.207Z,60.20
2019-03-22T21:35:37.705Z,60.30
2019-03-22T21:38:11.029Z,60.50
2019-03-22T21:40:38.811Z,60.60
2019-03-22T21:43:08.354Z,60.40
2019-03-22T21:45:37.944Z,60.80
2019-03-22T21:48:07.646Z,61.00
2019-03-22T21:50:37.273Z,61.70
2019-03-22T21:53:06.880Z,62.00
2019-03-22T21:55:36.359Z,63.30
2019-03-22T21:58:05.978Z,63.30
2019-03-22T22:00:35.528Z,63.60
2019-03-22T22:03:05.219Z,63.80
2019-03-22T22:05:34.844Z,63.70
2019-03-22T22:08:04.372Z,63.90
2019-03-22T22:10:33.855Z,65.00
2019-03-22T22:13:03.378Z,64.70
2019-03-22T22:15:33.099Z,64.70
2019-03-22T22:18:02.611Z,64.30
2019-03-22T22:20:32.191Z,64.00
2019-03-22T22:23:01.778Z,63.90
2019-03-22T22:25:31.238Z,64.10
2019-03-22T22:28:00.812Z,64.40
2019-03-22T22:30:30.275Z,64.20
2019-03-22T22:32:59.738Z,64.30
2019-03-22T22:35:29.357Z,64.40
2019-03-22T22:37:58.929Z,64.20
2019-03-22T22:40:28.455Z,64.70
2019-03-22T22:42:58.131Z,65.30
2019-03-22T22:45:27.660Z,65.20
2019-03-22T22:47:57.181Z,65.40
2019-03-22T22:50:26.761Z,65.30
2019-03-22T22:52:56.394Z,65.50
2019-03-22T22:55:25.995Z,65.50
2019-03-22T22:57:55.597Z,66.20
2019-03-22T23:00:27.199Z,66.20
2019-03-22T23:02:56.803Z,65.90
2019-03-22T23:05:26.442Z,66.00
2019-03-22T23:07:56.018Z,66.00
2019-03-22T23:10:25.640Z,66.20
2019-03-22T23:12:55.336Z,66.30
2019-03-22T23:15:24.844Z,66.70
2019-03-22T23:17:54.403Z,66.80
2019-03-22T23:20:23.847Z,67.00
2019-03-22T23:22:53.460Z,67.40
2019-03-22T23:25:22.998Z,67.60
2019-03-22T23:27:52.586Z,67.60
2019-03-22T23:30:22.119Z,67.80
2019-03-22T23:32:51.579Z,67.90
2019-03-22T23:35:21.104Z,67.70
2019-03-22T23:37:50.629Z,67.80
2019-03-22T23:40:20.143Z,67.90
2019-03-22T23:42:49.833Z,68.20
2019-03-22T23:45:19.276Z,68.00
2019-03-22T23:47:48.976Z,67.90
2019-03-22T23:50:18.494Z,68.00
2019-03-22T23:52:48.047Z,68.30
2019-03-22T23:55:17.576Z,68.60
2019-03-22T23:57:47.154Z,68.60
