createdAt,value
2018-04-16T00:01:37.631Z,14.70
2018-04-16T00:04:12.333Z,14.70
2018-04-16T00:06:47.095Z,14.80
2018-04-16T00:09:21.736Z,14.80
2018-04-16T00:11:56.525Z,14.70
2018-04-16T00:14:30.858Z,14.70
2018-04-16T00:17:06.359Z,14.80
2018-04-16T00:19:41.007Z,14.70
2018-04-16T00:22:15.767Z,14.80
2018-04-16T00:24:50.471Z,14.80
2018-04-16T00:27:25.984Z,14.80
2018-04-16T00:30:00.666Z,14.80
2018-04-16T00:32:40.841Z,14.80
2018-04-16T00:35:22.021Z,14.70
2018-04-16T00:38:01.933Z,14.70
2018-04-16T00:40:41.995Z,14.60
2018-04-16T00:43:22.334Z,14.60
2018-04-16T00:46:02.542Z,14.50
2018-04-16T00:48:43.722Z,14.40
2018-04-16T00:51:23.895Z,14.40
2018-04-16T00:54:09.969Z,14.40
2018-04-16T00:56:50.703Z,14.20
2018-04-16T00:59:31.627Z,14.20
2018-04-16T01:02:11.453Z,14.20
2018-04-16T01:04:52.314Z,14.10
2018-04-16T01:07:31.869Z,14.00
2018-04-16T01:10:11.800Z,14.00
2018-04-16T01:12:52.039Z,14.00
2018-04-16T01:15:32.185Z,13.90
2018-04-16T01:18:12.627Z,13.90
2018-04-16T01:20:52.675Z,13.90
2018-04-16T01:23:32.554Z,13.80
2018-04-16T01:26:12.741Z,13.80
2018-04-16T01:28:53.669Z,13.70
2018-04-16T01:31:34.587Z,13.70
2018-04-16T01:34:15.542Z,13.70
2018-04-16T01:36:55.449Z,13.70
2018-04-16T01:39:36.310Z,13.70
2018-04-16T01:42:16.207Z,13.70
2018-04-16T01:44:56.050Z,13.70
2018-04-16T01:47:36.372Z,13.70
2018-04-16T01:50:16.238Z,13.80
2018-04-16T01:52:56.136Z,13.80
2018-04-16T01:55:36.942Z,13.80
2018-04-16T01:58:29.886Z,13.80
2018-04-16T02:01:10.690Z,13.70
2018-04-16T02:03:50.782Z,13.70
2018-04-16T02:06:31.171Z,13.60
2018-04-16T02:09:11.431Z,13.60
2018-04-16T02:11:51.439Z,13.50
2018-04-16T02:14:31.474Z,13.50
2018-04-16T02:17:11.602Z,13.40
2018-04-16T02:19:51.553Z,13.40
2018-04-16T02:22:32.510Z,13.40
2018-04-16T02:25:12.586Z,13.40
2018-04-16T02:27:52.719Z,13.40
2018-04-16T02:30:32.778Z,13.40
2018-04-16T02:33:13.914Z,13.30
2018-04-16T02:35:54.964Z,13.30
2018-04-16T02:38:35.078Z,13.30
2018-04-16T02:41:15.834Z,13.30
2018-04-16T02:43:56.830Z,13.20
2018-04-16T02:46:36.671Z,13.20
2018-04-16T02:49:17.668Z,13.20
2018-04-16T02:51:57.769Z,13.20
2018-04-16T02:54:37.587Z,13.20
2018-04-16T02:57:18.606Z,13.20
2018-04-16T02:59:58.504Z,13.20
2018-04-16T03:02:38.591Z,13.10
2018-04-16T03:05:18.613Z,13.10
2018-04-16T03:07:58.749Z,13.10
2018-04-16T03:10:38.862Z,13.10
2018-04-16T03:13:18.976Z,13.20
2018-04-16T03:15:59.918Z,13.30
2018-04-16T03:18:40.203Z,13.30
2018-04-16T03:21:20.270Z,13.40
2018-04-16T03:24:01.202Z,13.40
2018-04-16T03:26:56.772Z,13.40
2018-04-16T03:29:36.880Z,13.40
2018-04-16T03:32:16.726Z,13.50
2018-04-16T03:34:57.565Z,13.50
2018-04-16T03:37:37.749Z,13.40
2018-04-16T03:40:18.035Z,13.30
2018-04-16T03:42:58.045Z,13.30
2018-04-16T03:45:38.267Z,13.30
2018-04-16T03:48:18.467Z,13.30
2018-04-16T03:50:58.832Z,13.30
2018-04-16T03:53:50.960Z,13.30
2018-04-16T03:56:25.641Z,13.20
2018-04-16T03:59:00.246Z,13.20
2018-04-16T04:01:34.995Z,13.20
2018-04-16T04:04:09.497Z,13.30
2018-04-16T04:06:44.115Z,13.20
2018-04-16T04:09:18.722Z,13.20
2018-04-16T04:11:53.333Z,13.20
2018-04-16T04:14:28.688Z,13.30
2018-04-16T04:17:03.234Z,13.30
2018-04-16T04:19:38.639Z,13.40
2018-04-16T04:22:13.299Z,13.40
2018-04-16T04:24:59.169Z,13.40
2018-04-16T04:27:54.855Z,13.40
2018-04-16T04:30:31.811Z,13.40
2018-04-16T04:33:06.647Z,13.40
2018-04-16T04:35:41.307Z,13.40
2018-04-16T04:38:16.991Z,13.40
2018-04-16T04:40:51.701Z,13.40
2018-04-16T04:43:26.412Z,13.40
2018-04-16T04:46:00.946Z,13.40
2018-04-16T04:48:36.359Z,13.40
2018-04-16T04:51:11.948Z,13.40
2018-04-16T04:53:41.002Z,13.40
2018-04-16T04:56:11.765Z,13.50
2018-04-16T04:58:40.904Z,13.40
2018-04-16T05:01:10.187Z,13.40
2018-04-16T05:03:38.958Z,13.30
2018-04-16T05:06:08.120Z,13.20
2018-04-16T05:08:37.427Z,13.20
2018-04-16T05:11:08.271Z,13.40
2018-04-16T05:13:38.756Z,13.50
2018-04-16T05:16:07.850Z,13.50
2018-04-16T05:18:37.058Z,13.50
2018-04-16T05:21:06.218Z,13.60
2018-04-16T05:23:35.522Z,13.70
2018-04-16T05:26:04.810Z,13.80
2018-04-16T05:28:33.931Z,13.90
2018-04-16T05:31:03.938Z,13.90
2018-04-16T05:33:33.076Z,13.90
2018-04-16T05:36:02.125Z,14.00
2018-04-16T05:38:31.237Z,14.00
2018-04-16T05:41:00.168Z,14.00
2018-04-16T05:43:28.970Z,14.10
2018-04-16T05:45:58.174Z,14.00
2018-04-16T05:48:27.287Z,14.20
2018-04-16T05:50:56.400Z,14.20
2018-04-16T05:53:25.257Z,14.20
2018-04-16T05:55:54.376Z,14.20
2018-04-16T05:58:23.689Z,14.30
2018-04-16T06:00:52.732Z,14.30
2018-04-16T06:03:24.104Z,14.40
2018-04-16T06:05:53.907Z,14.40
2018-04-16T06:08:22.924Z,14.40
2018-04-16T06:10:52.329Z,14.50
2018-04-16T06:13:21.395Z,14.60
2018-04-16T06:15:50.529Z,14.70
2018-04-16T06:18:19.827Z,14.70
2018-04-16T06:20:48.915Z,14.80
2018-04-16T06:23:18.111Z,14.90
2018-04-16T06:25:46.987Z,15.00
2018-04-16T06:28:15.964Z,15.00
2018-04-16T06:30:45.231Z,15.00
2018-04-16T06:33:15.921Z,14.80
2018-04-16T06:35:49.616Z,14.80
2018-04-16T06:38:22.920Z,14.80
2018-04-16T06:40:52.620Z,14.90
2018-04-16T06:43:26.874Z,15.00
2018-04-16T06:45:55.880Z,15.00
2018-04-16T06:48:24.841Z,14.90
2018-04-16T06:50:53.684Z,14.90
2018-04-16T06:53:22.529Z,14.90
2018-04-16T06:55:52.503Z,14.50
2018-04-16T06:58:21.781Z,14.50
2018-04-16T07:00:51.669Z,14.60
2018-04-16T07:06:16.371Z,14.70
2018-04-16T07:08:45.916Z,14.70
2018-04-16T07:11:15.076Z,14.80
2018-04-16T07:13:44.364Z,14.80
2018-04-16T07:16:13.315Z,14.90
2018-04-16T07:18:42.771Z,15.10
2018-04-16T07:21:11.844Z,15.00
2018-04-16T07:23:40.944Z,15.00
2018-04-16T07:26:10.118Z,15.10
2018-04-16T07:28:41.321Z,15.10
2018-04-16T07:31:16.251Z,15.10
2018-04-16T07:33:50.899Z,15.10
2018-04-16T07:36:25.521Z,15.10
2018-04-16T07:39:00.270Z,15.10
2018-04-16T07:41:34.948Z,15.10
2018-04-16T07:44:10.101Z,15.10
2018-04-16T07:46:44.632Z,15.10
2018-04-16T07:49:19.411Z,15.10
2018-04-16T07:51:54.191Z,15.20
2018-04-16T07:54:29.014Z,15.40
2018-04-16T07:57:04.409Z,15.40
2018-04-16T07:59:39.192Z,15.40
2018-04-16T08:02:13.692Z,15.60
2018-04-16T08:04:48.313Z,15.60
2018-04-16T08:07:23.085Z,15.60
2018-04-16T08:09:57.778Z,15.50
2018-04-16T08:12:38.272Z,15.60
2018-04-16T08:15:12.890Z,15.80
2018-04-16T08:17:47.614Z,15.80
2018-04-16T08:20:22.939Z,15.70
2018-04-16T08:22:58.289Z,15.80
2018-04-16T08:25:32.949Z,15.80
2018-04-16T08:28:08.098Z,15.80
2018-04-16T08:30:42.364Z,15.90
2018-04-16T08:33:17.099Z,15.90
2018-04-16T08:35:51.460Z,16.00
2018-04-16T08:38:26.389Z,15.90
2018-04-16T08:41:01.120Z,15.90
2018-04-16T08:43:30.059Z,15.90
2018-04-16T08:46:05.708Z,16.00
2018-04-16T08:48:40.541Z,16.00
2018-04-16T08:51:15.272Z,16.20
2018-04-16T08:53:49.988Z,16.20
2018-04-16T08:56:25.446Z,16.20
2018-04-16T08:59:00.123Z,16.20
2018-04-16T09:01:34.776Z,16.20
2018-04-16T09:04:09.250Z,16.20
2018-04-16T09:06:44.026Z,16.10
2018-04-16T09:09:18.820Z,16.10
2018-04-16T09:11:53.640Z,16.10
2018-04-16T09:14:28.289Z,16.00
2018-04-16T09:17:02.846Z,15.90
2018-04-16T09:19:37.606Z,16.00
2018-04-16T09:22:12.440Z,16.10
2018-04-16T09:24:47.032Z,16.10
2018-04-16T09:27:21.741Z,16.30
2018-04-16T09:29:57.087Z,16.50
2018-04-16T09:32:31.868Z,16.50
2018-04-16T09:35:07.282Z,16.50
2018-04-16T09:37:36.423Z,16.50
2018-04-16T09:40:12.176Z,16.70
2018-04-16T09:42:46.809Z,16.70
2018-04-16T09:45:21.666Z,16.80
2018-04-16T09:47:57.287Z,16.90
2018-04-16T09:50:32.126Z,16.90
2018-04-16T09:53:01.315Z,17.00
2018-04-16T09:55:35.920Z,16.80
2018-04-16T09:58:10.585Z,16.90
2018-04-16T10:00:51.138Z,16.80
2018-04-16T10:03:26.361Z,16.80
2018-04-16T10:06:00.910Z,16.80
2018-04-16T10:08:35.704Z,16.80
2018-04-16T10:11:10.399Z,16.80
2018-04-16T10:13:45.049Z,16.80
2018-04-16T10:16:20.256Z,17.00
2018-04-16T10:18:49.401Z,17.00
2018-04-16T10:21:24.160Z,16.90
2018-04-16T10:23:58.986Z,17.00
2018-04-16T10:26:33.742Z,17.10
2018-04-16T10:29:08.347Z,17.30
2018-04-16T10:31:42.755Z,17.50
2018-04-16T10:34:17.226Z,17.50
2018-04-16T10:36:51.676Z,17.40
2018-04-16T10:39:26.590Z,17.30
2018-04-16T10:42:01.273Z,17.30
2018-04-16T10:44:36.491Z,17.40
2018-04-16T10:47:11.275Z,17.60
2018-04-16T10:49:40.930Z,17.60
2018-04-16T10:52:15.830Z,17.70
2018-04-16T10:54:51.228Z,17.40
2018-04-16T10:57:25.865Z,17.40
2018-04-16T11:00:00.478Z,17.30
2018-04-16T11:02:35.064Z,17.30
2018-04-16T11:05:09.547Z,17.60
2018-04-16T11:07:44.403Z,17.90
2018-04-16T11:10:19.166Z,18.20
2018-04-16T11:12:54.727Z,18.10
2018-04-16T11:15:29.442Z,18.10
2018-04-16T11:18:04.665Z,18.10
2018-04-16T11:20:39.706Z,18.00
2018-04-16T11:23:14.221Z,17.70
2018-04-16T11:25:48.954Z,17.80
2018-04-16T11:28:23.313Z,17.80
2018-04-16T11:30:58.213Z,17.80
2018-04-16T11:33:32.599Z,17.70
2018-04-16T11:36:07.357Z,17.70
2018-04-16T11:38:42.132Z,17.90
2018-04-16T11:41:16.798Z,17.90
2018-04-16T11:43:51.340Z,18.00
2018-04-16T11:46:26.069Z,17.80
2018-04-16T11:49:01.491Z,18.20
2018-04-16T11:51:36.117Z,18.20
2018-04-16T11:54:10.974Z,18.20
2018-04-16T11:56:45.625Z,17.90
2018-04-16T11:59:20.916Z,17.90
2018-04-16T12:01:55.626Z,17.90
2018-04-16T12:04:31.749Z,18.30
2018-04-16T12:07:07.273Z,18.50
2018-04-16T12:09:42.093Z,18.50
2018-04-16T12:12:12.658Z,18.80
2018-04-16T12:14:41.677Z,18.70
2018-04-16T12:17:12.147Z,18.60
2018-04-16T12:19:41.081Z,18.60
2018-04-16T12:22:10.946Z,18.50
2018-04-16T12:24:44.543Z,18.60
2018-04-16T12:27:18.598Z,18.50
2018-04-16T12:29:48.401Z,18.70
2018-04-16T12:32:19.700Z,18.70
2018-04-16T12:34:49.405Z,18.90
2018-04-16T12:37:18.550Z,18.90
2018-04-16T12:39:47.647Z,18.90
2018-04-16T12:42:17.540Z,19.00
2018-04-16T12:44:46.806Z,19.00
2018-04-16T12:47:16.227Z,19.00
2018-04-16T12:49:45.525Z,18.80
2018-04-16T12:52:15.425Z,19.00
2018-04-16T12:54:44.555Z,19.00
2018-04-16T12:57:13.656Z,18.90
2018-04-16T12:59:42.755Z,19.00
2018-04-16T13:02:12.312Z,19.20
2018-04-16T13:04:41.344Z,19.20
2018-04-16T13:07:11.581Z,19.20
2018-04-16T13:09:41.438Z,19.30
2018-04-16T13:12:11.267Z,19.60
2018-04-16T13:14:40.976Z,19.30
2018-04-16T13:17:10.626Z,19.30
2018-04-16T13:19:39.634Z,19.40
2018-04-16T13:22:08.674Z,19.30
2018-04-16T13:24:37.792Z,19.30
2018-04-16T13:27:06.900Z,19.30
2018-04-16T13:29:36.120Z,19.10
2018-04-16T13:32:05.267Z,18.90
2018-04-16T13:34:34.441Z,18.60
2018-04-16T13:37:03.457Z,18.70
2018-04-16T13:39:35.821Z,18.70
2018-04-16T13:42:05.705Z,18.90
2018-04-16T13:44:34.912Z,18.90
2018-04-16T13:47:03.975Z,18.90
2018-04-16T13:49:33.165Z,18.90
2018-04-16T13:52:02.698Z,19.10
2018-04-16T13:54:31.833Z,19.00
2018-04-16T13:57:01.035Z,19.10
2018-04-16T13:59:30.169Z,19.20
2018-04-16T14:01:59.961Z,19.40
2018-04-16T14:04:29.026Z,19.40
2018-04-16T14:06:59.013Z,19.40
2018-04-16T14:09:28.177Z,19.60
2018-04-16T14:11:57.507Z,19.70
2018-04-16T14:14:27.725Z,19.60
2018-04-16T14:16:56.891Z,19.60
2018-04-16T14:19:25.950Z,19.70
2018-04-16T14:21:55.068Z,19.60
2018-04-16T14:24:24.005Z,19.50
2018-04-16T14:26:54.087Z,19.70
2018-04-16T14:29:23.304Z,19.70
2018-04-16T14:31:52.538Z,19.70
2018-04-16T14:34:21.934Z,19.70
2018-04-16T14:36:51.083Z,19.60
2018-04-16T14:39:20.375Z,19.60
2018-04-16T14:41:49.510Z,19.70
2018-04-16T14:44:18.881Z,19.70
2018-04-16T14:46:48.363Z,19.90
2018-04-16T14:49:18.758Z,19.90
2018-04-16T14:51:47.908Z,19.90
2018-04-16T14:54:16.996Z,20.00
2018-04-16T14:56:46.921Z,20.40
2018-04-16T14:59:16.981Z,20.00
2018-04-16T15:01:46.099Z,20.00
2018-04-16T15:04:14.966Z,19.60
2018-04-16T15:06:44.123Z,19.90
2018-04-16T15:09:13.932Z,20.30
2018-04-16T15:11:43.016Z,20.30
2018-04-16T15:14:12.098Z,20.20
2018-04-16T15:16:41.304Z,20.10
2018-04-16T15:19:10.442Z,19.80
2018-04-16T15:21:41.246Z,20.00
2018-04-16T15:24:10.629Z,20.00
2018-04-16T15:26:40.052Z,19.90
2018-04-16T15:29:09.287Z,19.80
2018-04-16T15:31:40.614Z,19.40
2018-04-16T15:34:11.340Z,19.60
2018-04-16T15:36:40.334Z,19.60
2018-04-16T15:39:09.365Z,19.50
2018-04-16T15:41:38.616Z,19.60
2018-04-16T15:44:07.551Z,19.80
2018-04-16T15:46:36.674Z,20.00
2018-04-16T15:49:05.798Z,19.70
2018-04-16T15:51:34.815Z,19.90
2018-04-16T15:54:04.184Z,19.90
2018-04-16T15:56:33.257Z,19.70
2018-04-16T15:59:02.354Z,19.20
2018-04-16T16:01:31.576Z,19.00
2018-04-16T16:04:00.727Z,19.10
2018-04-16T16:06:29.852Z,19.10
2018-04-16T16:08:59.062Z,19.30
2018-04-16T16:11:28.158Z,19.40
2018-04-16T16:13:57.223Z,19.60
2018-04-16T16:16:27.686Z,19.60
2018-04-16T16:18:56.754Z,19.60
2018-04-16T16:21:25.674Z,19.40
2018-04-16T16:23:54.784Z,19.60
2018-04-16T16:26:23.836Z,19.90
2018-04-16T16:28:53.054Z,20.30
2018-04-16T16:31:23.447Z,20.70
2018-04-16T16:33:52.702Z,20.70
2018-04-16T16:36:21.764Z,20.50
2018-04-16T16:38:52.381Z,20.60
2018-04-16T16:41:21.555Z,20.80
2018-04-16T16:43:50.901Z,20.70
2018-04-16T16:46:20.095Z,20.70
2018-04-16T16:48:49.291Z,20.70
2018-04-16T16:51:18.249Z,20.60
2018-04-16T16:53:47.367Z,20.30
2018-04-16T16:56:16.608Z,19.90
2018-04-16T16:58:45.661Z,20.00
2018-04-16T17:01:16.961Z,20.10
2018-04-16T17:03:45.985Z,20.10
2018-04-16T17:06:14.838Z,20.30
2018-04-16T17:08:43.866Z,20.30
2018-04-16T17:11:12.959Z,20.20
2018-04-16T17:13:47.731Z,20.20
2018-04-16T17:16:22.388Z,20.40
2018-04-16T17:18:57.145Z,20.70
2018-04-16T17:21:32.719Z,20.30
2018-04-16T17:24:07.302Z,20.20
2018-04-16T17:26:41.889Z,19.90
2018-04-16T17:29:16.530Z,19.80
2018-04-16T17:31:51.218Z,19.70
2018-04-16T17:34:26.027Z,19.60
2018-04-16T17:37:00.757Z,19.60
2018-04-16T17:39:35.347Z,19.60
2018-04-16T17:42:10.023Z,19.60
2018-04-16T17:44:45.314Z,19.60
2018-04-16T17:47:19.808Z,19.50
2018-04-16T17:49:54.657Z,19.40
2018-04-16T17:52:29.283Z,19.20
2018-04-16T17:55:03.577Z,19.10
2018-04-16T17:57:39.153Z,18.80
2018-04-16T18:00:13.774Z,18.80
2018-04-16T18:02:48.358Z,18.60
2018-04-16T18:05:23.858Z,18.50
2018-04-16T18:07:58.439Z,18.40
2018-04-16T18:10:33.251Z,18.40
2018-04-16T18:13:08.344Z,18.20
2018-04-16T18:15:44.053Z,17.90
2018-04-16T18:18:15.455Z,17.90
2018-04-16T18:20:50.173Z,17.80
2018-04-16T18:23:24.890Z,17.70
2018-04-16T18:25:59.822Z,17.60
2018-04-16T18:28:29.100Z,17.50
2018-04-16T18:30:58.258Z,17.40
2018-04-16T18:33:27.475Z,17.30
2018-04-16T18:35:56.692Z,17.20
2018-04-16T18:41:19.920Z,17.00
2018-04-16T18:43:48.874Z,16.90
2018-04-16T18:46:18.004Z,16.80
2018-04-16T18:48:48.720Z,16.80
2018-04-16T18:51:24.031Z,16.60
2018-04-16T18:53:58.542Z,16.60
2018-04-16T18:56:27.714Z,16.50
2018-04-16T18:58:56.625Z,16.40
2018-04-16T19:01:26.585Z,16.40
2018-04-16T19:03:55.725Z,16.40
2018-04-16T19:06:24.890Z,16.30
2018-04-16T19:08:54.045Z,16.20
2018-04-16T19:11:23.204Z,16.20
2018-04-16T19:13:52.599Z,16.20
2018-04-16T19:16:23.120Z,16.20
2018-04-16T19:18:52.094Z,16.10
2018-04-16T19:21:26.582Z,16.10
2018-04-16T19:23:55.683Z,16.00
2018-04-16T19:26:24.818Z,16.00
2018-04-16T19:28:53.979Z,15.90
2018-04-16T19:31:23.295Z,15.90
2018-04-16T19:33:57.922Z,15.80
2018-04-16T19:36:33.718Z,15.70
2018-04-16T19:39:08.621Z,15.70
2018-04-16T19:41:48.958Z,15.70
2018-04-16T19:44:24.183Z,15.70
2018-04-16T19:46:58.918Z,15.70
2018-04-16T19:49:39.947Z,15.60
2018-04-16T19:52:14.676Z,15.60
2018-04-16T19:54:49.444Z,15.50
2018-04-16T19:57:29.700Z,15.40
2018-04-16T20:00:04.408Z,15.40
2018-04-16T20:02:44.782Z,15.30
2018-04-16T20:05:19.511Z,15.30
2018-04-16T20:07:54.274Z,15.30
2018-04-16T20:10:28.988Z,15.20
2018-04-16T20:13:03.525Z,15.20
2018-04-16T20:15:38.994Z,15.10
2018-04-16T20:18:13.766Z,15.10
2018-04-16T20:20:48.441Z,15.10
2018-04-16T20:23:23.361Z,15.00
2018-04-16T20:25:57.959Z,15.00
2018-04-16T20:28:28.313Z,15.00
2018-04-16T20:31:02.899Z,15.00
2018-04-16T20:33:36.163Z,14.90
2018-04-16T20:36:10.869Z,14.90
2018-04-16T20:38:45.594Z,14.90
2018-04-16T20:41:20.992Z,14.80
2018-04-16T20:43:55.635Z,14.80
2018-04-16T20:46:30.286Z,14.80
2018-04-16T20:49:04.977Z,14.80
2018-04-16T20:51:39.582Z,14.70
2018-04-16T20:54:10.074Z,14.60
2018-04-16T20:56:45.563Z,14.60
2018-04-16T20:59:21.010Z,14.60
2018-04-16T21:01:56.481Z,14.60
2018-04-16T21:04:31.128Z,14.60
2018-04-16T21:07:05.944Z,14.50
2018-04-16T21:09:40.842Z,14.40
2018-04-16T21:12:15.831Z,14.40
2018-04-16T21:14:50.561Z,14.40
2018-04-16T21:17:25.289Z,14.30
2018-04-16T21:20:01.120Z,14.20
2018-04-16T21:22:36.879Z,14.20
2018-04-16T21:25:12.163Z,14.20
2018-04-16T21:27:46.853Z,14.20
2018-04-16T21:30:21.435Z,14.10
2018-04-16T21:32:56.086Z,14.10
2018-04-16T21:35:30.692Z,14.10
2018-04-16T21:38:05.394Z,14.00
2018-04-16T21:40:40.922Z,13.90
2018-04-16T21:43:15.577Z,13.90
2018-04-16T21:45:50.459Z,13.90
2018-04-16T21:48:24.986Z,13.90
2018-04-16T21:50:59.561Z,13.90
2018-04-16T21:53:34.168Z,13.80
2018-04-16T21:56:09.071Z,13.80
2018-04-16T21:58:43.901Z,13.80
2018-04-16T22:01:18.521Z,13.80
2018-04-16T22:03:53.075Z,13.80
2018-04-16T22:06:27.710Z,13.80
2018-04-16T22:09:02.452Z,13.70
2018-04-16T22:11:37.032Z,13.70
2018-04-16T22:14:11.681Z,13.70
2018-04-16T22:16:46.378Z,13.60
2018-04-16T22:19:21.145Z,13.60
2018-04-16T22:21:55.778Z,13.60
2018-04-16T22:24:30.585Z,13.50
2018-04-16T22:27:05.444Z,13.50
2018-04-16T22:29:40.759Z,13.50
2018-04-16T22:32:15.530Z,13.40
2018-04-16T22:34:49.879Z,13.40
2018-04-16T22:37:24.689Z,13.40
2018-04-16T22:39:59.504Z,13.40
2018-04-16T22:42:34.233Z,13.40
2018-04-16T22:45:09.009Z,13.30
2018-04-16T22:47:44.644Z,13.30
2018-04-16T22:50:19.284Z,13.30
2018-04-16T22:52:53.879Z,13.30
2018-04-16T22:55:28.331Z,13.30
2018-04-16T22:58:03.980Z,13.20
2018-04-16T23:00:38.946Z,13.20
2018-04-16T23:03:13.550Z,13.20
2018-04-16T23:05:48.155Z,13.30
2018-04-16T23:08:22.823Z,13.30
2018-04-16T23:10:57.518Z,13.20
2018-04-16T23:13:32.841Z,13.20
2018-04-16T23:19:06.850Z,13.10
2018-04-16T23:21:41.993Z,13.00
2018-04-16T23:27:20.414Z,12.90
2018-04-16T23:29:55.202Z,12.90
2018-04-16T23:32:29.816Z,12.90
2018-04-16T23:35:04.582Z,12.90
2018-04-16T23:37:39.282Z,12.90
2018-04-16T23:40:13.987Z,12.90
2018-04-16T23:42:45.300Z,12.80
2018-04-16T23:45:19.964Z,12.80
2018-04-16T23:47:54.604Z,12.80
2018-04-16T23:50:29.322Z,12.80
2018-04-16T23:53:04.028Z,12.70
2018-04-16T23:55:38.790Z,12.70
2018-04-16T23:58:13.359Z,12.60
