createdAt,value
2019-05-22T00:02:44.079Z,34.40
2019-05-22T00:05:38.553Z,34.50
2019-05-22T00:08:30.774Z,34.80
2019-05-22T00:11:23.990Z,34.40
2019-05-22T00:14:17.257Z,34.40
2019-05-22T00:17:11.797Z,34.60
2019-05-22T00:20:07.171Z,34.80
2019-05-22T00:23:01.320Z,35.40
2019-05-22T00:25:54.966Z,36.60
2019-05-22T00:28:47.247Z,37.20
2019-05-22T00:31:39.307Z,37.80
2019-05-22T00:34:32.791Z,38.00
2019-05-22T00:37:25.109Z,38.70
2019-05-22T00:40:19.083Z,38.90
2019-05-22T00:43:14.542Z,38.60
2019-05-22T00:46:09.136Z,39.10
2019-05-22T00:49:02.695Z,39.80
2019-05-22T00:52:19.020Z,39.80
2019-05-22T00:55:25.915Z,39.90
2019-05-22T00:58:39.492Z,40.40
2019-05-22T01:01:41.227Z,40.60
2019-05-22T01:04:39.457Z,41.10
2019-05-22T01:07:39.983Z,40.70
2019-05-22T01:10:34.362Z,41.30
2019-05-22T01:13:28.110Z,41.50
2019-05-22T01:16:24.204Z,41.70
2019-05-22T01:19:17.348Z,41.40
2019-05-22T01:22:11.450Z,41.80
2019-05-22T01:25:07.002Z,41.90
2019-05-22T01:28:01.883Z,42.10
2019-05-22T01:31:02.118Z,41.80
2019-05-22T01:33:57.852Z,42.30
2019-05-22T01:36:58.502Z,42.30
2019-05-22T01:40:03.146Z,41.90
2019-05-22T01:42:56.246Z,42.20
2019-05-22T01:45:56.142Z,42.60
2019-05-22T01:48:49.641Z,43.00
2019-05-22T01:51:43.444Z,43.10
2019-05-22T01:54:35.906Z,43.40
2019-05-22T01:57:31.911Z,43.70
2019-05-22T02:00:25.491Z,42.80
2019-05-22T02:03:18.875Z,42.20
2019-05-22T02:06:11.257Z,42.30
2019-05-22T02:09:06.970Z,43.00
2019-05-22T02:12:03.939Z,43.10
2019-05-22T02:14:57.357Z,43.60
2019-05-22T02:17:52.388Z,43.60
2019-05-22T02:20:46.286Z,43.90
2019-05-22T02:23:41.596Z,43.70
2019-05-22T02:26:35.898Z,43.90
2019-05-22T02:29:29.590Z,43.60
2019-05-22T02:32:25.344Z,43.80
2019-05-22T02:35:19.878Z,44.10
2019-05-22T02:38:13.418Z,44.00
2019-05-22T02:41:07.312Z,44.10
2019-05-22T02:43:59.645Z,43.70
2019-05-22T02:46:54.680Z,43.70
2019-05-22T02:49:48.994Z,43.70
2019-05-22T02:52:41.833Z,44.40
2019-05-22T02:55:34.920Z,44.60
2019-05-22T02:58:29.262Z,44.60
2019-05-22T03:01:23.315Z,45.40
2019-05-22T03:04:17.258Z,45.10
2019-05-22T03:07:12.883Z,45.20
2019-05-22T03:10:06.804Z,45.40
2019-05-22T03:12:59.388Z,45.20
2019-05-22T03:15:52.695Z,45.10
2019-05-22T03:18:45.561Z,45.60
2019-05-22T03:21:39.640Z,45.80
2019-05-22T03:24:31.918Z,45.20
2019-05-22T03:27:26.925Z,45.50
2019-05-22T03:30:22.537Z,45.20
2019-05-22T03:33:15.641Z,45.20
2019-05-22T03:36:12.278Z,45.40
2019-05-22T03:39:06.840Z,45.30
2019-05-22T03:42:00.359Z,45.30
2019-05-22T03:44:54.679Z,45.20
2019-05-22T03:47:47.379Z,45.20
2019-05-22T03:50:40.228Z,45.70
2019-05-22T03:53:33.067Z,45.40
2019-05-22T03:56:25.768Z,45.40
2019-05-22T03:59:18.438Z,45.20
2019-05-22T04:02:11.678Z,46.10
2019-05-22T04:05:06.036Z,45.60
2019-05-22T04:08:01.233Z,45.80
2019-05-22T04:11:04.403Z,45.80
2019-05-22T04:13:57.026Z,45.50
2019-05-22T04:16:51.248Z,45.40
2019-05-22T04:19:50.527Z,45.60
2019-05-22T04:22:38.670Z,45.70
2019-05-22T04:25:31.583Z,45.50
2019-05-22T04:28:23.844Z,45.70
2019-05-22T04:31:16.193Z,45.90
2019-05-22T04:34:08.719Z,45.70
2019-05-22T04:37:00.875Z,45.70
2019-05-22T04:39:57.687Z,45.60
2019-05-22T04:42:51.775Z,45.50
2019-05-22T04:45:46.372Z,45.40
2019-05-22T04:48:39.432Z,45.30
2019-05-22T04:51:33.014Z,45.40
2019-05-22T04:54:26.259Z,45.10
2019-05-22T04:57:18.950Z,45.20
2019-05-22T05:00:13.755Z,45.30
2019-05-22T05:03:09.773Z,45.20
2019-05-22T05:06:10.481Z,45.20
2019-05-22T05:13:23.226Z,45.50
2019-05-22T05:16:52.569Z,45.50
2019-05-22T05:20:35.634Z,45.10
2019-05-22T05:27:04.106Z,44.90
2019-05-22T05:30:01.104Z,44.80
2019-05-22T05:33:48.646Z,44.60
2019-05-22T05:36:43.934Z,44.50
2019-05-22T05:40:06.725Z,44.50
2019-05-22T05:43:06.045Z,44.30
2019-05-22T05:46:02.734Z,44.20
2019-05-22T05:49:16.563Z,44.10
2019-05-22T05:52:14.826Z,44.00
2019-05-22T05:55:29.890Z,43.90
2019-05-22T05:58:29.373Z,43.90
2019-05-22T06:01:34.717Z,43.90
2019-05-22T06:04:54.125Z,44.10
2019-05-22T06:07:53.136Z,44.20
2019-05-22T06:11:12.355Z,44.20
2019-05-22T06:18:14.458Z,44.20
2019-05-22T06:31:34.444Z,43.80
2019-05-22T06:34:31.435Z,44.00
2019-05-22T06:37:36.684Z,44.10
2019-05-22T06:40:34.731Z,43.90
2019-05-22T06:43:57.006Z,43.90
2019-05-22T06:47:50.808Z,43.90
2019-05-22T06:50:03.643Z,43.70
2019-05-22T06:53:09.534Z,43.70
2019-05-22T06:56:06.893Z,43.70
2019-05-22T06:59:23.440Z,43.60
2019-05-22T07:02:24.880Z,43.50
2019-05-22T07:05:26.945Z,43.50
2019-05-22T07:08:34.047Z,43.50
2019-05-22T07:11:33.480Z,43.50
2019-05-22T07:14:34.437Z,43.40
2019-05-22T07:17:30.711Z,43.10
2019-05-22T07:21:03.144Z,42.90
2019-05-22T07:24:06.950Z,42.80
2019-05-22T07:27:02.267Z,42.80
2019-05-22T07:29:55.985Z,42.70
2019-05-22T08:19:00.441Z,41.60
2019-05-22T08:39:31.593Z,40.80
2019-05-22T08:42:27.104Z,41.00
2019-05-22T08:45:20.042Z,41.00
2019-05-22T08:48:17.547Z,40.50
2019-05-22T08:51:13.122Z,39.80
2019-05-22T08:54:11.967Z,39.60
2019-05-22T08:57:08.261Z,39.40
2019-05-22T09:00:04.347Z,39.10
2019-05-22T09:03:01.892Z,39.00
2019-05-22T09:05:58.078Z,38.90
2019-05-22T09:08:52.588Z,38.80
2019-05-22T09:11:55.216Z,38.60
2019-05-22T09:14:50.457Z,38.80
2019-05-22T09:17:47.527Z,38.80
2019-05-22T09:20:49.163Z,38.80
2019-05-22T09:23:44.258Z,39.50
2019-05-22T09:26:39.228Z,38.70
2019-05-22T09:29:32.566Z,38.70
2019-05-22T09:32:27.585Z,38.50
2019-05-22T09:35:21.344Z,38.50
2019-05-22T09:38:14.476Z,38.20
2019-05-22T09:41:07.775Z,38.20
2019-05-22T09:44:02.954Z,38.30
2019-05-22T09:47:21.671Z,38.20
2019-05-22T09:50:37.807Z,38.30
2019-05-22T09:53:32.782Z,38.30
2019-05-22T09:56:26.440Z,38.30
2019-05-22T09:59:22.166Z,38.20
2019-05-22T10:02:21.847Z,38.20
2019-05-22T10:05:16.120Z,38.30
2019-05-22T10:08:10.430Z,38.00
2019-05-22T10:11:04.066Z,37.80
2019-05-22T10:14:01.570Z,37.80
2019-05-22T10:16:57.499Z,38.20
2019-05-22T10:19:51.972Z,38.40
2019-05-22T10:22:50.664Z,38.40
2019-05-22T10:25:45.758Z,38.50
2019-05-22T10:28:46.923Z,38.50
2019-05-22T10:31:41.754Z,38.60
2019-05-22T10:34:49.239Z,38.90
2019-05-22T10:38:08.766Z,38.90
2019-05-22T10:40:52.007Z,39.00
2019-05-22T10:43:49.401Z,39.00
2019-05-22T10:46:44.035Z,39.20
2019-05-22T10:50:02.954Z,39.20
2019-05-22T10:53:03.734Z,39.20
2019-05-22T10:56:58.429Z,39.10
2019-05-22T10:59:55.999Z,38.90
2019-05-22T11:02:54.819Z,38.40
2019-05-22T11:06:14.785Z,38.20
2019-05-22T11:09:16.344Z,38.10
2019-05-22T11:12:17.855Z,38.30
2019-05-22T11:15:12.640Z,38.40
2019-05-22T11:18:31.159Z,38.10
2019-05-22T11:21:31.831Z,38.00
2019-05-22T11:24:40.081Z,38.60
2019-05-22T11:27:39.861Z,37.80
2019-05-22T11:30:36.272Z,37.70
2019-05-22T11:33:34.174Z,37.90
2019-05-22T11:36:32.682Z,37.50
2019-05-22T11:39:45.070Z,37.70
2019-05-22T11:42:59.576Z,38.60
2019-05-22T11:46:01.143Z,38.50
2019-05-22T11:48:57.562Z,38.50
2019-05-22T11:51:56.316Z,38.60
2019-05-22T11:54:53.986Z,38.60
2019-05-22T11:57:52.905Z,38.60
2019-05-22T12:00:56.625Z,38.70
2019-05-22T12:03:51.645Z,38.80
2019-05-22T12:06:53.296Z,38.60
2019-05-22T12:09:46.750Z,38.70
2019-05-22T12:12:43.294Z,38.90
2019-05-22T12:15:40.848Z,38.80
2019-05-22T12:18:34.635Z,38.90
2019-05-22T12:21:27.760Z,38.80
2019-05-22T12:24:28.448Z,39.00
2019-05-22T12:27:18.982Z,39.00
2019-05-22T12:30:16.486Z,39.10
2019-05-22T12:33:14.463Z,39.10
2019-05-22T12:36:09.780Z,39.50
2019-05-22T12:39:08.080Z,39.10
2019-05-22T12:42:05.724Z,39.10
2019-05-22T12:45:01.390Z,39.20
2019-05-22T12:49:03.778Z,39.20
2019-05-22T12:51:51.405Z,39.20
2019-05-22T12:54:48.278Z,39.30
2019-05-22T12:57:38.921Z,39.20
2019-05-22T13:00:32.896Z,39.40
2019-05-22T13:03:26.483Z,39.50
2019-05-22T13:06:20.388Z,39.70
2019-05-22T13:09:15.117Z,39.80
2019-05-22T13:12:16.971Z,39.80
2019-05-22T13:15:13.822Z,39.60
2019-05-22T13:18:15.059Z,39.40
2019-05-22T13:21:10.991Z,39.20
2019-05-22T13:24:07.097Z,39.10
2019-05-22T13:27:01.055Z,39.00
2019-05-22T13:29:55.443Z,38.90
2019-05-22T13:32:51.486Z,38.90
2019-05-22T13:35:46.434Z,38.60
2019-05-22T13:38:41.947Z,39.00
2019-05-22T13:41:35.629Z,38.90
2019-05-22T13:44:31.028Z,39.00
2019-05-22T13:47:25.091Z,39.10
2019-05-22T13:50:18.668Z,39.10
2019-05-22T13:53:13.519Z,39.20
2019-05-22T13:56:07.377Z,39.20
2019-05-22T13:59:00.713Z,39.30
2019-05-22T14:01:54.579Z,39.30
2019-05-22T14:04:49.042Z,39.30
2019-05-22T14:07:45.381Z,39.40
2019-05-22T14:10:41.484Z,39.40
2019-05-22T14:13:37.434Z,39.40
2019-05-22T14:16:30.829Z,39.50
2019-05-22T14:19:24.538Z,39.50
2019-05-22T14:22:18.524Z,39.60
2019-05-22T14:25:14.106Z,39.60
2019-05-22T14:28:09.224Z,39.60
2019-05-22T14:31:03.990Z,39.60
2019-05-22T14:33:58.097Z,39.60
2019-05-22T14:36:52.244Z,39.70
2019-05-22T14:39:45.563Z,39.70
2019-05-22T14:42:40.631Z,39.90
2019-05-22T14:45:34.443Z,39.70
2019-05-22T14:48:31.209Z,39.90
2019-05-22T14:51:26.589Z,39.90
2019-05-22T14:54:20.125Z,39.90
2019-05-22T14:57:14.290Z,40.00
2019-05-22T15:00:09.862Z,40.00
2019-05-22T15:03:04.441Z,40.30
2019-05-22T15:05:58.306Z,40.10
2019-05-22T15:08:52.049Z,40.20
2019-05-22T15:11:45.030Z,40.00
2019-05-22T15:14:38.635Z,40.30
2019-05-22T15:17:33.300Z,40.40
2019-05-22T15:20:30.102Z,40.10
2019-05-22T15:23:24.043Z,39.80
2019-05-22T15:26:17.177Z,39.10
2019-05-22T15:29:09.947Z,39.80
2019-05-22T15:32:04.778Z,40.00
2019-05-22T15:34:58.540Z,40.10
2019-05-22T15:37:52.745Z,40.10
2019-05-22T15:40:46.281Z,40.20
2019-05-22T15:43:40.248Z,40.20
2019-05-22T15:46:35.527Z,40.30
2019-05-22T15:49:29.672Z,40.30
2019-05-22T15:52:23.704Z,40.50
2019-05-22T15:55:16.385Z,40.40
2019-05-22T15:58:10.178Z,40.40
2019-05-22T16:01:03.891Z,40.40
2019-05-22T16:03:59.583Z,40.10
2019-05-22T16:06:53.457Z,39.80
2019-05-22T16:09:46.660Z,39.50
2019-05-22T16:12:40.638Z,40.50
2019-05-22T16:15:34.727Z,40.00
2019-05-22T16:18:33.334Z,39.80
2019-05-22T16:21:27.224Z,39.70
2019-05-22T16:24:21.558Z,39.70
2019-05-22T16:27:16.873Z,39.70
2019-05-22T16:30:10.253Z,39.50
2019-05-22T16:33:04.768Z,39.40
2019-05-22T16:35:58.890Z,39.40
2019-05-22T16:38:53.782Z,39.40
2019-05-22T16:41:47.053Z,39.30
2019-05-22T16:44:44.837Z,39.40
2019-05-22T16:47:38.356Z,39.90
2019-05-22T16:50:33.153Z,41.60
2019-05-22T16:53:29.028Z,40.60
2019-05-22T16:56:22.439Z,40.30
2019-05-22T16:59:15.646Z,39.90
2019-05-22T17:02:08.931Z,39.70
2019-05-22T17:05:02.584Z,39.50
2019-05-22T17:07:57.496Z,39.20
2019-05-22T17:10:51.423Z,38.90
2019-05-22T17:13:45.167Z,38.40
2019-05-22T17:16:40.892Z,38.40
2019-05-22T17:19:34.726Z,38.10
2019-05-22T17:22:29.925Z,37.90
2019-05-22T17:25:25.249Z,37.80
2019-05-22T17:28:19.643Z,37.70
2019-05-22T17:31:13.423Z,37.70
2019-05-22T17:34:08.940Z,37.90
2019-05-22T17:37:02.210Z,38.20
2019-05-22T17:39:55.830Z,38.20
2019-05-22T17:42:51.259Z,38.20
2019-05-22T17:45:46.251Z,37.90
2019-05-22T17:48:40.961Z,38.00
2019-05-22T17:51:34.656Z,37.90
2019-05-22T17:54:28.151Z,37.90
2019-05-22T17:57:22.928Z,37.80
2019-05-22T18:00:25.334Z,37.70
2019-05-22T18:03:18.688Z,37.60
2019-05-22T18:06:14.039Z,37.50
2019-05-22T18:09:08.633Z,37.50
2019-05-22T18:12:03.623Z,37.40
2019-05-22T18:14:56.420Z,37.40
2019-05-22T18:17:49.690Z,37.60
2019-05-22T18:20:44.165Z,37.60
2019-05-22T18:23:36.425Z,37.70
2019-05-22T18:26:30.432Z,37.60
2019-05-22T18:29:23.657Z,37.50
2019-05-22T18:32:17.334Z,37.40
2019-05-22T18:35:10.818Z,37.30
2019-05-22T18:38:04.780Z,37.30
2019-05-22T18:40:58.664Z,37.30
2019-05-22T18:43:52.971Z,37.20
2019-05-22T18:46:46.103Z,37.20
2019-05-22T18:49:39.225Z,37.20
2019-05-22T18:52:41.229Z,37.10
2019-05-22T18:55:27.631Z,37.10
2019-05-22T18:58:22.003Z,37.10
2019-05-22T19:01:17.893Z,37.10
2019-05-22T19:04:11.447Z,37.00
2019-05-22T19:07:05.327Z,37.00
2019-05-22T19:09:59.568Z,37.00
2019-05-22T19:12:53.115Z,37.00
2019-05-22T19:15:46.865Z,36.80
2019-05-22T19:18:40.131Z,37.00
2019-05-22T19:21:32.906Z,36.90
2019-05-22T19:24:25.822Z,36.90
2019-05-22T19:27:20.391Z,37.00
2019-05-22T19:30:14.532Z,36.90
2019-05-22T19:33:09.196Z,36.80
2019-05-22T19:36:04.908Z,36.80
2019-05-22T19:39:00.668Z,36.70
2019-05-22T19:42:02.752Z,36.80
2019-05-22T19:44:50.345Z,36.90
2019-05-22T19:47:48.262Z,36.80
2019-05-22T19:50:44.079Z,36.80
2019-05-22T19:53:38.996Z,36.80
2019-05-22T19:56:33.663Z,36.70
2019-05-22T19:59:26.880Z,36.60
2019-05-22T20:02:21.619Z,36.80
2019-05-22T20:05:15.264Z,36.50
2019-05-22T20:08:09.874Z,36.60
2019-05-22T20:11:02.924Z,36.40
2019-05-22T20:13:57.064Z,36.50
2019-05-22T20:16:50.970Z,36.50
2019-05-22T20:19:44.109Z,36.40
2019-05-22T20:22:38.769Z,36.50
2019-05-22T20:25:33.040Z,36.40
2019-05-22T20:28:28.636Z,36.40
2019-05-22T20:31:22.177Z,36.20
2019-05-22T20:34:16.020Z,36.30
2019-05-22T20:37:12.806Z,36.20
2019-05-22T20:40:05.949Z,36.20
2019-05-22T20:42:59.485Z,36.10
2019-05-22T20:45:54.761Z,36.10
2019-05-22T20:48:48.258Z,36.10
2019-05-22T20:51:41.261Z,36.10
2019-05-22T20:54:35.681Z,36.10
2019-05-22T20:57:29.725Z,36.00
2019-05-22T21:00:25.119Z,36.00
2019-05-22T21:03:19.358Z,36.00
2019-05-22T21:06:14.690Z,36.00
2019-05-22T21:09:09.801Z,35.90
2019-05-22T21:12:03.677Z,36.00
2019-05-22T21:14:56.610Z,35.90
2019-05-22T21:17:50.326Z,35.90
2019-05-22T21:20:54.211Z,35.90
2019-05-22T21:23:38.074Z,35.90
2019-05-22T21:26:33.199Z,36.00
2019-05-22T21:29:26.446Z,36.00
2019-05-22T21:32:20.526Z,35.90
2019-05-22T21:35:15.366Z,35.70
2019-05-22T21:38:08.664Z,35.70
2019-05-22T21:41:02.410Z,35.80
2019-05-22T21:43:56.954Z,35.80
2019-05-22T21:46:50.507Z,35.80
2019-05-22T21:49:43.940Z,35.60
2019-05-22T21:52:39.022Z,35.70
2019-05-22T21:55:33.360Z,35.70
2019-05-22T21:58:27.459Z,35.80
2019-05-22T22:01:31.887Z,35.70
2019-05-22T22:04:42.312Z,35.60
2019-05-22T22:07:35.542Z,35.80
2019-05-22T22:10:28.564Z,35.80
2019-05-22T22:13:22.621Z,35.70
2019-05-22T22:16:16.436Z,35.80
2019-05-22T22:19:10.762Z,36.00
2019-05-22T22:22:06.488Z,35.70
2019-05-22T22:25:00.031Z,35.80
2019-05-22T22:27:53.617Z,35.80
2019-05-22T22:30:52.176Z,35.80
2019-05-22T22:33:46.632Z,35.80
2019-05-22T22:36:39.912Z,36.10
2019-05-22T22:39:33.740Z,36.30
2019-05-22T22:42:27.916Z,36.60
2019-05-22T22:45:29.475Z,36.40
2019-05-22T22:48:25.053Z,36.40
2019-05-22T22:51:19.642Z,36.20
2019-05-22T22:54:13.809Z,36.10
2019-05-22T22:57:07.534Z,36.10
2019-05-22T23:00:00.175Z,36.00
2019-05-22T23:02:54.255Z,36.10
2019-05-22T23:05:48.866Z,36.00
2019-05-22T23:08:42.932Z,36.00
2019-05-22T23:11:35.909Z,36.10
2019-05-22T23:14:29.142Z,36.10
2019-05-22T23:17:22.708Z,36.60
2019-05-22T23:20:14.651Z,35.90
2019-05-22T23:23:06.606Z,35.40
2019-05-22T23:26:00.343Z,35.20
2019-05-22T23:28:53.615Z,35.40
2019-05-22T23:31:47.734Z,35.50
2019-05-22T23:34:41.554Z,35.80
2019-05-22T23:37:34.486Z,35.90
2019-05-22T23:40:29.844Z,36.20
2019-05-22T23:43:22.548Z,36.30
2019-05-22T23:46:16.804Z,36.40
2019-05-22T23:49:14.745Z,36.80
2019-05-22T23:52:07.947Z,36.90
2019-05-22T23:55:00.958Z,37.10
2019-05-22T23:57:53.970Z,37.50
