createdAt,value
2022-11-10T04:09:53.981Z,6.90
2022-11-10T04:12:57.853Z,7.00
2022-11-10T04:15:44.320Z,6.90
2022-11-10T04:18:30.976Z,6.90
2022-11-10T04:21:17.386Z,6.90
2022-11-10T04:24:03.912Z,6.90
2022-11-10T04:26:52.048Z,6.90
2022-11-10T04:29:38.450Z,7.00
2022-11-10T04:32:24.964Z,6.90
2022-11-10T04:35:11.683Z,6.90
2022-11-10T04:37:58.335Z,7.10
2022-11-10T04:40:44.890Z,7.00
2022-11-10T04:43:33.795Z,7.00
2022-11-10T04:46:24.028Z,7.00
2022-11-10T04:49:11.971Z,7.10
2022-11-10T04:51:58.539Z,7.10
2022-11-10T04:54:45.551Z,7.00
2022-11-10T04:57:32.190Z,7.20
2022-11-10T05:00:20.776Z,7.20
2022-11-10T05:03:09.413Z,7.20
2022-11-10T05:05:55.818Z,7.20
2022-11-10T05:08:43.746Z,7.20
2022-11-10T05:11:30.307Z,7.40
2022-11-10T05:14:17.011Z,7.20
2022-11-10T05:17:05.284Z,7.20
2022-11-10T05:19:52.490Z,7.20
2022-11-10T05:22:39.268Z,7.20
2022-11-10T05:25:26.086Z,7.20
2022-11-10T05:28:13.510Z,7.20
2022-11-10T05:31:00.173Z,7.20
2022-11-10T05:33:48.274Z,7.20
2022-11-10T05:36:34.758Z,7.30
2022-11-10T05:39:21.311Z,7.30
2022-11-10T05:42:07.890Z,7.40
2022-11-10T05:44:54.254Z,7.40
2022-11-10T05:47:41.125Z,7.50
2022-11-10T05:50:29.134Z,7.50
2022-11-10T05:53:15.631Z,7.50
2022-11-10T05:56:02.285Z,7.60
2022-11-10T05:58:48.829Z,7.60
2022-11-10T06:01:35.277Z,7.70
2022-11-10T06:04:21.899Z,7.70
2022-11-10T06:07:09.796Z,7.70
2022-11-10T06:09:57.028Z,7.80
2022-11-10T06:12:43.556Z,7.80
2022-11-10T06:15:30.068Z,8.00
2022-11-10T06:18:16.931Z,8.00
2022-11-10T06:21:03.657Z,8.10
2022-11-10T06:23:51.497Z,8.20
2022-11-10T06:26:38.524Z,8.30
2022-11-10T06:29:27.018Z,8.30
2022-11-10T06:32:13.849Z,8.30
2022-11-10T06:35:01.024Z,8.40
2022-11-10T06:37:57.352Z,8.50
2022-11-10T06:40:45.403Z,8.50
2022-11-10T06:43:32.129Z,8.50
2022-11-10T06:46:18.890Z,8.60
2022-11-10T06:49:05.950Z,8.70
2022-11-10T06:51:53.193Z,8.70
2022-11-10T06:54:40.013Z,8.70
2022-11-10T06:57:27.971Z,8.70
2022-11-10T07:00:16.001Z,8.60
2022-11-10T07:03:03.813Z,8.60
2022-11-10T07:05:50.344Z,8.60
2022-11-10T07:08:36.800Z,8.70
2022-11-10T07:11:23.443Z,8.70
2022-11-10T07:14:11.756Z,8.70
2022-11-10T07:16:58.636Z,8.80
2022-11-10T07:19:45.165Z,8.90
2022-11-10T07:22:31.625Z,9.00
2022-11-10T07:25:18.125Z,9.00
2022-11-10T07:28:07.813Z,9.10
2022-11-10T07:30:56.228Z,9.10
2022-11-10T07:33:44.084Z,9.10
2022-11-10T07:36:30.918Z,9.20
2022-11-10T07:39:17.530Z,9.20
2022-11-10T07:42:04.003Z,9.20
2022-11-10T07:44:50.548Z,9.30
2022-11-10T07:47:38.347Z,9.20
2022-11-10T07:50:24.834Z,9.30
2022-11-10T07:53:13.510Z,9.30
2022-11-10T07:56:00.360Z,9.40
2022-11-10T07:58:48.630Z,9.40
2022-11-10T08:01:35.630Z,9.50
2022-11-10T08:04:24.351Z,9.50
2022-11-10T08:07:10.962Z,9.40
2022-11-10T08:09:58.278Z,9.50
2022-11-10T08:12:44.834Z,9.50
2022-11-10T08:15:32.794Z,9.60
2022-11-10T08:18:21.676Z,9.60
2022-11-10T08:21:09.762Z,9.60
2022-11-10T08:23:56.601Z,9.70
2022-11-10T08:26:43.277Z,9.70
2022-11-10T08:29:30.297Z,9.70
2022-11-10T08:32:16.879Z,9.80
2022-11-10T08:35:03.729Z,9.70
2022-11-10T08:37:51.620Z,9.80
2022-11-10T08:40:39.149Z,9.80
2022-11-10T08:43:26.148Z,9.80
2022-11-10T08:46:13.340Z,9.80
2022-11-10T08:48:59.775Z,9.90
2022-11-10T08:51:46.281Z,9.90
2022-11-10T08:54:34.229Z,9.90
2022-11-10T08:57:21.152Z,10.00
2022-11-10T09:00:09.466Z,10.00
2022-11-10T09:02:56.302Z,10.00
2022-11-10T09:05:43.544Z,10.00
2022-11-10T09:08:33.798Z,10.10
2022-11-10T09:11:21.803Z,10.10
2022-11-10T09:14:08.824Z,10.10
2022-11-10T09:16:55.746Z,10.10
2022-11-10T09:19:42.448Z,10.10
2022-11-10T09:22:29.293Z,10.20
2022-11-10T09:25:15.847Z,10.10
2022-11-10T09:28:03.745Z,10.10
2022-11-10T09:30:51.936Z,10.10
2022-11-10T09:33:38.771Z,10.10
2022-11-10T09:36:25.356Z,10.10
2022-11-10T09:39:11.744Z,10.10
2022-11-10T09:41:58.370Z,10.10
2022-11-10T09:44:55.140Z,10.10
2022-11-10T09:47:57.173Z,10.20
2022-11-10T09:50:48.590Z,10.20
2022-11-10T09:53:40.652Z,10.20
2022-11-10T09:56:33.120Z,10.30
2022-11-10T09:59:25.924Z,10.30
2022-11-10T10:02:25.218Z,10.40
2022-11-10T10:05:36.244Z,10.50
2022-11-10T10:08:39.203Z,10.50
2022-11-10T10:11:41.720Z,10.50
2022-11-10T10:14:42.118Z,10.60
2022-11-10T10:17:41.429Z,10.50
2022-11-10T10:20:37.472Z,10.50
2022-11-10T10:23:53.881Z,10.50
2022-11-10T10:26:42.226Z,10.50
2022-11-10T10:29:37.456Z,10.50
2022-11-10T10:32:24.847Z,10.50
2022-11-10T10:35:16.004Z,10.60
2022-11-10T10:38:05.727Z,10.60
2022-11-10T10:40:56.552Z,10.70
2022-11-10T10:43:48.643Z,10.70
2022-11-10T10:46:45.506Z,11.00
2022-11-10T10:49:33.760Z,10.90
2022-11-10T10:52:25.091Z,10.90
2022-11-10T10:55:14.201Z,11.00
2022-11-10T10:58:02.228Z,11.10
2022-11-10T11:00:51.742Z,11.00
2022-11-10T11:03:44.788Z,11.00
2022-11-10T11:06:32.519Z,11.00
2022-11-10T11:09:24.804Z,11.10
2022-11-10T11:12:14.913Z,11.10
2022-11-10T11:15:14.674Z,11.00
2022-11-10T11:18:03.648Z,11.10
2022-11-10T11:20:58.805Z,11.10
2022-11-10T11:24:11.899Z,11.10
2022-11-10T11:27:05.175Z,11.10
2022-11-10T11:30:10.980Z,11.20
2022-11-10T11:33:29.153Z,11.20
2022-11-10T11:36:26.746Z,11.30
2022-11-10T11:39:27.795Z,11.30
2022-11-10T11:42:32.486Z,11.40
2022-11-10T11:45:25.094Z,11.40
2022-11-10T11:48:33.616Z,11.50
2022-11-10T11:51:28.572Z,11.40
2022-11-10T11:54:27.695Z,11.40
2022-11-10T11:57:25.586Z,11.30
2022-11-10T12:00:16.239Z,11.40
2022-11-10T12:03:40.139Z,11.40
2022-11-10T12:06:37.417Z,11.40
2022-11-10T12:09:33.414Z,11.40
2022-11-10T12:12:50.568Z,11.50
2022-11-10T12:15:44.441Z,11.40
2022-11-10T12:18:34.569Z,11.50
2022-11-10T12:21:26.590Z,11.50
2022-11-10T12:24:46.225Z,11.50
2022-11-10T12:27:37.835Z,11.40
2022-11-10T12:30:25.073Z,11.40
2022-11-10T12:33:19.132Z,11.40
2022-11-10T12:36:09.743Z,11.40
2022-11-10T12:39:02.590Z,11.40
2022-11-10T12:41:54.744Z,11.40
2022-11-10T12:44:57.113Z,11.40
2022-11-10T12:47:45.659Z,11.40
2022-11-10T12:50:47.175Z,11.40
2022-11-10T12:53:38.185Z,11.30
2022-11-10T12:56:29.658Z,11.30
2022-11-10T12:59:32.457Z,11.30
2022-11-10T13:02:27.219Z,11.30
2022-11-10T13:05:26.691Z,11.30
2022-11-10T13:08:27.863Z,11.30
2022-11-10T13:11:36.478Z,11.30
2022-11-10T13:14:26.313Z,11.20
2022-11-10T13:17:52.485Z,11.20
2022-11-10T13:20:52.722Z,11.20
2022-11-10T13:24:19.430Z,11.20
2022-11-10T13:27:11.361Z,11.10
2022-11-10T13:29:59.289Z,11.00
2022-11-10T13:32:45.909Z,11.00
2022-11-10T13:35:55.515Z,10.90
2022-11-10T13:38:44.380Z,11.00
2022-11-10T13:41:35.571Z,11.00
2022-11-10T13:44:29.004Z,11.00
2022-11-10T13:47:44.517Z,10.90
2022-11-10T13:50:44.736Z,10.90
2022-11-10T13:53:43.990Z,10.90
2022-11-10T13:56:47.202Z,10.80
2022-11-10T13:59:45.350Z,10.80
2022-11-10T14:02:53.339Z,10.70
2022-11-10T14:06:05.878Z,10.70
2022-11-10T14:08:56.149Z,10.60
2022-11-10T14:11:50.030Z,10.60
2022-11-10T14:14:48.418Z,10.50
2022-11-10T14:17:40.764Z,10.50
2022-11-10T14:20:31.822Z,10.40
2022-11-10T14:23:34.214Z,10.50
2022-11-10T14:26:36.924Z,10.50
2022-11-10T14:29:39.048Z,10.50
2022-11-10T14:32:29.122Z,10.50
2022-11-10T14:35:22.920Z,10.60
2022-11-10T14:38:20.900Z,10.60
2022-11-10T14:41:15.097Z,10.70
2022-11-10T14:44:05.815Z,10.70
2022-11-10T14:46:52.828Z,10.60
2022-11-10T14:49:40.076Z,10.60
2022-11-10T14:52:27.784Z,10.50
2022-11-10T14:55:18.323Z,10.40
2022-11-10T14:58:18.542Z,10.30
2022-11-10T15:01:08.131Z,10.20
2022-11-10T15:03:55.936Z,10.10
2022-11-10T15:06:47.003Z,10.10
2022-11-10T15:09:35.194Z,10.00
2022-11-10T15:12:24.576Z,9.90
2022-11-10T15:15:22.891Z,9.90
2022-11-10T15:18:25.653Z,9.70
2022-11-10T15:21:14.299Z,9.60
2022-11-10T15:24:03.169Z,9.60
2022-11-10T15:26:50.437Z,9.60
2022-11-10T15:29:38.091Z,9.50
2022-11-10T15:32:33.716Z,9.50
2022-11-10T15:35:30.188Z,9.50
2022-11-10T15:38:33.269Z,9.50
2022-11-10T15:41:27.397Z,9.50
2022-11-10T15:44:17.037Z,9.50
2022-11-10T15:47:03.706Z,9.40
2022-11-10T15:49:50.535Z,9.40
2022-11-10T15:52:39.751Z,9.40
2022-11-10T15:55:27.112Z,9.40
2022-11-10T15:58:15.983Z,9.40
2022-11-10T16:01:03.498Z,9.50
2022-11-10T16:03:51.330Z,9.50
2022-11-10T16:06:38.799Z,9.60
2022-11-10T16:09:27.628Z,9.50
2022-11-10T16:12:18.864Z,9.50
2022-11-10T16:15:06.477Z,9.40
2022-11-10T16:17:53.128Z,9.30
2022-11-10T16:20:40.082Z,9.20
2022-11-10T16:23:27.190Z,9.20
2022-11-10T16:26:17.399Z,9.30
2022-11-10T16:29:04.258Z,9.20
2022-11-10T16:31:52.302Z,9.30
2022-11-10T16:34:39.066Z,9.40
2022-11-10T16:37:25.770Z,9.50
2022-11-10T16:40:15.883Z,9.50
2022-11-10T16:43:04.052Z,9.60
2022-11-10T16:45:53.353Z,9.50
2022-11-10T16:48:40.394Z,9.50
2022-11-10T16:51:30.589Z,9.40
2022-11-10T16:54:17.645Z,9.30
2022-11-10T16:57:11.859Z,9.20
2022-11-10T17:00:00.245Z,9.20
2022-11-10T17:02:55.855Z,9.10
2022-11-10T17:05:42.879Z,9.10
2022-11-10T17:08:31.781Z,9.00
2022-11-10T17:11:19.055Z,9.00
2022-11-10T17:14:07.048Z,9.00
2022-11-10T17:16:57.807Z,9.00
2022-11-10T17:19:44.466Z,9.00
2022-11-10T17:22:34.484Z,9.00
2022-11-10T17:25:27.028Z,9.00
2022-11-10T17:28:14.938Z,9.00
2022-11-10T17:31:03.243Z,9.00
2022-11-10T17:33:52.015Z,8.90
2022-11-10T17:36:39.032Z,8.80
2022-11-10T17:39:26.180Z,8.70
2022-11-10T17:42:14.128Z,8.70
2022-11-10T17:45:01.211Z,8.60
2022-11-10T17:47:49.039Z,8.50
2022-11-10T17:50:39.355Z,8.50
2022-11-10T17:53:28.366Z,8.40
2022-11-10T17:56:15.228Z,8.30
2022-11-10T17:59:01.785Z,8.20
2022-11-10T18:01:48.335Z,8.20
2022-11-10T18:04:35.770Z,8.20
2022-11-10T18:07:24.011Z,8.20
2022-11-10T18:10:13.959Z,8.30
2022-11-10T18:13:00.416Z,8.20
2022-11-10T18:15:48.985Z,8.20
2022-11-10T18:18:35.603Z,8.10
2022-11-10T18:21:22.150Z,8.10
2022-11-10T18:24:10.457Z,8.10
2022-11-10T18:26:57.052Z,8.00
2022-11-10T18:29:44.048Z,8.00
2022-11-10T18:32:30.819Z,7.90
2022-11-10T18:35:17.866Z,7.80
2022-11-10T18:38:04.593Z,7.80
2022-11-10T18:40:53.603Z,7.80
2022-11-10T18:43:40.815Z,7.70
2022-11-10T18:46:27.630Z,7.70
2022-11-10T18:49:14.743Z,7.70
2022-11-10T18:52:01.760Z,7.70
2022-11-10T18:54:48.554Z,7.70
2022-11-10T18:57:37.009Z,7.70
2022-11-10T19:00:23.780Z,7.60
2022-11-10T19:03:10.282Z,7.60
2022-11-10T19:05:59.045Z,7.60
2022-11-10T19:08:46.368Z,7.60
2022-11-10T19:11:34.289Z,7.60
2022-11-10T19:14:22.608Z,7.70
2022-11-10T19:17:09.474Z,7.60
2022-11-10T19:19:56.996Z,7.70
2022-11-10T19:22:43.969Z,7.60
2022-11-10T19:25:31.258Z,7.60
2022-11-10T19:28:17.796Z,7.60
2022-11-10T19:31:08.161Z,7.60
2022-11-10T19:33:56.921Z,7.60
2022-11-10T19:36:43.804Z,7.70
2022-11-10T19:39:30.680Z,7.70
2022-11-10T19:42:17.350Z,7.60
2022-11-10T19:45:04.443Z,7.60
2022-11-10T19:47:52.751Z,7.60
2022-11-10T19:50:39.645Z,7.60
2022-11-10T19:53:26.221Z,7.60
2022-11-10T19:56:15.221Z,7.60
2022-11-10T19:59:02.161Z,7.50
2022-11-10T20:01:48.861Z,7.60
2022-11-10T20:04:57.029Z,7.50
2022-11-10T20:08:04.175Z,7.50
2022-11-10T20:10:54.584Z,7.50
2022-11-10T20:13:41.998Z,7.40
2022-11-10T20:16:29.001Z,7.30
2022-11-10T20:19:15.645Z,7.30
2022-11-10T20:22:03.758Z,7.20
2022-11-10T20:24:51.377Z,7.10
2022-11-10T20:27:37.800Z,7.20
2022-11-10T20:30:24.971Z,7.00
2022-11-10T20:33:11.731Z,7.00
2022-11-10T20:36:05.184Z,6.90
2022-11-10T20:38:54.898Z,6.90
2022-11-10T20:41:41.674Z,6.70
2022-11-10T20:44:28.496Z,6.80
2022-11-10T20:47:15.545Z,6.70
2022-11-10T20:50:02.934Z,6.70
2022-11-10T20:52:50.386Z,6.70
2022-11-10T20:55:55.937Z,6.70
2022-11-10T20:58:43.347Z,6.80
2022-11-10T21:01:30.288Z,6.60
2022-11-10T21:04:17.205Z,6.50
2022-11-10T21:07:04.208Z,6.50
2022-11-10T21:09:50.955Z,6.40
2022-11-10T21:12:50.750Z,6.40
2022-11-10T21:15:40.278Z,6.40
2022-11-10T21:18:28.301Z,6.30
2022-11-10T21:21:22.959Z,6.20
2022-11-10T21:24:10.836Z,6.20
2022-11-10T21:26:58.096Z,6.20
2022-11-10T21:29:46.533Z,6.20
2022-11-10T21:32:33.170Z,6.10
2022-11-10T21:35:19.625Z,6.10
2022-11-10T21:38:06.630Z,6.00
2022-11-10T21:40:53.480Z,5.90
2022-11-10T21:43:40.364Z,5.90
2022-11-10T21:46:29.477Z,5.70
2022-11-10T21:49:15.993Z,5.90
2022-11-10T21:52:02.525Z,5.80
2022-11-10T21:54:48.987Z,5.80
2022-11-10T21:57:35.485Z,5.70
2022-11-10T22:00:22.002Z,5.70
2022-11-10T22:03:09.869Z,5.70
2022-11-10T22:05:56.516Z,5.70
2022-11-10T22:08:44.615Z,5.70
2022-11-10T22:11:48.440Z,5.70
2022-11-10T22:14:52.468Z,5.60
2022-11-10T22:17:56.433Z,5.60
2022-11-10T22:20:44.576Z,5.60
2022-11-10T22:23:48.536Z,5.50
2022-11-10T22:26:35.237Z,5.50
2022-11-10T22:29:22.095Z,5.50
2022-11-10T22:32:08.960Z,5.40
2022-11-10T22:34:55.767Z,5.40
2022-11-10T22:37:44.165Z,5.40
2022-11-10T22:40:48.435Z,5.30
2022-11-10T22:43:52.238Z,5.40
2022-11-10T22:46:40.819Z,5.50
2022-11-10T22:49:27.354Z,5.40
2022-11-10T22:52:13.922Z,5.30
2022-11-10T22:55:01.942Z,5.40
2022-11-10T22:57:48.906Z,5.40
2022-11-10T23:00:35.596Z,5.40
2022-11-10T23:03:22.478Z,5.50
2022-11-10T23:06:10.119Z,5.50
2022-11-10T23:08:57.545Z,5.50
2022-11-10T23:11:45.467Z,5.50
2022-11-10T23:14:31.937Z,5.50
2022-11-10T23:17:18.519Z,5.50
2022-11-10T23:20:05.486Z,5.50
2022-11-10T23:22:52.035Z,5.40
2022-11-10T23:25:38.566Z,5.40
2022-11-10T23:28:27.997Z,5.60
2022-11-10T23:31:16.797Z,5.40
2022-11-10T23:34:03.133Z,5.40
2022-11-10T23:36:49.845Z,5.40
2022-11-10T23:39:36.539Z,5.30
2022-11-10T23:42:22.947Z,5.50
2022-11-10T23:45:11.875Z,5.30
2022-11-10T23:48:01.879Z,5.40
2022-11-10T23:50:51.513Z,5.50
2022-11-10T23:53:38.150Z,5.70
2022-11-10T23:56:24.940Z,5.90
2022-11-10T23:59:11.539Z,5.90
