createdAt,value
2023-01-08T00:00:52.700Z,100.00
2023-01-08T00:03:56.028Z,100.00
2023-01-08T00:06:59.124Z,100.00
2023-01-08T00:10:05.175Z,100.00
2023-01-08T00:13:08.407Z,100.00
2023-01-08T00:16:14.213Z,100.00
2023-01-08T00:19:16.979Z,100.00
2023-01-08T00:22:22.767Z,100.00
2023-01-08T00:25:25.498Z,100.00
2023-01-08T00:28:28.496Z,100.00
2023-01-08T00:31:34.202Z,100.00
2023-01-08T00:34:37.117Z,100.00
2023-01-08T00:37:40.024Z,100.00
2023-01-08T00:40:42.803Z,100.00
2023-01-08T00:43:45.511Z,100.00
2023-01-08T00:46:48.299Z,100.00
2023-01-08T00:49:51.875Z,100.00
2023-01-08T00:52:54.671Z,100.00
2023-01-08T00:56:05.666Z,100.00
2023-01-08T00:59:08.463Z,100.00
2023-01-08T01:02:11.368Z,100.00
2023-01-08T01:05:17.755Z,100.00
2023-01-08T01:08:20.934Z,100.00
2023-01-08T01:11:25.760Z,100.00
2023-01-08T01:14:28.543Z,100.00
2023-01-08T01:17:31.771Z,100.00
2023-01-08T01:20:34.595Z,100.00
2023-01-08T01:23:37.687Z,100.00
2023-01-08T01:26:41.441Z,100.00
2023-01-08T01:29:44.446Z,100.00
2023-01-08T01:32:47.200Z,100.00
2023-01-08T01:35:49.937Z,100.00
2023-01-08T01:38:54.808Z,100.00
2023-01-08T01:41:57.557Z,100.00
2023-01-08T01:45:00.529Z,100.00
2023-01-08T01:48:07.121Z,100.00
2023-01-08T01:51:10.000Z,100.00
2023-01-08T01:54:13.601Z,100.00
2023-01-08T01:57:16.315Z,100.00
2023-01-08T02:00:19.456Z,100.00
2023-01-08T02:03:24.701Z,100.00
2023-01-08T02:06:27.566Z,100.00
2023-01-08T02:09:44.063Z,100.00
2023-01-08T02:12:52.164Z,100.00
2023-01-08T02:15:54.863Z,100.00
2023-01-08T02:19:02.857Z,100.00
2023-01-08T02:22:17.560Z,100.00
2023-01-08T02:25:35.571Z,100.00
2023-01-08T02:28:52.160Z,100.00
2023-01-08T02:31:55.735Z,100.00
2023-01-08T02:34:58.519Z,100.00
2023-01-08T02:38:01.302Z,100.00
2023-01-08T02:41:10.678Z,100.00
2023-01-08T02:44:18.534Z,100.00
2023-01-08T02:47:45.705Z,100.00
2023-01-08T02:51:12.869Z,100.00
2023-01-08T02:54:19.528Z,100.00
2023-01-08T02:57:22.391Z,100.00
2023-01-08T03:00:25.549Z,100.00
2023-01-08T03:03:29.655Z,100.00
2023-01-08T03:06:32.573Z,100.00
2023-01-08T03:09:35.932Z,100.00
2023-01-08T03:12:49.017Z,100.00
2023-01-08T03:15:55.212Z,100.00
2023-01-08T03:19:22.606Z,100.00
2023-01-08T03:22:25.466Z,100.00
2023-01-08T03:25:30.639Z,100.00
2023-01-08T03:28:43.502Z,100.00
2023-01-08T03:31:47.140Z,100.00
2023-01-08T03:34:51.344Z,100.00
2023-01-08T03:38:21.671Z,100.00
2023-01-08T03:41:28.691Z,100.00
2023-01-08T03:44:31.398Z,100.00
2023-01-08T03:47:35.104Z,100.00
2023-01-08T03:50:37.812Z,100.00
2023-01-08T03:53:40.518Z,100.00
2023-01-08T03:56:43.420Z,100.00
2023-01-08T03:59:46.552Z,100.00
2023-01-08T04:02:49.579Z,100.00
2023-01-08T04:05:52.333Z,100.00
2023-01-08T04:12:02.433Z,100.00
2023-01-08T04:15:05.544Z,100.00
2023-01-08T04:18:08.339Z,100.00
2023-01-08T04:21:11.103Z,100.00
2023-01-08T04:24:16.912Z,100.00
2023-01-08T04:27:19.696Z,100.00
2023-01-08T04:30:22.398Z,100.00
2023-01-08T04:33:25.848Z,100.00
2023-01-08T04:36:28.563Z,100.00
2023-01-08T04:39:31.285Z,100.00
2023-01-08T04:42:34.039Z,100.00
2023-01-08T04:45:36.691Z,100.00
2023-01-08T04:48:39.607Z,100.00
2023-01-08T04:51:42.320Z,100.00
2023-01-08T04:54:47.892Z,100.00
2023-01-08T04:57:50.667Z,100.00
2023-01-08T05:00:53.416Z,100.00
2023-01-08T05:04:01.735Z,100.00
2023-01-08T05:07:05.142Z,100.00
2023-01-08T05:10:08.397Z,100.00
2023-01-08T05:13:11.166Z,100.00
2023-01-08T05:16:13.907Z,100.00
2023-01-08T05:19:18.127Z,100.00
2023-01-08T05:22:20.840Z,100.00
2023-01-08T05:25:23.569Z,100.00
2023-01-08T05:28:26.945Z,100.00
2023-01-08T05:31:30.087Z,100.00
2023-01-08T05:34:32.892Z,100.00
2023-01-08T05:37:35.973Z,100.00
2023-01-08T05:40:38.714Z,100.00
2023-01-08T05:43:41.533Z,100.00
2023-01-08T05:46:44.313Z,100.00
2023-01-08T05:49:47.072Z,100.00
2023-01-08T05:52:49.755Z,100.00
2023-01-08T05:55:52.567Z,100.00
2023-01-08T05:58:56.170Z,100.00
2023-01-08T06:01:59.270Z,100.00
2023-01-08T06:05:02.175Z,100.00
2023-01-08T06:08:07.711Z,100.00
2023-01-08T06:11:12.247Z,100.00
2023-01-08T06:14:16.394Z,100.00
2023-01-08T06:17:19.160Z,100.00
2023-01-08T06:20:21.980Z,100.00
2023-01-08T06:23:24.810Z,100.00
2023-01-08T06:26:27.691Z,100.00
2023-01-08T06:29:30.430Z,100.00
2023-01-08T06:32:33.257Z,100.00
2023-01-08T06:35:35.964Z,100.00
2023-01-08T06:38:38.785Z,100.00
2023-01-08T06:41:41.608Z,100.00
2023-01-08T06:44:44.617Z,100.00
2023-01-08T06:47:47.465Z,100.00
2023-01-08T06:50:50.324Z,100.00
2023-01-08T06:53:53.077Z,100.00
2023-01-08T06:56:55.832Z,100.00
2023-01-08T06:59:58.634Z,100.00
2023-01-08T07:03:01.652Z,100.00
2023-01-08T07:06:04.862Z,100.00
2023-01-08T07:09:07.746Z,100.00
2023-01-08T07:12:14.506Z,100.00
2023-01-08T07:15:17.534Z,100.00
2023-01-08T07:18:20.349Z,100.00
2023-01-08T07:21:25.938Z,100.00
2023-01-08T07:24:28.797Z,100.00
2023-01-08T07:27:31.725Z,100.00
2023-01-08T07:30:34.576Z,100.00
2023-01-08T07:33:37.342Z,100.00
2023-01-08T07:36:40.237Z,100.00
2023-01-08T07:39:43.674Z,100.00
2023-01-08T07:42:46.476Z,100.00
2023-01-08T07:45:49.801Z,100.00
2023-01-08T07:48:52.610Z,100.00
2023-01-08T07:51:55.448Z,100.00
2023-01-08T07:54:58.705Z,100.00
2023-01-08T07:58:01.520Z,100.00
2023-01-08T08:01:06.818Z,100.00
2023-01-08T08:04:09.585Z,100.00
2023-01-08T08:07:12.341Z,100.00
2023-01-08T08:10:15.231Z,100.00
2023-01-08T08:13:18.044Z,100.00
2023-01-08T08:16:21.086Z,100.00
2023-01-08T08:19:24.094Z,100.00
2023-01-08T08:22:27.660Z,100.00
2023-01-08T08:25:32.215Z,100.00
2023-01-08T08:28:35.752Z,100.00
2023-01-08T08:31:38.749Z,100.00
2023-01-08T08:34:41.528Z,100.00
2023-01-08T08:37:44.406Z,100.00
2023-01-08T08:40:47.252Z,100.00
2023-01-08T08:43:51.695Z,100.00
2023-01-08T08:46:56.069Z,100.00
2023-01-08T08:50:11.140Z,100.00
2023-01-08T08:53:27.826Z,100.00
2023-01-08T08:56:32.009Z,100.00
2023-01-08T08:59:35.326Z,100.00
2023-01-08T09:02:44.307Z,100.00
2023-01-08T09:05:49.294Z,100.00
2023-01-08T09:08:52.660Z,100.00
2023-01-08T09:11:57.542Z,100.00
2023-01-08T09:15:00.568Z,100.00
2023-01-08T09:18:04.318Z,100.00
2023-01-08T09:21:08.368Z,100.00
2023-01-08T09:24:12.451Z,100.00
2023-01-08T09:27:15.816Z,100.00
2023-01-08T09:30:19.130Z,100.00
2023-01-08T09:33:22.228Z,100.00
2023-01-08T09:36:25.619Z,100.00
2023-01-08T09:39:28.728Z,100.00
2023-01-08T09:42:32.272Z,100.00
2023-01-08T09:45:37.631Z,100.00
2023-01-08T09:48:42.195Z,100.00
2023-01-08T09:51:45.233Z,100.00
2023-01-08T09:54:57.527Z,100.00
2023-01-08T09:58:03.435Z,98.33
2023-01-08T10:01:07.728Z,97.77
2023-01-08T10:04:22.544Z,97.51
2023-01-08T10:07:28.243Z,95.87
2023-01-08T10:10:32.405Z,96.63
2023-01-08T10:13:38.606Z,94.08
2023-01-08T10:16:42.645Z,92.25
2023-01-08T10:19:46.170Z,92.95
2023-01-08T10:22:56.711Z,92.98
2023-01-08T10:26:01.974Z,92.40
2023-01-08T10:29:15.790Z,94.00
2023-01-08T10:32:34.881Z,94.28
2023-01-08T10:35:42.249Z,95.39
2023-01-08T10:39:01.815Z,95.23
2023-01-08T10:42:06.672Z,92.31
2023-01-08T10:45:20.948Z,91.44
2023-01-08T10:48:28.063Z,90.56
2023-01-08T10:51:36.957Z,92.23
2023-01-08T10:54:41.036Z,94.45
2023-01-08T10:57:57.672Z,96.62
2023-01-08T11:01:31.189Z,97.56
2023-01-08T11:04:40.949Z,98.80
2023-01-08T11:07:43.920Z,98.67
2023-01-08T11:10:57.795Z,98.90
2023-01-08T11:14:02.884Z,99.85
2023-01-08T11:17:16.659Z,99.33
2023-01-08T11:20:24.331Z,99.34
2023-01-08T11:23:28.242Z,98.61
2023-01-08T11:26:31.564Z,97.86
2023-01-08T11:29:39.561Z,97.08
2023-01-08T11:33:04.398Z,96.51
2023-01-08T11:36:10.687Z,97.85
2023-01-08T11:39:14.454Z,97.22
2023-01-08T11:43:11.676Z,95.78
2023-01-08T11:46:32.961Z,96.46
2023-01-08T11:50:06.995Z,93.55
2023-01-08T11:53:13.143Z,92.56
2023-01-08T11:57:14.982Z,94.34
2023-01-08T12:00:37.386Z,94.55
2023-01-08T12:03:51.008Z,93.64
2023-01-08T12:06:56.909Z,92.87
2023-01-08T12:10:32.514Z,92.23
2023-01-08T12:14:00.685Z,91.96
2023-01-08T12:17:30.575Z,89.17
2023-01-08T12:20:55.171Z,87.10
2023-01-08T12:24:30.876Z,89.00
2023-01-08T12:27:58.602Z,88.88
2023-01-08T12:31:33.559Z,88.90
2023-01-08T12:34:51.774Z,89.23
2023-01-08T12:38:14.072Z,90.23
2023-01-08T12:41:19.765Z,90.71
2023-01-08T12:44:26.367Z,89.67
2023-01-08T12:47:52.916Z,87.21
2023-01-08T12:51:19.110Z,87.08
2023-01-08T12:54:46.229Z,86.01
2023-01-08T12:58:00.277Z,82.51
2023-01-08T13:01:26.690Z,78.72
2023-01-08T13:04:48.972Z,78.73
2023-01-08T13:08:01.473Z,78.92
2023-01-08T13:11:05.372Z,79.63
2023-01-08T13:14:11.271Z,83.60
2023-01-08T13:17:21.593Z,85.47
2023-01-08T13:20:32.426Z,83.25
2023-01-08T13:23:36.427Z,78.28
2023-01-08T13:26:39.240Z,75.46
2023-01-08T13:29:43.416Z,77.01
2023-01-08T13:32:48.743Z,78.18
2023-01-08T13:35:51.631Z,78.93
2023-01-08T13:39:05.056Z,77.99
2023-01-08T13:42:28.770Z,77.37
2023-01-08T13:45:32.028Z,79.45
2023-01-08T13:48:49.829Z,80.27
2023-01-08T13:51:59.337Z,81.47
2023-01-08T13:55:05.520Z,82.00
2023-01-08T13:58:20.011Z,83.32
2023-01-08T14:01:24.081Z,84.20
2023-01-08T14:04:27.459Z,84.52
2023-01-08T14:07:33.610Z,84.61
2023-01-08T14:10:37.664Z,82.71
2023-01-08T14:13:40.969Z,82.08
2023-01-08T14:16:44.283Z,81.43
2023-01-08T14:19:47.463Z,79.77
2023-01-08T14:22:52.017Z,79.82
2023-01-08T14:29:50.323Z,78.68
2023-01-08T14:32:58.245Z,78.45
2023-01-08T14:36:03.052Z,78.90
2023-01-08T14:39:13.383Z,79.58
2023-01-08T14:42:38.900Z,80.20
2023-01-08T14:45:47.501Z,81.06
2023-01-08T14:48:50.760Z,81.70
2023-01-08T14:51:55.017Z,82.20
2023-01-08T14:56:10.078Z,82.66
2023-01-08T14:59:20.159Z,83.33
2023-01-08T15:02:34.853Z,84.31
2023-01-08T15:05:37.816Z,84.93
2023-01-08T15:08:43.701Z,85.45
2023-01-08T15:11:55.769Z,86.02
2023-01-08T15:15:12.738Z,86.72
2023-01-08T15:18:16.152Z,87.60
2023-01-08T15:21:23.490Z,88.07
2023-01-08T15:24:38.665Z,89.08
2023-01-08T15:27:42.999Z,89.39
2023-01-08T15:30:46.731Z,90.07
2023-01-08T15:33:49.547Z,92.09
2023-01-08T15:36:52.383Z,93.67
2023-01-08T15:39:55.927Z,95.66
2023-01-08T15:43:11.163Z,96.44
2023-01-08T15:46:15.129Z,98.24
2023-01-08T15:49:21.283Z,98.68
2023-01-08T15:52:29.809Z,99.28
2023-01-08T15:55:32.800Z,100.00
2023-01-08T15:58:35.595Z,100.00
2023-01-08T16:01:38.938Z,100.00
2023-01-08T16:04:41.810Z,100.00
2023-01-08T16:07:47.937Z,100.00
2023-01-08T16:10:54.441Z,100.00
2023-01-08T16:13:57.284Z,100.00
2023-01-08T16:17:01.732Z,100.00
2023-01-08T16:20:31.634Z,99.36
2023-01-08T16:23:38.171Z,98.57
2023-01-08T16:26:41.239Z,98.83
2023-01-08T16:29:44.453Z,99.20
2023-01-08T16:32:51.681Z,99.64
2023-01-08T16:36:02.569Z,100.00
2023-01-08T16:39:05.847Z,100.00
2023-01-08T16:42:16.859Z,100.00
2023-01-08T16:45:19.875Z,100.00
2023-01-08T16:48:26.633Z,100.00
2023-01-08T16:51:31.627Z,100.00
2023-01-08T16:54:34.557Z,100.00
2023-01-08T16:57:37.619Z,100.00
2023-01-08T17:00:40.894Z,100.00
2023-01-08T17:03:44.843Z,100.00
2023-01-08T17:06:47.894Z,100.00
2023-01-08T17:09:51.223Z,100.00
2023-01-08T17:12:55.398Z,100.00
2023-01-08T17:15:59.882Z,100.00
2023-01-08T17:19:03.023Z,100.00
2023-01-08T17:22:05.730Z,100.00
2023-01-08T17:25:11.673Z,100.00
2023-01-08T17:28:14.591Z,100.00
2023-01-08T17:31:19.696Z,100.00
2023-01-08T17:34:22.764Z,100.00
2023-01-08T17:37:26.097Z,100.00
2023-01-08T17:40:29.697Z,100.00
2023-01-08T17:43:37.210Z,100.00
2023-01-08T17:46:44.052Z,100.00
2023-01-08T17:49:54.802Z,100.00
2023-01-08T17:53:00.628Z,100.00
2023-01-08T17:56:06.545Z,100.00
2023-01-08T17:59:14.901Z,100.00
2023-01-08T18:02:18.477Z,100.00
2023-01-08T18:05:22.588Z,100.00
2023-01-08T18:08:26.553Z,100.00
2023-01-08T18:11:29.841Z,100.00
2023-01-08T18:14:40.166Z,100.00
2023-01-08T18:17:48.293Z,100.00
2023-01-08T18:20:54.330Z,100.00
2023-01-08T18:23:57.346Z,100.00
2023-01-08T18:27:05.230Z,100.00
2023-01-08T18:30:51.469Z,100.00
2023-01-08T18:38:18.556Z,100.00
2023-01-08T18:42:06.346Z,100.00
2023-01-08T18:45:14.561Z,100.00
2023-01-08T18:48:19.385Z,100.00
2023-01-08T18:51:25.854Z,100.00
2023-01-08T18:54:29.185Z,100.00
2023-01-08T18:57:32.051Z,100.00
2023-01-08T19:00:38.182Z,100.00
2023-01-08T19:03:41.162Z,100.00
2023-01-08T19:06:45.262Z,100.00
2023-01-08T19:09:51.691Z,100.00
2023-01-08T19:12:55.792Z,100.00
2023-01-08T19:16:01.283Z,100.00
2023-01-08T19:19:04.702Z,100.00
2023-01-08T19:22:07.793Z,100.00
2023-01-08T19:25:15.235Z,100.00
2023-01-08T19:28:23.093Z,100.00
2023-01-08T19:31:26.090Z,100.00
2023-01-08T19:34:30.546Z,100.00
2023-01-08T19:37:33.351Z,100.00
2023-01-08T19:40:43.965Z,100.00
2023-01-08T19:43:53.144Z,100.00
2023-01-08T19:47:00.351Z,100.00
2023-01-08T19:50:10.749Z,100.00
2023-01-08T19:53:14.639Z,100.00
2023-01-08T19:56:18.284Z,100.00
2023-01-08T19:59:21.823Z,100.00
2023-01-08T20:02:25.844Z,100.00
2023-01-08T20:05:29.406Z,100.00
2023-01-08T20:08:34.888Z,100.00
2023-01-08T20:11:40.848Z,100.00
2023-01-08T20:14:49.167Z,100.00
2023-01-08T20:17:57.326Z,100.00
2023-01-08T20:21:08.453Z,100.00
2023-01-08T20:24:15.516Z,100.00
2023-01-08T20:27:19.820Z,100.00
2023-01-08T20:30:50.954Z,100.00
2023-01-08T20:34:00.718Z,100.00
2023-01-08T20:37:07.376Z,100.00
2023-01-08T20:40:11.010Z,100.00
2023-01-08T20:43:14.258Z,100.00
2023-01-08T20:46:17.440Z,100.00
2023-01-08T20:49:20.910Z,100.00
2023-01-08T20:52:23.639Z,100.00
2023-01-08T20:55:26.561Z,100.00
2023-01-08T20:58:36.676Z,100.00
2023-01-08T21:01:39.620Z,100.00
2023-01-08T21:04:44.058Z,100.00
2023-01-08T21:07:47.529Z,100.00
2023-01-08T21:10:58.829Z,100.00
2023-01-08T21:14:03.247Z,100.00
2023-01-08T21:17:06.140Z,100.00
2023-01-08T21:20:10.873Z,100.00
2023-01-08T21:23:13.613Z,100.00
2023-01-08T21:26:17.455Z,100.00
2023-01-08T21:29:21.158Z,100.00
2023-01-08T21:32:24.233Z,100.00
2023-01-08T21:35:27.053Z,100.00
2023-01-08T21:38:31.500Z,100.00
2023-01-08T21:41:52.713Z,100.00
2023-01-08T21:45:14.351Z,100.00
2023-01-08T21:48:17.120Z,100.00
2023-01-08T21:51:38.298Z,100.00
2023-01-08T21:54:41.190Z,100.00
2023-01-08T21:57:45.453Z,100.00
2023-01-08T22:00:48.345Z,100.00
2023-01-08T22:03:51.222Z,100.00
2023-01-08T22:06:54.255Z,100.00
2023-01-08T22:09:57.110Z,100.00
2023-01-08T22:12:59.873Z,100.00
2023-01-08T22:16:08.789Z,100.00
2023-01-08T22:19:11.556Z,100.00
2023-01-08T22:22:17.608Z,100.00
2023-01-08T22:25:20.302Z,100.00
2023-01-08T22:28:23.349Z,100.00
2023-01-08T22:31:26.143Z,100.00
2023-01-08T22:34:33.395Z,100.00
2023-01-08T22:37:37.032Z,100.00
2023-01-08T22:40:39.817Z,100.00
2023-01-08T22:43:42.519Z,100.00
2023-01-08T22:46:45.326Z,100.00
2023-01-08T22:49:48.714Z,100.00
2023-01-08T22:52:51.544Z,100.00
2023-01-08T22:55:54.283Z,100.00
2023-01-08T22:58:58.259Z,100.00
2023-01-08T23:02:01.051Z,100.00
2023-01-08T23:05:04.943Z,100.00
2023-01-08T23:08:08.044Z,100.00
2023-01-08T23:11:12.813Z,100.00
2023-01-08T23:14:16.592Z,100.00
2023-01-08T23:17:19.304Z,100.00
2023-01-08T23:20:23.475Z,100.00
2023-01-08T23:23:29.175Z,100.00
2023-01-08T23:26:32.004Z,100.00
2023-01-08T23:29:37.897Z,100.00
2023-01-08T23:32:40.752Z,100.00
2023-01-08T23:35:43.447Z,100.00
2023-01-08T23:38:47.661Z,100.00
2023-01-08T23:41:50.587Z,100.00
2023-01-08T23:44:53.301Z,100.00
2023-01-08T23:47:56.024Z,100.00
2023-01-08T23:50:58.912Z,100.00
2023-01-08T23:54:01.928Z,100.00
2023-01-08T23:57:07.778Z,100.00
