createdAt,value
2022-10-15T00:01:08.181Z,98034.22
2022-10-15T00:03:40.538Z,98034.91
2022-10-15T00:06:10.261Z,98031.97
2022-10-15T00:08:40.292Z,98020.25
2022-10-15T00:11:10.365Z,98029.78
2022-10-15T00:13:39.070Z,98025.25
2022-10-15T00:16:09.281Z,98022.94
2022-10-15T00:18:37.389Z,98025.66
2022-10-15T00:21:08.432Z,98020.56
2022-10-15T00:23:37.344Z,98021.47
2022-10-15T00:26:08.565Z,98006.06
2022-10-15T00:28:37.342Z,98021.66
2022-10-15T00:31:07.343Z,98019.78
2022-10-15T00:33:35.955Z,98014.09
2022-10-15T00:36:07.225Z,98014.63
2022-10-15T00:38:36.154Z,98015.53
2022-10-15T00:41:05.382Z,98015.16
2022-10-15T00:43:43.392Z,98014.81
2022-10-15T00:46:20.298Z,98008.31
2022-10-15T00:48:51.353Z,98002.28
2022-10-15T00:51:20.640Z,98012.38
2022-10-15T00:53:49.821Z,98005.91
2022-10-15T00:56:21.207Z,98005.44
2022-10-15T00:58:52.737Z,98002.19
2022-10-15T01:01:21.115Z,97999.63
2022-10-15T01:03:49.231Z,97987.81
2022-10-15T01:06:17.221Z,97995.56
2022-10-15T01:08:46.003Z,97987.59
2022-10-15T01:11:30.029Z,97996.25
2022-10-15T01:14:08.303Z,97982.63
2022-10-15T01:16:45.031Z,97979.44
2022-10-15T01:19:29.425Z,97980.81
2022-10-15T01:22:05.422Z,97981.63
2022-10-15T01:25:01.345Z,97972.22
2022-10-15T01:27:33.578Z,97981.44
2022-10-15T01:30:24.484Z,97986.78
2022-10-15T01:33:15.976Z,97985.38
2022-10-15T01:35:50.150Z,97983.19
2022-10-15T01:38:28.527Z,97979.22
2022-10-15T01:41:00.550Z,97984.72
2022-10-15T01:43:33.674Z,97982.50
2022-10-15T01:46:07.428Z,97981.56
2022-10-15T01:48:37.649Z,97973.78
2022-10-15T01:51:08.527Z,97970.72
2022-10-15T01:53:37.824Z,97966.78
2022-10-15T01:56:10.110Z,97974.91
2022-10-15T01:58:42.020Z,97970.13
2022-10-15T02:01:11.444Z,97959.47
2022-10-15T02:03:51.058Z,97963.09
2022-10-15T02:06:25.633Z,97961.22
2022-10-15T02:09:07.999Z,97954.09
2022-10-15T02:11:48.906Z,97963.78
2022-10-15T02:14:25.728Z,97953.16
2022-10-15T02:16:59.846Z,97958.44
2022-10-15T02:19:39.264Z,97948.19
2022-10-15T02:22:12.909Z,97958.88
2022-10-15T02:24:45.208Z,97955.81
2022-10-15T02:27:17.043Z,97948.81
2022-10-15T02:29:47.997Z,97949.91
2022-10-15T02:32:20.249Z,97947.72
2022-10-15T02:34:50.266Z,97945.84
2022-10-15T02:37:22.022Z,97950.88
2022-10-15T02:39:50.183Z,97947.00
2022-10-15T02:42:19.534Z,97942.88
2022-10-15T02:44:47.308Z,97947.97
2022-10-15T02:47:16.978Z,97940.59
2022-10-15T02:49:44.929Z,97939.00
2022-10-15T02:52:12.639Z,97936.53
2022-10-15T02:54:40.816Z,97939.53
2022-10-15T02:57:08.763Z,97930.44
2022-10-15T02:59:36.552Z,97928.22
2022-10-15T03:02:04.663Z,97921.84
2022-10-15T03:04:33.926Z,97931.19
2022-10-15T03:07:01.725Z,97932.09
2022-10-15T03:09:29.777Z,97929.84
2022-10-15T03:11:57.523Z,97937.56
2022-10-15T03:14:25.346Z,97937.09
2022-10-15T03:16:53.493Z,97927.34
2022-10-15T03:19:21.509Z,97927.69
2022-10-15T03:21:50.604Z,97910.56
2022-10-15T03:24:18.738Z,97924.41
2022-10-15T03:26:46.441Z,97927.38
2022-10-15T03:29:14.333Z,97926.47
2022-10-15T03:31:42.405Z,97916.97
2022-10-15T03:34:10.094Z,97922.94
2022-10-15T03:36:37.853Z,97926.03
2022-10-15T03:39:08.288Z,97927.63
2022-10-15T03:41:36.046Z,97916.25
2022-10-15T03:44:04.914Z,97902.88
2022-10-15T03:46:33.147Z,97910.28
2022-10-15T03:49:01.436Z,97902.34
2022-10-15T03:51:31.667Z,97900.41
2022-10-15T03:54:00.114Z,97905.06
2022-10-15T03:56:29.169Z,97889.91
2022-10-15T03:58:56.911Z,97892.72
2022-10-15T04:01:25.066Z,97889.31
2022-10-15T04:03:53.896Z,97894.06
2022-10-15T04:06:22.071Z,97886.00
2022-10-15T04:11:23.102Z,97885.88
2022-10-15T04:13:52.867Z,97896.78
2022-10-15T04:16:20.608Z,97896.06
2022-10-15T04:18:48.351Z,97894.03
2022-10-15T04:21:16.380Z,97895.97
2022-10-15T04:23:44.145Z,97891.53
2022-10-15T04:26:11.873Z,97895.31
2022-10-15T04:28:40.006Z,97897.94
2022-10-15T04:31:09.684Z,97889.53
2022-10-15T04:33:37.389Z,97887.38
2022-10-15T04:36:08.058Z,97890.19
2022-10-15T04:38:36.110Z,97886.09
2022-10-15T04:41:06.595Z,97896.31
2022-10-15T04:43:35.277Z,97887.38
2022-10-15T04:46:05.923Z,97864.44
2022-10-15T04:48:38.913Z,97890.91
2022-10-15T04:51:13.046Z,97887.72
2022-10-15T04:53:41.275Z,97882.47
2022-10-15T04:56:12.537Z,97875.22
2022-10-15T04:58:40.674Z,97875.13
2022-10-15T05:01:12.035Z,97881.38
2022-10-15T05:03:45.021Z,97880.28
2022-10-15T05:06:15.492Z,97884.34
2022-10-15T05:08:44.308Z,97886.38
2022-10-15T05:11:14.206Z,97885.72
2022-10-15T05:13:43.754Z,97885.00
2022-10-15T05:16:13.806Z,97881.28
2022-10-15T05:18:44.649Z,97882.97
2022-10-15T05:21:13.452Z,97867.09
2022-10-15T05:23:41.817Z,97875.03
2022-10-15T05:26:12.959Z,97887.03
2022-10-15T05:28:41.053Z,97880.22
2022-10-15T05:31:14.756Z,97860.69
2022-10-15T05:33:47.128Z,97860.03
2022-10-15T05:36:17.452Z,97878.56
2022-10-15T05:38:45.326Z,97875.69
2022-10-15T05:41:13.253Z,97878.25
2022-10-15T05:43:41.579Z,97877.69
2022-10-15T05:46:10.101Z,97872.75
2022-10-15T05:48:38.007Z,97878.84
2022-10-15T05:51:08.969Z,97881.13
2022-10-15T05:53:37.026Z,97880.91
2022-10-15T05:56:05.945Z,97881.53
2022-10-15T05:58:37.341Z,97892.63
2022-10-15T06:01:08.181Z,97885.63
2022-10-15T06:03:36.683Z,97885.97
2022-10-15T06:06:04.937Z,97888.88
2022-10-15T06:08:33.963Z,97878.06
2022-10-15T06:11:09.256Z,97890.50
2022-10-15T06:13:39.490Z,97893.03
2022-10-15T06:16:07.751Z,97892.50
2022-10-15T06:18:36.139Z,97894.06
2022-10-15T06:21:08.892Z,97894.84
2022-10-15T06:23:38.595Z,97905.00
2022-10-15T06:26:08.081Z,97909.91
2022-10-15T06:28:37.177Z,97908.50
2022-10-15T06:31:06.950Z,97913.44
2022-10-15T06:33:36.513Z,97921.34
2022-10-15T06:36:06.543Z,97915.41
2022-10-15T06:38:34.885Z,97926.25
2022-10-15T06:41:06.691Z,97922.44
2022-10-15T06:43:38.309Z,97927.31
2022-10-15T06:46:07.305Z,97919.97
2022-10-15T06:48:35.222Z,97916.97
2022-10-15T06:51:03.846Z,97915.13
2022-10-15T06:53:32.800Z,97905.91
2022-10-15T06:56:01.910Z,97903.91
2022-10-15T06:58:31.156Z,97905.13
2022-10-15T07:01:02.785Z,97904.47
2022-10-15T07:03:30.633Z,97904.63
2022-10-15T07:06:02.927Z,97903.22
2022-10-15T07:08:31.130Z,97899.94
2022-10-15T07:10:58.861Z,97895.91
2022-10-15T07:13:26.568Z,97889.34
2022-10-15T07:15:56.050Z,97895.31
2022-10-15T07:18:24.032Z,97903.50
2022-10-15T07:20:51.870Z,97907.84
2022-10-15T07:23:22.916Z,97909.06
2022-10-15T07:25:53.365Z,97904.72
2022-10-15T07:28:21.463Z,97910.25
2022-10-15T07:30:49.361Z,97906.66
2022-10-15T07:33:18.561Z,97908.50
2022-10-15T07:35:46.686Z,97911.38
2022-10-15T07:38:14.369Z,97913.53
2022-10-15T07:40:42.162Z,97915.66
2022-10-15T07:43:10.208Z,97912.13
2022-10-15T07:45:38.086Z,97917.81
2022-10-15T07:48:06.701Z,97909.06
2022-10-15T07:50:37.253Z,97917.94
2022-10-15T07:53:07.111Z,97913.94
2022-10-15T07:55:35.147Z,97915.34
2022-10-15T07:58:05.655Z,97915.53
2022-10-15T08:03:06.689Z,97909.41
2022-10-15T08:05:35.850Z,97917.28
2022-10-15T08:08:04.360Z,97913.41
2022-10-15T08:10:32.372Z,97911.56
2022-10-15T08:13:00.213Z,97914.66
2022-10-15T08:15:28.096Z,97925.16
2022-10-15T08:17:55.890Z,97925.16
2022-10-15T08:20:23.762Z,97929.84
2022-10-15T08:22:52.805Z,97924.41
2022-10-15T08:25:20.879Z,97926.81
2022-10-15T08:27:48.664Z,97928.56
2022-10-15T08:30:16.722Z,97922.44
2022-10-15T08:32:44.617Z,97924.94
2022-10-15T08:35:12.444Z,97914.34
2022-10-15T08:37:40.305Z,97935.63
2022-10-15T08:40:13.803Z,97926.53
2022-10-15T08:42:44.209Z,97926.66
2022-10-15T08:45:23.112Z,97930.25
2022-10-15T08:47:54.259Z,97938.47
2022-10-15T08:50:28.930Z,97941.75
2022-10-15T08:53:00.089Z,97929.16
2022-10-15T08:55:35.570Z,97945.75
2022-10-15T08:58:13.864Z,97938.75
2022-10-15T09:00:46.543Z,97937.50
2022-10-15T09:03:26.192Z,97943.41
2022-10-15T09:06:00.415Z,97940.66
2022-10-15T09:08:31.986Z,97938.00
2022-10-15T09:11:10.324Z,97918.53
2022-10-15T09:13:41.435Z,97929.28
2022-10-15T09:16:16.333Z,97944.78
2022-10-15T09:18:48.112Z,97953.41
2022-10-15T09:21:17.981Z,97949.44
2022-10-15T09:23:46.467Z,97950.22
2022-10-15T09:26:26.265Z,97956.53
2022-10-15T09:29:04.187Z,97953.78
2022-10-15T09:31:39.258Z,97958.03
2022-10-15T09:34:15.937Z,97966.09
2022-10-15T09:36:49.260Z,97968.84
2022-10-15T09:39:38.084Z,97972.63
2022-10-15T09:42:18.265Z,97974.78
2022-10-15T09:44:48.339Z,97972.97
2022-10-15T09:47:18.727Z,97977.38
2022-10-15T09:49:46.682Z,97970.72
2022-10-15T09:52:21.563Z,97974.69
2022-10-15T09:55:00.797Z,97968.00
2022-10-15T09:57:33.341Z,97969.16
2022-10-15T10:00:04.526Z,97960.94
2022-10-15T10:02:32.376Z,97970.75
2022-10-15T10:05:20.056Z,97969.16
2022-10-15T10:07:48.000Z,97959.31
2022-10-15T10:10:25.708Z,97972.28
2022-10-15T10:12:56.788Z,97963.59
2022-10-15T10:15:34.204Z,97967.53
2022-10-15T10:18:05.404Z,97960.91
2022-10-15T10:20:34.800Z,97958.13
2022-10-15T10:23:05.134Z,97964.41
2022-10-15T10:25:43.336Z,97968.75
2022-10-15T10:28:26.058Z,97965.25
2022-10-15T10:31:03.469Z,97969.91
2022-10-15T10:33:35.785Z,97969.94
2022-10-15T10:36:05.892Z,97968.34
2022-10-15T10:38:35.660Z,97977.81
2022-10-15T10:41:07.719Z,97976.97
2022-10-15T10:43:39.291Z,97983.69
2022-10-15T10:46:19.324Z,97995.13
2022-10-15T10:48:49.175Z,97986.47
2022-10-15T10:51:19.747Z,97991.97
2022-10-15T10:53:53.765Z,97985.69
2022-10-15T10:56:25.554Z,97991.97
2022-10-15T10:58:58.860Z,97992.78
2022-10-15T11:01:28.181Z,97985.69
2022-10-15T11:03:55.970Z,97994.72
2022-10-15T11:06:42.554Z,97990.81
2022-10-15T11:09:26.431Z,97982.94
2022-10-15T11:12:06.669Z,97984.50
2022-10-15T11:14:48.115Z,97987.22
2022-10-15T11:17:26.582Z,97984.44
2022-10-15T11:23:01.810Z,97982.97
2022-10-15T11:25:40.457Z,97983.34
2022-10-15T11:28:26.472Z,97988.06
2022-10-15T11:31:05.362Z,97985.72
2022-10-15T11:33:47.564Z,97984.13
2022-10-15T11:36:23.607Z,97977.03
2022-10-15T11:39:01.030Z,97965.59
2022-10-15T11:41:38.768Z,97967.53
2022-10-15T11:44:34.796Z,97975.38
2022-10-15T11:47:19.044Z,97964.88
2022-10-15T11:49:59.168Z,97962.06
2022-10-15T11:52:41.109Z,97965.28
2022-10-15T11:55:15.059Z,97956.22
2022-10-15T11:57:45.554Z,97964.19
2022-10-15T12:00:27.172Z,97956.28
2022-10-15T12:03:01.228Z,97953.09
2022-10-15T12:05:34.908Z,97946.00
2022-10-15T12:11:05.635Z,97947.78
2022-10-15T12:13:40.109Z,97952.50
2022-10-15T12:16:17.375Z,97944.63
2022-10-15T12:18:53.554Z,97955.69
2022-10-15T12:21:35.499Z,97953.25
2022-10-15T12:24:07.058Z,97954.00
2022-10-15T12:26:36.152Z,97965.09
2022-10-15T12:29:06.958Z,97969.50
2022-10-15T12:31:46.996Z,97965.16
2022-10-15T12:34:33.613Z,97965.94
2022-10-15T12:37:04.591Z,97966.75
2022-10-15T12:39:48.061Z,97971.88
2022-10-15T12:42:26.698Z,97972.28
2022-10-15T12:44:55.813Z,97969.13
2022-10-15T12:47:49.920Z,97966.00
2022-10-15T12:50:21.650Z,97962.81
2022-10-15T12:52:56.338Z,97962.03
2022-10-15T12:55:30.413Z,97949.84
2022-10-15T12:58:04.195Z,97951.03
2022-10-15T13:00:40.271Z,97945.50
2022-10-15T13:03:20.253Z,97949.44
2022-10-15T13:05:53.086Z,97936.84
2022-10-15T13:08:25.510Z,97939.19
2022-10-15T13:10:55.922Z,97934.47
2022-10-15T13:13:26.212Z,97928.16
2022-10-15T13:15:59.101Z,97931.28
2022-10-15T13:18:29.866Z,97939.19
2022-10-15T13:20:59.217Z,97934.44
2022-10-15T13:23:32.578Z,97933.69
2022-10-15T13:26:17.959Z,97925.00
2022-10-15T13:28:47.261Z,97936.03
2022-10-15T13:31:27.449Z,97931.31
2022-10-15T13:34:02.312Z,97936.09
2022-10-15T13:36:34.560Z,97934.50
2022-10-15T13:39:06.342Z,97935.69
2022-10-15T13:41:35.672Z,97948.72
2022-10-15T13:44:04.128Z,97940.44
2022-10-15T13:46:34.101Z,97945.53
2022-10-15T13:49:04.075Z,97936.09
2022-10-15T13:51:40.397Z,97940.84
2022-10-15T13:54:11.681Z,97948.69
2022-10-15T13:56:47.910Z,97943.19
2022-10-15T13:59:20.082Z,97953.41
2022-10-15T14:01:49.568Z,97939.25
2022-10-15T14:04:19.973Z,97941.97
2022-10-15T14:09:33.916Z,97953.38
2022-10-15T14:12:03.602Z,97951.78
2022-10-15T14:14:34.585Z,97954.94
2022-10-15T14:17:05.245Z,97950.19
2022-10-15T14:19:35.957Z,97946.25
2022-10-15T14:22:05.758Z,97946.25
2022-10-15T14:24:36.080Z,97942.69
2022-10-15T14:27:09.578Z,97953.31
2022-10-15T14:29:40.827Z,97953.25
2022-10-15T14:32:23.214Z,97959.13
2022-10-15T14:34:52.818Z,97955.59
2022-10-15T14:37:40.094Z,97969.34
2022-10-15T14:40:18.708Z,97958.72
2022-10-15T14:42:48.885Z,97959.06
2022-10-15T14:45:24.834Z,97948.03
2022-10-15T14:47:55.401Z,97949.22
2022-10-15T14:50:26.431Z,97961.34
2022-10-15T14:52:56.278Z,97963.31
2022-10-15T14:55:33.051Z,97967.22
2022-10-15T14:58:03.312Z,97971.88
2022-10-15T15:00:34.156Z,97971.81
2022-10-15T15:03:05.408Z,97968.63
2022-10-15T15:05:45.424Z,97975.25
2022-10-15T15:08:15.136Z,97981.13
2022-10-15T15:10:44.510Z,97959.03
2022-10-15T15:13:16.563Z,97978.75
2022-10-15T15:15:44.557Z,97987.34
2022-10-15T15:18:12.652Z,97984.19
2022-10-15T15:20:43.301Z,97976.25
2022-10-15T15:23:15.966Z,97981.03
2022-10-15T15:25:43.865Z,97979.72
2022-10-15T15:28:14.405Z,97983.25
2022-10-15T15:30:45.005Z,97990.63
2022-10-15T15:33:14.746Z,97981.53
2022-10-15T15:35:50.734Z,97984.22
2022-10-15T15:38:21.566Z,97986.19
2022-10-15T15:40:50.317Z,97983.88
2022-10-15T15:43:19.640Z,97981.91
2022-10-15T15:45:48.337Z,97983.88
2022-10-15T15:48:16.965Z,97977.50
2022-10-15T15:50:44.881Z,97974.13
2022-10-15T15:53:13.278Z,97982.72
2022-10-15T15:55:42.497Z,97971.66
2022-10-15T15:58:10.229Z,97982.25
2022-10-15T16:00:38.344Z,97975.38
2022-10-15T16:03:06.070Z,97973.28
2022-10-15T16:05:33.929Z,97977.78
2022-10-15T16:08:01.911Z,97979.00
2022-10-15T16:10:29.885Z,97980.25
2022-10-15T16:12:58.966Z,97979.47
2022-10-15T16:15:26.953Z,97981.06
2022-10-15T16:17:54.955Z,97987.94
2022-10-15T16:20:23.455Z,97985.44
2022-10-15T16:22:51.612Z,97990.41
2022-10-15T16:25:20.080Z,97995.06
2022-10-15T16:27:48.805Z,98001.31
2022-10-15T16:30:19.340Z,98000.06
2022-10-15T16:32:47.168Z,98003.09
2022-10-15T16:35:15.155Z,98000.06
2022-10-15T16:37:43.114Z,98009.41
2022-10-15T16:40:12.057Z,98013.00
2022-10-15T16:42:39.773Z,98019.56
2022-10-15T16:45:08.926Z,98011.03
2022-10-15T16:47:38.060Z,98022.59
2022-10-15T16:50:06.892Z,98017.94
2022-10-15T16:52:35.361Z,97994.78
2022-10-15T16:55:03.833Z,98022.28
2022-10-15T16:57:31.601Z,98024.50
2022-10-15T17:00:00.648Z,98026.00
2022-10-15T17:02:28.633Z,98034.66
2022-10-15T17:04:57.990Z,98039.28
2022-10-15T17:07:26.494Z,98041.66
2022-10-15T17:09:54.701Z,98046.41
2022-10-15T17:12:22.917Z,98045.69
2022-10-15T17:14:52.160Z,98043.78
2022-10-15T17:17:20.127Z,98034.88
2022-10-15T17:19:48.052Z,98043.25
2022-10-15T17:22:17.465Z,98041.19
2022-10-15T17:24:45.377Z,98062.69
2022-10-15T17:27:13.359Z,98052.38
2022-10-15T17:29:41.568Z,98054.00
2022-10-15T17:32:09.287Z,98052.19
2022-10-15T17:34:37.416Z,98064.50
2022-10-15T17:37:05.223Z,98062.78
2022-10-15T17:39:34.785Z,98063.53
2022-10-15T17:42:02.657Z,98055.78
2022-10-15T17:44:30.790Z,98067.91
2022-10-15T17:46:58.535Z,98067.38
2022-10-15T17:49:26.545Z,98062.84
2022-10-15T17:51:54.518Z,98051.94
2022-10-15T17:54:22.419Z,98056.47
2022-10-15T17:56:51.573Z,98056.59
2022-10-15T17:59:19.646Z,98061.00
2022-10-15T18:02:02.990Z,98071.63
2022-10-15T18:04:31.374Z,98082.41
2022-10-15T18:06:59.408Z,98065.97
2022-10-15T18:09:27.996Z,98071.56
2022-10-15T18:11:57.638Z,98069.13
2022-10-15T18:14:25.523Z,98070.69
2022-10-15T18:16:53.257Z,98061.31
2022-10-15T18:19:22.036Z,98063.97
2022-10-15T18:21:50.147Z,98061.31
2022-10-15T18:24:21.087Z,98063.47
2022-10-15T18:26:49.216Z,98069.56
2022-10-15T18:29:18.634Z,98067.44
2022-10-15T18:31:46.929Z,98074.38
2022-10-15T18:34:15.219Z,98069.38
2022-10-15T18:36:43.658Z,98073.13
2022-10-15T18:39:11.967Z,98068.38
2022-10-15T18:41:40.999Z,98074.00
2022-10-15T18:44:13.492Z,98078.47
2022-10-15T18:46:44.952Z,98084.19
2022-10-15T18:49:14.836Z,98097.34
2022-10-15T18:51:43.310Z,98103.53
2022-10-15T18:54:11.374Z,98101.91
2022-10-15T18:56:39.286Z,98108.03
2022-10-15T18:59:07.258Z,98102.41
2022-10-15T19:01:37.090Z,98108.03
2022-10-15T19:04:08.020Z,98111.13
2022-10-15T19:06:38.705Z,98096.38
2022-10-15T19:09:09.211Z,98104.28
2022-10-15T19:11:38.414Z,98111.03
2022-10-15T19:14:06.545Z,98104.41
2022-10-15T19:16:35.231Z,98116.00
2022-10-15T19:19:06.330Z,98115.22
2022-10-15T19:21:34.183Z,98123.00
2022-10-15T19:24:02.358Z,98123.00
2022-10-15T19:26:30.659Z,98125.44
2022-10-15T19:28:58.890Z,98125.63
2022-10-15T19:31:28.336Z,98128.41
2022-10-15T19:33:57.896Z,98125.69
2022-10-15T19:36:28.949Z,98123.31
2022-10-15T19:38:57.013Z,98117.13
2022-10-15T19:41:24.845Z,98122.53
2022-10-15T19:43:52.948Z,98115.47
2022-10-15T19:46:20.723Z,98121.72
2022-10-15T19:48:49.115Z,98122.44
2022-10-15T19:51:16.849Z,98132.50
2022-10-15T19:53:46.063Z,98130.16
2022-10-15T19:56:14.418Z,98136.41
2022-10-15T19:58:42.373Z,98138.00
2022-10-15T20:01:11.262Z,98143.47
2022-10-15T20:03:39.835Z,98148.09
2022-10-15T20:06:08.565Z,98144.13
2022-10-15T20:08:36.745Z,98154.28
2022-10-15T20:11:08.015Z,98153.00
2022-10-15T20:13:37.084Z,98150.25
2022-10-15T20:16:07.299Z,98149.09
2022-10-15T20:18:36.175Z,98155.38
2022-10-15T20:21:08.550Z,98169.84
2022-10-15T20:23:37.794Z,98155.72
2022-10-15T20:26:08.564Z,98156.47
2022-10-15T20:28:37.542Z,98148.53
2022-10-15T20:31:07.474Z,98157.09
2022-10-15T20:33:36.041Z,98155.38
2022-10-15T20:36:05.234Z,98156.97
2022-10-15T20:38:34.049Z,98152.72
2022-10-15T20:41:08.654Z,98164.69
2022-10-15T20:43:36.760Z,98163.16
2022-10-15T20:46:07.446Z,98169.84
2022-10-15T20:48:36.145Z,98180.34
2022-10-15T20:51:05.006Z,98184.91
2022-10-15T20:53:33.270Z,98178.75
2022-10-15T20:56:01.402Z,98179.91
2022-10-15T20:58:31.369Z,98171.63
2022-10-15T21:00:59.601Z,98171.19
2022-10-15T21:03:29.800Z,98175.47
2022-10-15T21:05:57.770Z,98158.94
2022-10-15T21:08:27.172Z,98181.28
2022-10-15T21:11:01.513Z,98185.03
2022-10-15T21:13:31.339Z,98178.31
2022-10-15T21:16:00.164Z,98188.19
2022-10-15T21:18:28.620Z,98191.81
2022-10-15T21:21:03.124Z,98186.53
2022-10-15T21:23:31.446Z,98177.09
2022-10-15T21:26:05.041Z,98173.03
2022-10-15T21:28:34.747Z,98177.44
2022-10-15T21:31:05.485Z,98170.97
2022-10-15T21:33:33.516Z,98177.25
2022-10-15T21:36:10.656Z,98174.94
2022-10-15T21:38:38.674Z,98176.38
2022-10-15T21:41:06.777Z,98179.09
2022-10-15T21:43:36.534Z,98190.78
2022-10-15T21:46:06.110Z,98187.09
2022-10-15T21:48:34.262Z,98197.63
2022-10-15T21:51:02.078Z,98183.22
2022-10-15T21:53:30.205Z,98184.16
2022-10-15T21:55:58.297Z,98185.72
2022-10-15T21:58:26.290Z,98195.25
2022-10-15T22:00:55.515Z,98197.13
2022-10-15T22:03:23.483Z,98189.78
2022-10-15T22:05:51.396Z,98191.63
2022-10-15T22:08:19.463Z,98195.78
2022-10-15T22:10:47.294Z,98198.81
2022-10-15T22:13:15.362Z,98200.66
2022-10-15T22:15:43.242Z,98195.94
2022-10-15T22:18:12.898Z,98207.53
2022-10-15T22:23:09.616Z,98204.16
2022-10-15T22:25:37.612Z,98210.84
2022-10-15T22:28:05.761Z,98209.31
2022-10-15T22:30:35.495Z,98209.59
2022-10-15T22:33:03.458Z,98206.22
2022-10-15T22:35:33.946Z,98203.06
2022-10-15T22:38:02.273Z,98211.88
2022-10-15T22:40:29.955Z,98210.66
2022-10-15T22:42:58.193Z,98208.84
2022-10-15T22:45:26.105Z,98208.78
2022-10-15T22:47:53.981Z,98213.13
2022-10-15T22:50:21.640Z,98215.44
2022-10-15T22:52:50.921Z,98221.91
2022-10-15T22:55:18.639Z,98219.63
2022-10-15T22:57:46.836Z,98221.69
2022-10-15T23:00:15.902Z,98229.00
2022-10-15T23:02:43.757Z,98224.69
2022-10-15T23:05:11.490Z,98227.66
2022-10-15T23:07:39.709Z,98228.66
2022-10-15T23:10:09.759Z,98229.00
2022-10-15T23:12:38.499Z,98228.38
2022-10-15T23:15:07.440Z,98233.25
2022-10-15T23:17:35.490Z,98235.00
2022-10-15T23:20:03.226Z,98230.63
2022-10-15T23:22:31.261Z,98230.91
2022-10-15T23:24:59.385Z,98234.47
2022-10-15T23:27:29.154Z,98232.22
2022-10-15T23:30:07.615Z,98227.41
2022-10-15T23:32:45.508Z,98235.16
2022-10-15T23:35:14.912Z,98238.53
2022-10-15T23:37:43.118Z,98244.66
2022-10-15T23:40:11.754Z,98241.78
2022-10-15T23:42:41.139Z,98246.69
2022-10-15T23:45:09.304Z,98238.66
2022-10-15T23:47:37.234Z,98240.59
2022-10-15T23:50:05.744Z,98239.88
2022-10-15T23:52:33.674Z,98244.25
2022-10-15T23:55:01.431Z,98237.38
2022-10-15T23:57:29.512Z,98212.78
2022-10-15T23:59:58.841Z,98231.34
