createdAt,value
2023-03-03T00:01:25.562Z,15.55
2023-03-03T00:03:54.600Z,17.92
2023-03-03T00:06:24.565Z,17.00
2023-03-03T00:08:52.980Z,20.33
2023-03-03T00:11:21.345Z,18.25
2023-03-03T00:13:54.103Z,19.20
2023-03-03T00:16:30.040Z,26.80
2023-03-03T00:18:59.082Z,21.13
2023-03-03T00:21:30.450Z,24.10
2023-03-03T00:24:20.100Z,15.07
2023-03-03T00:26:49.636Z,20.30
2023-03-03T00:29:31.560Z,20.52
2023-03-03T00:32:25.485Z,18.08
2023-03-03T00:34:55.342Z,12.00
2023-03-03T00:37:34.043Z,17.90
2023-03-03T00:40:25.061Z,16.55
2023-03-03T00:42:55.486Z,14.73
2023-03-03T00:45:33.360Z,15.95
2023-03-03T00:48:18.134Z,14.38
2023-03-03T00:50:46.492Z,14.50
2023-03-03T00:53:18.225Z,10.98
2023-03-03T00:55:50.042Z,16.85
2023-03-03T00:58:21.858Z,16.75
2023-03-03T01:00:52.529Z,16.15
2023-03-03T01:03:27.037Z,14.70
2023-03-03T01:05:56.183Z,17.42
2023-03-03T01:08:24.645Z,16.58
2023-03-03T01:10:55.886Z,16.25
2023-03-03T01:13:27.130Z,15.75
2023-03-03T01:15:55.670Z,15.52
2023-03-03T01:18:25.408Z,13.65
2023-03-03T01:20:54.154Z,10.02
2023-03-03T01:23:22.943Z,10.43
2023-03-03T01:25:51.268Z,21.88
2023-03-03T01:28:19.744Z,13.23
2023-03-03T01:30:48.123Z,11.18
2023-03-03T01:33:16.438Z,14.18
2023-03-03T01:35:48.415Z,13.35
2023-03-03T01:38:17.103Z,13.73
2023-03-03T01:40:53.140Z,26.70
2023-03-03T01:43:21.669Z,18.48
2023-03-03T01:46:28.799Z,14.95
2023-03-03T01:49:03.166Z,19.17
2023-03-03T01:51:35.014Z,14.70
2023-03-03T01:54:05.361Z,15.50
2023-03-03T01:56:33.951Z,23.80
2023-03-03T01:59:07.116Z,19.85
2023-03-03T02:01:35.738Z,13.20
2023-03-03T02:04:04.860Z,15.95
2023-03-03T02:06:39.777Z,13.60
2023-03-03T02:09:13.140Z,16.90
2023-03-03T02:11:45.411Z,16.15
2023-03-03T02:14:14.589Z,20.95
2023-03-03T02:16:45.409Z,14.20
2023-03-03T02:19:22.003Z,21.02
2023-03-03T02:21:51.842Z,13.98
2023-03-03T02:24:27.536Z,12.02
2023-03-03T02:26:57.688Z,11.07
2023-03-03T02:29:26.087Z,16.65
2023-03-03T02:31:54.760Z,22.08
2023-03-03T02:34:23.795Z,23.13
2023-03-03T02:36:53.532Z,19.13
2023-03-03T02:39:24.777Z,23.00
2023-03-03T02:41:59.598Z,16.77
2023-03-03T02:44:35.098Z,20.17
2023-03-03T02:47:03.473Z,17.88
2023-03-03T02:49:35.751Z,18.42
2023-03-03T02:52:09.795Z,17.58
2023-03-03T02:54:40.133Z,12.52
2023-03-03T02:57:10.383Z,16.90
2023-03-03T02:59:38.687Z,14.98
2023-03-03T03:02:15.646Z,13.90
2023-03-03T03:04:43.935Z,13.57
2023-03-03T03:07:17.357Z,12.45
2023-03-03T03:09:45.857Z,15.18
2023-03-03T03:12:16.104Z,15.68
2023-03-03T03:14:47.089Z,15.60
2023-03-03T03:17:15.371Z,14.00
2023-03-03T03:19:44.628Z,18.33
2023-03-03T03:22:13.331Z,13.80
2023-03-03T03:24:44.840Z,13.40
2023-03-03T03:27:15.427Z,14.13
2023-03-03T03:29:43.768Z,16.98
2023-03-03T03:32:14.760Z,12.13
2023-03-03T03:34:43.194Z,16.23
2023-03-03T03:37:12.764Z,14.63
2023-03-03T03:39:41.085Z,18.13
2023-03-03T03:42:09.403Z,13.48
2023-03-03T03:44:39.163Z,13.23
2023-03-03T03:47:07.680Z,17.35
2023-03-03T03:49:36.029Z,13.02
2023-03-03T03:52:06.817Z,10.88
2023-03-03T03:54:36.099Z,17.02
2023-03-03T03:57:04.674Z,15.45
2023-03-03T03:59:33.256Z,16.15
2023-03-03T04:02:03.459Z,13.77
2023-03-03T04:04:32.881Z,16.13
2023-03-03T04:07:01.367Z,15.20
2023-03-03T04:09:29.745Z,19.92
2023-03-03T04:11:58.126Z,21.30
2023-03-03T04:14:27.114Z,22.92
2023-03-03T04:16:56.361Z,17.33
2023-03-03T04:19:28.278Z,22.65
2023-03-03T04:21:57.093Z,19.85
2023-03-03T04:24:25.393Z,19.58
2023-03-03T04:26:54.353Z,20.90
2023-03-03T04:29:23.091Z,18.15
2023-03-03T04:31:51.539Z,18.77
2023-03-03T04:34:20.753Z,13.82
2023-03-03T04:36:51.787Z,16.58
2023-03-03T04:39:20.457Z,19.65
2023-03-03T04:41:49.251Z,23.70
2023-03-03T04:44:17.623Z,12.65
2023-03-03T04:46:45.961Z,23.23
2023-03-03T04:49:14.782Z,25.55
2023-03-03T04:51:44.477Z,21.77
2023-03-03T04:54:17.152Z,23.08
2023-03-03T04:56:45.854Z,25.00
2023-03-03T04:59:14.709Z,17.33
2023-03-03T05:01:43.295Z,15.85
2023-03-03T05:04:11.754Z,12.32
2023-03-03T05:06:41.013Z,21.05
2023-03-03T05:09:11.509Z,19.38
2023-03-03T05:11:41.140Z,15.63
2023-03-03T05:14:09.406Z,18.73
2023-03-03T05:16:37.736Z,17.45
2023-03-03T05:19:06.135Z,18.88
2023-03-03T05:21:36.015Z,16.08
2023-03-03T05:24:06.045Z,19.33
2023-03-03T05:26:34.581Z,20.60
2023-03-03T05:29:04.939Z,22.30
2023-03-03T05:31:33.358Z,20.52
2023-03-03T05:34:04.290Z,32.30
2023-03-03T05:36:32.724Z,22.55
2023-03-03T05:39:01.030Z,23.85
2023-03-03T05:41:31.731Z,26.92
2023-03-03T05:44:00.117Z,24.90
2023-03-03T05:46:29.798Z,23.17
2023-03-03T05:48:58.195Z,23.35
2023-03-03T05:51:26.679Z,23.80
2023-03-03T05:53:56.525Z,23.95
2023-03-03T05:56:27.387Z,26.17
2023-03-03T05:58:56.190Z,29.00
2023-03-03T06:01:24.466Z,34.22
2023-03-03T06:03:54.245Z,20.40
2023-03-03T06:06:22.599Z,34.03
2023-03-03T06:08:50.874Z,24.60
2023-03-03T06:11:19.531Z,24.60
2023-03-03T06:13:50.056Z,27.75
2023-03-03T06:16:18.609Z,23.35
2023-03-03T06:18:46.916Z,31.48
2023-03-03T06:21:16.673Z,35.78
2023-03-03T06:23:45.140Z,32.55
2023-03-03T06:26:13.482Z,30.25
2023-03-03T06:28:41.844Z,31.15
2023-03-03T06:31:10.197Z,25.33
2023-03-03T06:33:42.266Z,29.15
2023-03-03T06:36:12.872Z,23.50
2023-03-03T06:38:42.635Z,32.20
2023-03-03T06:41:11.155Z,32.65
2023-03-03T06:43:42.010Z,22.42
2023-03-03T06:46:10.549Z,20.73
2023-03-03T06:48:39.039Z,20.05
2023-03-03T06:51:21.515Z,22.50
2023-03-03T06:53:53.188Z,17.83
2023-03-03T06:56:21.479Z,18.90
2023-03-03T06:58:50.495Z,20.13
2023-03-03T07:01:19.399Z,13.23
2023-03-03T07:03:47.971Z,22.85
2023-03-03T07:06:24.482Z,15.15
2023-03-03T07:08:55.556Z,18.95
2023-03-03T07:11:25.136Z,17.05
2023-03-03T07:13:55.384Z,13.80
2023-03-03T07:16:27.918Z,15.48
2023-03-03T07:18:58.608Z,15.95
2023-03-03T07:21:34.320Z,17.13
2023-03-03T07:24:27.520Z,15.63
2023-03-03T07:27:00.302Z,15.77
2023-03-03T07:29:31.629Z,16.08
2023-03-03T07:32:02.573Z,16.20
2023-03-03T07:34:38.819Z,12.73
2023-03-03T07:37:16.638Z,13.23
2023-03-03T07:39:47.765Z,17.52
2023-03-03T07:42:22.510Z,19.88
2023-03-03T07:44:59.344Z,10.63
2023-03-03T07:47:29.542Z,11.18
2023-03-03T07:50:01.705Z,15.02
2023-03-03T07:52:36.525Z,13.38
2023-03-03T07:55:27.452Z,13.07
2023-03-03T07:57:59.107Z,17.02
2023-03-03T08:01:16.416Z,15.57
2023-03-03T08:03:46.951Z,8.68
2023-03-03T08:06:42.866Z,10.30
2023-03-03T08:09:39.196Z,17.85
2023-03-03T08:12:32.278Z,17.83
2023-03-03T08:15:16.081Z,10.27
2023-03-03T08:17:45.913Z,13.38
2023-03-03T08:20:46.131Z,13.57
2023-03-03T08:23:15.729Z,21.00
2023-03-03T08:25:44.069Z,15.88
2023-03-03T08:28:14.139Z,16.45
2023-03-03T08:30:43.684Z,20.00
2023-03-03T08:33:12.943Z,26.00
2023-03-03T08:35:41.807Z,17.40
2023-03-03T08:38:13.114Z,19.00
2023-03-03T08:40:42.496Z,18.98
2023-03-03T08:43:14.611Z,15.88
2023-03-03T08:45:45.166Z,11.10
2023-03-03T08:48:14.141Z,13.35
2023-03-03T08:50:43.000Z,10.32
2023-03-03T08:53:12.886Z,13.70
2023-03-03T08:55:41.574Z,9.95
2023-03-03T08:58:09.956Z,16.38
2023-03-03T09:00:38.472Z,15.73
2023-03-03T09:03:08.374Z,14.40
2023-03-03T09:05:38.439Z,16.33
2023-03-03T09:08:10.850Z,14.57
2023-03-03T09:10:40.103Z,15.00
2023-03-03T09:13:13.610Z,17.30
2023-03-03T09:15:42.293Z,11.13
2023-03-03T09:18:18.650Z,11.82
2023-03-03T09:20:47.890Z,17.67
2023-03-03T09:23:37.144Z,15.45
2023-03-03T09:26:28.229Z,10.52
2023-03-03T09:28:59.785Z,12.25
2023-03-03T09:31:33.535Z,15.27
2023-03-03T09:34:20.360Z,12.35
2023-03-03T09:36:49.566Z,10.73
2023-03-03T09:39:20.365Z,14.05
2023-03-03T09:42:18.595Z,12.00
2023-03-03T09:45:24.702Z,17.23
2023-03-03T09:48:09.848Z,17.02
2023-03-03T09:50:50.085Z,15.43
2023-03-03T09:53:32.920Z,13.65
2023-03-03T09:56:10.497Z,12.88
2023-03-03T09:58:54.641Z,12.20
2023-03-03T10:01:47.775Z,19.38
2023-03-03T10:04:40.312Z,16.58
2023-03-03T10:07:24.516Z,10.90
2023-03-03T10:10:13.415Z,15.15
2023-03-03T10:12:51.639Z,14.15
2023-03-03T10:15:33.780Z,13.20
2023-03-03T10:18:08.312Z,12.20
2023-03-03T10:20:56.180Z,11.52
2023-03-03T10:23:41.649Z,10.77
2023-03-03T10:26:18.376Z,16.92
2023-03-03T10:29:22.094Z,13.00
2023-03-03T10:32:14.352Z,18.83
2023-03-03T10:35:02.395Z,11.73
2023-03-03T10:37:39.852Z,7.10
2023-03-03T10:40:22.717Z,6.10
2023-03-03T10:43:29.806Z,11.20
2023-03-03T10:46:25.025Z,8.27
2023-03-03T10:49:28.757Z,8.63
2023-03-03T10:52:15.217Z,11.88
2023-03-03T10:55:05.605Z,10.02
2023-03-03T10:57:43.540Z,14.63
2023-03-03T11:00:22.957Z,8.90
2023-03-03T11:03:14.947Z,10.90
2023-03-03T11:05:49.392Z,15.52
2023-03-03T11:08:22.080Z,8.30
2023-03-03T11:11:02.071Z,10.55
2023-03-03T11:13:41.951Z,7.57
2023-03-03T11:16:30.189Z,8.48
2023-03-03T11:19:09.308Z,8.93
2023-03-03T11:21:46.960Z,10.68
2023-03-03T11:24:44.711Z,9.18
2023-03-03T11:27:56.534Z,13.77
2023-03-03T11:30:46.609Z,6.72
2023-03-03T11:33:22.067Z,16.10
2023-03-03T11:35:59.976Z,14.98
2023-03-03T11:38:52.444Z,13.10
2023-03-03T11:41:41.065Z,10.07
2023-03-03T11:44:23.656Z,11.30
2023-03-03T11:46:59.753Z,16.60
2023-03-03T11:49:34.345Z,11.73
2023-03-03T11:52:12.626Z,12.10
2023-03-03T11:54:50.369Z,12.02
2023-03-03T11:57:26.367Z,16.35
2023-03-03T12:00:06.249Z,12.40
2023-03-03T12:03:28.564Z,11.88
2023-03-03T12:06:01.469Z,16.67
2023-03-03T12:08:42.806Z,9.07
2023-03-03T12:11:16.527Z,12.32
2023-03-03T12:13:54.348Z,12.45
2023-03-03T12:16:40.729Z,8.38
2023-03-03T12:19:37.581Z,10.18
2023-03-03T12:22:34.113Z,10.98
2023-03-03T12:25:29.550Z,9.48
2023-03-03T12:28:06.295Z,12.88
2023-03-03T12:31:02.450Z,7.60
2023-03-03T12:33:49.974Z,9.52
2023-03-03T12:36:42.580Z,8.27
2023-03-03T12:39:33.759Z,8.20
2023-03-03T12:42:10.446Z,13.02
2023-03-03T12:44:44.942Z,8.60
2023-03-03T12:47:22.909Z,9.95
2023-03-03T12:50:08.519Z,17.02
2023-03-03T12:52:47.139Z,14.45
2023-03-03T12:55:27.230Z,11.13
2023-03-03T12:58:04.172Z,12.07
2023-03-03T13:00:43.276Z,9.20
2023-03-03T13:03:18.883Z,9.52
2023-03-03T13:05:56.082Z,11.60
2023-03-03T13:08:39.508Z,14.13
2023-03-03T13:11:29.934Z,10.43
2023-03-03T13:14:05.934Z,10.55
2023-03-03T13:16:41.313Z,11.40
2023-03-03T13:19:15.582Z,14.02
2023-03-03T13:21:49.798Z,11.20
2023-03-03T13:24:24.880Z,9.95
2023-03-03T13:27:07.139Z,14.48
2023-03-03T13:29:40.021Z,8.85
2023-03-03T13:32:13.977Z,13.07
2023-03-03T13:34:50.675Z,10.25
2023-03-03T13:37:23.581Z,11.55
2023-03-03T13:40:01.386Z,10.93
2023-03-03T13:42:40.060Z,12.00
2023-03-03T13:45:18.794Z,10.55
2023-03-03T13:47:53.206Z,6.63
2023-03-03T13:50:28.482Z,11.95
2023-03-03T13:53:13.717Z,9.73
2023-03-03T13:55:46.525Z,14.75
2023-03-03T13:58:25.739Z,17.33
2023-03-03T14:01:03.099Z,12.95
2023-03-03T14:03:55.475Z,13.15
2023-03-03T14:06:28.385Z,8.88
2023-03-03T14:09:15.405Z,9.48
2023-03-03T14:11:54.795Z,9.88
2023-03-03T14:14:40.024Z,7.90
2023-03-03T14:17:17.796Z,7.80
2023-03-03T14:19:48.777Z,8.43
2023-03-03T14:22:24.020Z,10.30
2023-03-03T14:25:06.186Z,13.60
2023-03-03T14:27:42.669Z,7.93
2023-03-03T14:30:36.046Z,6.78
2023-03-03T14:33:18.022Z,12.50
2023-03-03T14:35:52.108Z,8.50
2023-03-03T14:38:21.627Z,11.85
2023-03-03T14:40:51.126Z,11.48
2023-03-03T14:43:27.868Z,8.80
2023-03-03T14:45:56.677Z,13.68
2023-03-03T14:48:26.483Z,10.90
2023-03-03T14:50:58.504Z,8.05
2023-03-03T14:53:34.814Z,9.60
2023-03-03T14:56:25.072Z,5.93
2023-03-03T14:58:55.795Z,10.95
2023-03-03T15:01:31.701Z,9.52
2023-03-03T15:04:02.840Z,13.23
2023-03-03T15:06:43.509Z,8.38
2023-03-03T15:09:33.900Z,9.63
2023-03-03T15:12:03.140Z,8.85
2023-03-03T15:14:37.741Z,9.88
2023-03-03T15:17:25.681Z,10.90
2023-03-03T15:20:14.738Z,8.95
2023-03-03T15:22:58.372Z,8.68
2023-03-03T15:25:42.820Z,9.20
2023-03-03T15:28:26.317Z,6.93
2023-03-03T15:31:04.559Z,12.23
2023-03-03T15:33:39.640Z,8.88
2023-03-03T15:36:16.790Z,8.13
2023-03-03T15:38:54.781Z,6.35
2023-03-03T15:41:35.466Z,7.30
2023-03-03T15:44:14.778Z,8.52
2023-03-03T15:47:05.913Z,9.38
2023-03-03T15:50:07.337Z,7.57
2023-03-03T15:52:47.304Z,8.55
2023-03-03T15:55:29.110Z,7.55
2023-03-03T15:58:13.853Z,8.93
2023-03-03T16:00:57.502Z,6.55
2023-03-03T16:03:32.246Z,8.35
2023-03-03T16:06:06.936Z,6.57
2023-03-03T16:08:46.828Z,7.90
2023-03-03T16:11:22.414Z,7.95
2023-03-03T16:14:05.136Z,10.77
2023-03-03T16:16:44.701Z,10.48
2023-03-03T16:19:32.659Z,7.55
2023-03-03T16:22:48.704Z,10.55
2023-03-03T16:25:32.810Z,4.45
2023-03-03T16:28:06.903Z,8.57
2023-03-03T16:30:41.194Z,12.48
2023-03-03T16:33:23.631Z,9.23
2023-03-03T16:36:05.140Z,8.05
2023-03-03T16:38:38.483Z,7.07
2023-03-03T16:41:11.996Z,9.25
2023-03-03T16:43:47.655Z,10.48
2023-03-03T16:46:32.679Z,12.48
2023-03-03T16:49:09.626Z,11.77
2023-03-03T16:51:49.921Z,7.78
2023-03-03T16:54:31.306Z,11.88
2023-03-03T16:57:06.429Z,9.90
2023-03-03T16:59:49.656Z,11.95
2023-03-03T17:02:44.238Z,8.77
2023-03-03T17:05:21.761Z,13.70
2023-03-03T17:08:05.046Z,8.75
2023-03-03T17:10:43.454Z,11.32
2023-03-03T17:13:36.877Z,13.40
2023-03-03T17:16:13.418Z,12.02
2023-03-03T17:18:53.935Z,12.48
2023-03-03T17:21:33.510Z,11.65
2023-03-03T17:24:09.485Z,10.85
2023-03-03T17:26:54.584Z,8.73
2023-03-03T17:29:44.340Z,10.80
2023-03-03T17:32:27.388Z,11.07
2023-03-03T17:35:23.913Z,10.57
2023-03-03T17:38:06.193Z,12.88
2023-03-03T17:40:54.131Z,10.55
2023-03-03T17:43:26.897Z,10.25
2023-03-03T17:46:00.410Z,9.32
2023-03-03T17:48:57.421Z,10.85
2023-03-03T17:51:48.689Z,7.70
2023-03-03T17:54:39.435Z,8.00
2023-03-03T17:57:22.785Z,11.25
2023-03-03T18:00:17.637Z,10.75
2023-03-03T18:03:14.590Z,11.98
2023-03-03T18:06:18.920Z,9.57
2023-03-03T18:09:14.151Z,13.35
2023-03-03T18:12:01.317Z,9.02
2023-03-03T18:14:56.026Z,14.55
2023-03-03T18:17:52.150Z,13.15
2023-03-03T18:20:43.211Z,9.63
2023-03-03T18:23:30.960Z,10.13
2023-03-03T18:26:15.191Z,15.48
2023-03-03T18:28:53.865Z,11.18
2023-03-03T18:31:28.290Z,10.60
2023-03-03T18:34:04.392Z,13.23
2023-03-03T18:36:53.068Z,7.55
2023-03-03T18:39:39.022Z,9.98
2023-03-03T18:42:37.873Z,8.27
2023-03-03T18:45:41.265Z,7.75
2023-03-03T18:48:12.537Z,7.25
2023-03-03T18:50:45.674Z,9.75
2023-03-03T18:53:30.113Z,10.90
2023-03-03T18:56:00.076Z,14.13
2023-03-03T18:58:40.940Z,11.18
2023-03-03T19:01:48.128Z,10.48
2023-03-03T19:04:27.342Z,13.40
2023-03-03T19:07:11.670Z,14.35
2023-03-03T19:09:52.517Z,11.80
2023-03-03T19:12:41.055Z,12.20
2023-03-03T19:15:52.067Z,14.85
2023-03-03T19:18:23.852Z,9.70
2023-03-03T19:20:58.196Z,12.10
2023-03-03T19:23:48.825Z,11.30
2023-03-03T19:26:40.048Z,11.00
2023-03-03T19:29:22.553Z,13.60
2023-03-03T19:31:59.393Z,13.05
2023-03-03T19:34:33.860Z,9.15
2023-03-03T19:37:20.069Z,10.13
2023-03-03T19:40:00.955Z,9.68
2023-03-03T19:42:46.458Z,11.68
2023-03-03T19:45:34.111Z,9.65
2023-03-03T19:48:07.346Z,9.05
2023-03-03T19:50:46.749Z,13.90
2023-03-03T19:53:26.321Z,13.63
2023-03-03T19:56:16.791Z,11.95
2023-03-03T19:58:57.150Z,12.23
2023-03-03T20:01:31.037Z,15.73
2023-03-03T20:04:17.638Z,12.43
2023-03-03T20:06:57.247Z,13.93
2023-03-03T20:09:39.955Z,12.35
2023-03-03T20:12:44.356Z,8.65
2023-03-03T20:15:19.006Z,11.55
2023-03-03T20:18:16.691Z,13.77
2023-03-03T20:21:13.192Z,16.83
2023-03-03T20:23:53.137Z,12.95
2023-03-03T20:26:28.906Z,14.50
2023-03-03T20:29:15.856Z,16.83
2023-03-03T20:31:51.224Z,9.75
2023-03-03T20:34:29.462Z,8.75
2023-03-03T20:37:05.312Z,14.55
2023-03-03T20:39:51.706Z,10.77
2023-03-03T20:42:31.799Z,14.07
2023-03-03T20:45:29.133Z,10.00
2023-03-03T20:48:12.276Z,11.48
2023-03-03T20:50:52.418Z,9.52
2023-03-03T20:53:27.900Z,11.95
2023-03-03T20:56:06.683Z,14.55
2023-03-03T20:58:50.979Z,16.70
2023-03-03T21:01:29.041Z,10.50
2023-03-03T21:04:21.810Z,13.35
2023-03-03T21:06:50.828Z,12.55
2023-03-03T21:09:30.224Z,14.80
2023-03-03T21:11:59.586Z,16.08
2023-03-03T21:14:30.537Z,14.13
2023-03-03T21:17:02.727Z,11.63
2023-03-03T21:19:32.809Z,12.88
2023-03-03T21:22:02.772Z,14.23
2023-03-03T21:24:54.452Z,12.25
2023-03-03T21:27:27.811Z,12.93
2023-03-03T21:30:13.512Z,15.00
2023-03-03T21:32:45.184Z,14.52
2023-03-03T21:35:15.754Z,17.27
2023-03-03T21:37:48.011Z,13.23
2023-03-03T21:40:20.911Z,17.30
2023-03-03T21:42:49.713Z,17.73
2023-03-03T21:45:20.640Z,14.48
2023-03-03T21:47:49.269Z,13.18
2023-03-03T21:50:20.314Z,16.33
2023-03-03T21:52:49.009Z,14.65
2023-03-03T21:55:17.674Z,13.95
2023-03-03T21:57:45.946Z,11.25
2023-03-03T22:00:14.992Z,10.68
2023-03-03T22:02:44.763Z,15.02
2023-03-03T22:05:13.139Z,10.40
2023-03-03T22:07:41.544Z,14.07
2023-03-03T22:10:11.253Z,15.30
2023-03-03T22:12:39.630Z,17.98
2023-03-03T22:15:08.796Z,15.52
2023-03-03T22:17:37.111Z,14.80
2023-03-03T22:20:07.911Z,10.85
2023-03-03T22:22:36.183Z,18.58
2023-03-03T22:25:04.609Z,11.07
2023-03-03T22:27:35.926Z,14.20
2023-03-03T22:30:07.713Z,15.85
2023-03-03T22:32:36.114Z,14.15
2023-03-03T22:35:04.547Z,11.85
2023-03-03T22:37:34.285Z,14.38
2023-03-03T22:40:02.662Z,13.80
2023-03-03T22:42:31.017Z,15.93
2023-03-03T22:44:59.316Z,15.40
2023-03-03T22:47:27.650Z,13.13
2023-03-03T22:49:55.925Z,16.83
2023-03-03T22:52:25.436Z,17.30
2023-03-03T22:54:55.090Z,18.25
2023-03-03T22:57:23.464Z,11.07
2023-03-03T22:59:51.785Z,16.92
2023-03-03T23:02:20.150Z,16.00
2023-03-03T23:04:48.708Z,18.30
2023-03-03T23:07:17.004Z,12.60
2023-03-03T23:09:45.348Z,13.75
2023-03-03T23:12:15.412Z,14.27
2023-03-03T23:14:43.884Z,12.10
2023-03-03T23:17:12.337Z,11.15
2023-03-03T23:19:40.697Z,10.77
2023-03-03T23:22:09.076Z,12.63
2023-03-03T23:24:37.403Z,17.60
2023-03-03T23:27:05.715Z,10.95
2023-03-03T23:29:35.560Z,12.73
2023-03-03T23:32:04.962Z,11.68
2023-03-03T23:34:33.603Z,15.68
2023-03-03T23:37:02.610Z,10.13
2023-03-03T23:39:31.205Z,10.95
2023-03-03T23:41:59.569Z,11.45
2023-03-03T23:44:30.807Z,12.20
2023-03-03T23:47:00.625Z,12.73
2023-03-03T23:49:28.934Z,15.95
2023-03-03T23:51:57.200Z,13.70
2023-03-03T23:54:25.686Z,15.15
2023-03-03T23:56:54.160Z,11.98
2023-03-03T23:59:22.533Z,14.25
