createdAt,value
2022-11-16T00:01:28.322Z,8.77
2022-11-16T00:03:58.174Z,11.98
2022-11-16T00:06:27.425Z,10.70
2022-11-16T00:08:58.577Z,9.30
2022-11-16T00:11:26.824Z,10.05
2022-11-16T00:13:55.321Z,10.73
2022-11-16T00:16:24.327Z,9.38
2022-11-16T00:18:57.844Z,11.80
2022-11-16T00:21:27.532Z,9.75
2022-11-16T00:23:55.901Z,17.98
2022-11-16T00:26:24.263Z,15.05
2022-11-16T00:28:58.874Z,10.73
2022-11-16T00:31:34.478Z,9.80
2022-11-16T00:34:03.466Z,12.40
2022-11-16T00:36:32.304Z,9.00
2022-11-16T00:39:00.404Z,11.27
2022-11-16T00:41:30.040Z,12.23
2022-11-16T00:43:58.327Z,12.98
2022-11-16T00:46:26.639Z,9.90
2022-11-16T00:48:55.069Z,14.50
2022-11-16T00:51:23.239Z,15.57
2022-11-16T00:53:51.791Z,17.50
2022-11-16T00:56:20.339Z,10.20
2022-11-16T00:58:48.581Z,12.18
2022-11-16T01:01:17.522Z,11.38
2022-11-16T01:03:46.110Z,9.65
2022-11-16T01:06:16.005Z,19.13
2022-11-16T01:08:45.348Z,15.93
2022-11-16T01:11:18.317Z,16.65
2022-11-16T01:13:46.924Z,10.85
2022-11-16T01:16:17.379Z,17.15
2022-11-16T01:18:49.178Z,14.18
2022-11-16T01:21:17.981Z,19.70
2022-11-16T01:23:46.276Z,21.27
2022-11-16T01:26:14.909Z,15.95
2022-11-16T01:28:43.661Z,11.70
2022-11-16T01:31:13.257Z,11.00
2022-11-16T01:33:42.736Z,17.70
2022-11-16T01:36:30.263Z,15.50
2022-11-16T01:39:01.010Z,23.02
2022-11-16T01:41:34.195Z,16.50
2022-11-16T01:44:34.370Z,16.37
2022-11-16T01:47:11.877Z,15.15
2022-11-16T01:52:17.698Z,15.10
2022-11-16T01:54:49.601Z,22.85
2022-11-16T01:57:26.572Z,16.33
2022-11-16T02:00:08.853Z,20.63
2022-11-16T02:02:51.702Z,17.70
2022-11-16T02:05:52.165Z,19.92
2022-11-16T02:08:21.220Z,20.85
2022-11-16T02:11:15.626Z,22.85
2022-11-16T02:13:59.023Z,26.20
2022-11-16T02:17:04.701Z,19.85
2022-11-16T02:20:15.028Z,15.23
2022-11-16T02:23:04.356Z,20.50
2022-11-16T02:25:54.899Z,18.13
2022-11-16T02:28:53.302Z,23.48
2022-11-16T02:31:28.012Z,17.38
2022-11-16T02:33:59.794Z,23.83
2022-11-16T02:36:28.136Z,31.88
2022-11-16T02:39:05.777Z,30.88
2022-11-16T02:41:41.341Z,14.13
2022-11-16T02:44:18.408Z,27.98
2022-11-16T02:46:50.113Z,14.75
2022-11-16T02:49:21.400Z,13.93
2022-11-16T02:51:51.366Z,23.67
2022-11-16T02:54:23.162Z,19.63
2022-11-16T02:57:05.896Z,18.13
2022-11-16T02:59:42.733Z,15.82
2022-11-16T03:02:42.584Z,19.20
2022-11-16T03:05:34.794Z,15.57
2022-11-16T03:08:29.147Z,13.00
2022-11-16T03:11:10.223Z,14.73
2022-11-16T03:13:39.649Z,23.55
2022-11-16T03:16:32.043Z,15.20
2022-11-16T03:19:02.653Z,17.02
2022-11-16T03:21:52.800Z,27.60
2022-11-16T03:24:21.962Z,20.92
2022-11-16T03:26:53.362Z,23.13
2022-11-16T03:29:31.107Z,18.33
2022-11-16T03:32:30.279Z,16.38
2022-11-16T03:35:05.262Z,13.07
2022-11-16T03:37:35.948Z,16.20
2022-11-16T03:40:06.531Z,13.65
2022-11-16T03:42:36.472Z,22.35
2022-11-16T03:45:05.671Z,17.60
2022-11-16T03:47:34.490Z,19.98
2022-11-16T03:50:05.136Z,12.63
2022-11-16T03:52:33.779Z,18.73
2022-11-16T03:55:02.033Z,19.02
2022-11-16T03:57:30.453Z,14.00
2022-11-16T04:00:00.721Z,18.65
2022-11-16T04:02:30.893Z,14.77
2022-11-16T04:05:00.010Z,14.13
2022-11-16T04:07:28.282Z,17.52
2022-11-16T04:09:56.621Z,15.57
2022-11-16T04:12:24.959Z,21.23
2022-11-16T04:14:53.320Z,14.48
2022-11-16T04:17:25.290Z,20.13
2022-11-16T04:19:57.971Z,16.35
2022-11-16T04:22:46.251Z,15.18
2022-11-16T04:25:25.822Z,10.23
2022-11-16T04:27:55.719Z,15.40
2022-11-16T04:30:24.940Z,17.50
2022-11-16T04:32:53.518Z,22.73
2022-11-16T04:35:22.635Z,26.42
2022-11-16T04:37:51.595Z,21.95
2022-11-16T04:40:26.779Z,20.17
2022-11-16T04:42:56.691Z,18.92
2022-11-16T04:45:25.869Z,17.13
2022-11-16T04:47:54.814Z,14.13
2022-11-16T04:50:28.057Z,10.88
2022-11-16T04:52:56.412Z,13.73
2022-11-16T04:55:24.592Z,17.27
2022-11-16T04:57:54.242Z,23.08
2022-11-16T05:00:23.020Z,25.70
2022-11-16T05:05:18.292Z,9.52
2022-11-16T05:07:49.016Z,14.52
2022-11-16T05:10:23.583Z,15.43
2022-11-16T05:12:53.575Z,17.08
2022-11-16T05:15:22.373Z,12.32
2022-11-16T05:17:50.712Z,12.95
2022-11-16T05:20:22.648Z,15.32
2022-11-16T05:22:58.943Z,19.70
2022-11-16T05:25:36.494Z,13.98
2022-11-16T05:28:08.713Z,13.52
2022-11-16T05:30:41.414Z,18.15
2022-11-16T05:33:10.840Z,15.13
2022-11-16T05:35:42.273Z,17.40
2022-11-16T05:38:10.603Z,11.95
2022-11-16T05:40:43.479Z,17.42
2022-11-16T05:43:11.916Z,17.35
2022-11-16T05:45:48.339Z,17.42
2022-11-16T05:48:17.232Z,13.52
2022-11-16T05:50:45.668Z,14.13
2022-11-16T05:53:26.685Z,19.98
2022-11-16T05:55:54.970Z,14.07
2022-11-16T05:58:24.806Z,18.50
2022-11-16T06:00:53.111Z,10.77
2022-11-16T06:03:21.637Z,19.35
2022-11-16T06:05:50.009Z,15.55
2022-11-16T06:08:18.467Z,21.33
2022-11-16T06:10:47.267Z,17.60
2022-11-16T06:13:15.958Z,22.70
2022-11-16T06:18:26.395Z,18.08
2022-11-16T06:20:55.284Z,22.38
2022-11-16T06:23:23.997Z,51.80
2022-11-16T06:25:55.321Z,32.17
2022-11-16T06:28:26.439Z,20.17
2022-11-16T06:30:55.903Z,22.38
2022-11-16T06:33:33.208Z,30.40
2022-11-16T06:36:05.135Z,19.48
2022-11-16T06:38:34.061Z,26.70
2022-11-16T06:41:03.651Z,33.38
2022-11-16T06:43:37.574Z,21.48
2022-11-16T06:46:06.628Z,20.90
2022-11-16T06:48:35.065Z,27.17
2022-11-16T06:51:07.512Z,38.63
2022-11-16T06:53:54.427Z,34.22
2022-11-16T06:56:23.644Z,44.63
2022-11-16T06:58:56.979Z,39.25
2022-11-16T07:01:27.428Z,37.20
2022-11-16T07:04:01.283Z,34.22
2022-11-16T07:06:31.000Z,31.52
2022-11-16T07:09:00.200Z,35.97
2022-11-16T07:11:31.896Z,34.78
2022-11-16T07:14:00.593Z,38.42
2022-11-16T07:16:30.259Z,22.33
2022-11-16T07:21:32.510Z,33.97
2022-11-16T07:24:03.751Z,30.33
2022-11-16T07:26:37.422Z,25.98
2022-11-16T07:29:16.178Z,22.67
2022-11-16T07:32:03.320Z,26.52
2022-11-16T07:34:51.467Z,20.63
2022-11-16T07:37:19.854Z,16.92
2022-11-16T07:39:48.707Z,21.83
2022-11-16T07:42:17.441Z,17.65
2022-11-16T07:45:06.236Z,19.70
2022-11-16T07:47:39.429Z,17.60
2022-11-16T07:50:11.364Z,21.77
2022-11-16T07:52:39.770Z,17.67
2022-11-16T07:55:11.535Z,15.02
2022-11-16T07:57:40.093Z,19.75
2022-11-16T08:00:10.507Z,12.35
2022-11-16T08:02:57.106Z,13.82
2022-11-16T08:05:26.735Z,16.50
2022-11-16T08:07:55.527Z,16.50
2022-11-16T08:10:26.100Z,10.93
2022-11-16T08:12:55.845Z,16.80
2022-11-16T08:15:26.132Z,19.85
2022-11-16T08:17:54.636Z,24.33
2022-11-16T08:22:23.652Z,11.38
2022-11-16T08:24:52.193Z,13.95
2022-11-16T08:27:20.512Z,11.23
2022-11-16T08:29:53.436Z,7.53
2022-11-16T08:32:22.340Z,12.77
2022-11-16T08:34:50.531Z,13.65
2022-11-16T08:37:18.931Z,6.25
2022-11-16T08:39:48.842Z,14.70
2022-11-16T08:42:17.249Z,9.43
2022-11-16T08:44:48.415Z,6.25
2022-11-16T08:47:19.596Z,11.25
2022-11-16T08:52:39.700Z,7.80
2022-11-16T08:55:08.836Z,7.47
2022-11-16T08:57:38.469Z,9.95
2022-11-16T09:00:11.481Z,9.15
2022-11-16T09:02:39.739Z,13.18
2022-11-16T09:05:08.567Z,11.52
2022-11-16T09:07:36.895Z,11.35
2022-11-16T09:10:05.741Z,12.70
2022-11-16T09:12:35.159Z,10.27
2022-11-16T09:15:04.145Z,12.77
2022-11-16T09:17:32.490Z,8.85
2022-11-16T09:20:00.769Z,10.80
2022-11-16T09:22:28.951Z,9.90
2022-11-16T09:24:57.265Z,12.88
2022-11-16T09:27:25.482Z,10.52
2022-11-16T09:29:53.730Z,10.35
2022-11-16T09:32:21.909Z,8.10
2022-11-16T09:34:50.141Z,8.77
2022-11-16T09:37:18.466Z,11.43
2022-11-16T09:39:46.700Z,9.00
2022-11-16T09:42:46.812Z,10.00
2022-11-16T09:45:27.770Z,12.10
2022-11-16T09:47:59.344Z,16.93
2022-11-16T09:53:38.046Z,9.23
2022-11-16T09:59:00.730Z,12.77
2022-11-16T10:01:43.333Z,18.20
2022-11-16T10:04:58.000Z,16.35
2022-11-16T10:07:44.506Z,13.20
2022-11-16T10:10:17.666Z,8.18
2022-11-16T10:13:12.307Z,8.98
2022-11-16T10:15:49.890Z,11.43
2022-11-16T10:18:29.980Z,17.75
2022-11-16T10:21:09.550Z,26.65
2022-11-16T10:23:59.458Z,19.45
2022-11-16T10:26:44.595Z,10.73
2022-11-16T10:29:37.353Z,8.90
2022-11-16T10:32:18.995Z,10.48
2022-11-16T10:35:13.523Z,10.23
2022-11-16T10:37:47.224Z,16.83
2022-11-16T10:40:20.719Z,11.88
2022-11-16T10:43:01.541Z,13.05
2022-11-16T10:45:46.374Z,12.98
2022-11-16T10:48:43.942Z,20.92
2022-11-16T10:51:12.226Z,17.83
2022-11-16T10:53:42.886Z,10.80
2022-11-16T10:56:17.474Z,8.37
2022-11-16T10:59:05.679Z,16.25
2022-11-16T11:01:40.990Z,16.52
2022-11-16T11:04:29.398Z,16.27
2022-11-16T11:07:00.493Z,8.10
2022-11-16T11:09:34.976Z,11.38
2022-11-16T11:12:18.369Z,16.02
2022-11-16T11:15:11.910Z,12.98
2022-11-16T11:17:47.924Z,14.52
2022-11-16T11:20:16.417Z,11.82
2022-11-16T11:23:01.300Z,19.55
2022-11-16T11:25:41.036Z,20.55
2022-11-16T11:28:26.233Z,11.88
2022-11-16T11:31:26.842Z,14.00
2022-11-16T11:33:58.948Z,12.63
2022-11-16T11:36:40.839Z,9.73
2022-11-16T11:41:43.317Z,13.25
2022-11-16T11:44:14.610Z,13.32
2022-11-16T11:47:55.504Z,11.65
2022-11-16T11:50:13.621Z,12.68
2022-11-16T11:53:00.227Z,11.20
2022-11-16T11:55:28.814Z,15.70
2022-11-16T11:57:58.879Z,14.90
2022-11-16T12:00:27.332Z,11.15
2022-11-16T12:03:13.663Z,10.95
2022-11-16T12:06:09.064Z,11.60
2022-11-16T12:08:46.586Z,10.88
2022-11-16T12:11:44.818Z,10.30
2022-11-16T12:14:40.087Z,10.60
2022-11-16T12:17:19.818Z,8.35
2022-11-16T12:20:03.758Z,7.38
2022-11-16T12:23:04.607Z,8.20
2022-11-16T12:25:57.499Z,7.32
2022-11-16T12:28:34.977Z,6.88
2022-11-16T12:31:18.475Z,11.70
2022-11-16T12:34:00.654Z,5.75
2022-11-16T12:36:50.726Z,8.95
2022-11-16T12:39:36.083Z,13.90
2022-11-16T12:42:18.863Z,6.65
2022-11-16T12:45:20.645Z,6.95
2022-11-16T12:47:52.039Z,6.22
2022-11-16T12:50:20.130Z,6.85
2022-11-16T12:53:17.144Z,6.43
2022-11-16T12:56:05.130Z,6.80
2022-11-16T12:58:36.129Z,5.13
2022-11-16T13:01:07.120Z,15.93
2022-11-16T13:03:48.127Z,15.30
2022-11-16T13:06:27.290Z,7.95
2022-11-16T13:09:27.893Z,4.95
2022-11-16T13:12:01.922Z,9.77
2022-11-16T13:14:38.189Z,8.85
2022-11-16T13:17:07.959Z,4.80
2022-11-16T13:19:44.839Z,3.97
2022-11-16T13:22:22.078Z,9.07
2022-11-16T13:25:14.982Z,4.72
2022-11-16T13:27:46.134Z,6.85
2022-11-16T13:30:25.410Z,5.43
2022-11-16T13:33:08.851Z,15.25
2022-11-16T13:35:39.096Z,11.52
2022-11-16T13:38:13.913Z,6.50
2022-11-16T13:40:42.338Z,5.63
2022-11-16T13:43:10.478Z,8.93
2022-11-16T13:45:43.373Z,6.47
2022-11-16T13:48:28.903Z,7.97
2022-11-16T13:51:01.093Z,5.00
2022-11-16T13:54:42.735Z,8.98
2022-11-16T13:56:29.275Z,7.25
2022-11-16T13:58:59.011Z,9.95
2022-11-16T14:02:24.875Z,6.20
2022-11-16T14:05:02.725Z,7.82
2022-11-16T14:07:30.863Z,9.45
2022-11-16T14:09:59.403Z,9.63
2022-11-16T14:12:52.070Z,5.80
2022-11-16T14:15:21.813Z,11.52
2022-11-16T14:17:56.005Z,8.18
2022-11-16T14:20:55.881Z,8.27
2022-11-16T14:23:36.193Z,6.40
2022-11-16T14:26:20.890Z,7.75
2022-11-16T14:29:10.903Z,10.55
2022-11-16T14:31:53.277Z,11.55
2022-11-16T14:34:42.719Z,8.60
2022-11-16T14:37:36.382Z,6.68
2022-11-16T14:40:19.198Z,7.15
2022-11-16T14:43:14.789Z,6.18
2022-11-16T14:45:39.801Z,11.60
2022-11-16T14:48:20.750Z,8.23
2022-11-16T14:51:06.355Z,16.35
2022-11-16T14:53:37.210Z,7.35
2022-11-16T14:56:12.694Z,9.88
2022-11-16T14:58:50.844Z,18.67
2022-11-16T15:01:21.329Z,16.08
2022-11-16T15:04:07.562Z,5.30
2022-11-16T15:06:52.676Z,5.10
2022-11-16T15:09:31.689Z,7.93
2022-11-16T15:12:02.521Z,10.20
2022-11-16T15:14:33.185Z,11.85
2022-11-16T15:17:01.907Z,12.18
2022-11-16T15:19:31.627Z,24.05
2022-11-16T15:22:04.555Z,14.80
2022-11-16T15:24:35.525Z,7.75
2022-11-16T15:27:13.005Z,11.17
2022-11-16T15:29:41.592Z,4.32
2022-11-16T15:32:17.115Z,5.25
2022-11-16T15:34:54.685Z,12.60
2022-11-16T15:37:30.537Z,9.05
2022-11-16T15:40:00.057Z,5.38
2022-11-16T15:42:29.560Z,11.68
2022-11-16T15:45:12.889Z,9.20
2022-11-16T15:47:44.677Z,10.90
2022-11-16T15:50:23.691Z,9.15
2022-11-16T15:52:54.957Z,11.05
2022-11-16T15:55:29.333Z,12.63
2022-11-16T15:58:02.363Z,7.20
2022-11-16T16:00:33.367Z,8.40
2022-11-16T16:03:18.582Z,5.83
2022-11-16T16:05:47.255Z,8.32
2022-11-16T16:08:36.721Z,10.30
2022-11-16T16:11:19.378Z,12.90
2022-11-16T16:14:04.428Z,15.52
2022-11-16T16:16:39.752Z,6.68
2022-11-16T16:19:44.673Z,10.13
2022-11-16T16:22:37.137Z,6.40
2022-11-16T16:25:07.413Z,15.18
2022-11-16T16:27:40.721Z,10.50
2022-11-16T16:30:13.781Z,7.28
2022-11-16T16:32:42.296Z,17.40
2022-11-16T16:35:18.526Z,12.35
2022-11-16T16:37:49.899Z,8.77
2022-11-16T16:40:19.372Z,17.58
2022-11-16T16:42:47.477Z,10.27
2022-11-16T16:45:26.719Z,10.93
2022-11-16T16:47:54.957Z,16.88
2022-11-16T16:50:23.275Z,9.60
2022-11-16T16:52:51.566Z,18.00
2022-11-16T16:55:19.900Z,11.75
2022-11-16T16:57:48.475Z,8.10
2022-11-16T17:00:17.516Z,10.85
2022-11-16T17:02:45.953Z,11.43
2022-11-16T17:05:14.219Z,11.48
2022-11-16T17:07:42.893Z,11.05
2022-11-16T17:10:11.216Z,11.38
2022-11-16T17:12:39.520Z,7.30
2022-11-16T17:15:08.409Z,11.02
2022-11-16T17:18:42.585Z,12.20
2022-11-16T17:21:11.786Z,15.73
2022-11-16T17:23:40.167Z,7.63
2022-11-16T17:26:09.222Z,8.48
2022-11-16T17:28:37.705Z,7.70
2022-11-16T17:31:08.607Z,10.85
2022-11-16T17:33:38.086Z,10.27
2022-11-16T17:36:07.835Z,11.80
2022-11-16T17:38:36.392Z,17.70
2022-11-16T17:41:10.919Z,21.10
2022-11-16T17:43:40.043Z,28.90
2022-11-16T17:46:09.756Z,20.02
2022-11-16T17:48:39.396Z,17.98
2022-11-16T17:51:07.876Z,12.98
2022-11-16T17:53:37.056Z,10.50
2022-11-16T17:56:06.180Z,47.80
2022-11-16T17:58:34.932Z,22.08
2022-11-16T18:01:03.085Z,19.98
2022-11-16T18:03:31.577Z,23.10
2022-11-16T18:06:11.740Z,14.35
2022-11-16T18:08:41.019Z,13.07
2022-11-16T18:11:12.203Z,10.27
2022-11-16T18:13:41.141Z,13.82
2022-11-16T18:16:15.634Z,12.65
2022-11-16T18:18:45.422Z,10.27
2022-11-16T18:21:20.331Z,18.10
2022-11-16T18:23:49.387Z,16.55
2022-11-16T18:26:19.990Z,13.30
2022-11-16T18:28:49.439Z,12.48
2022-11-16T18:31:20.959Z,30.92
2022-11-16T18:33:49.483Z,16.45
2022-11-16T18:36:19.297Z,17.42
2022-11-16T18:38:47.996Z,18.35
2022-11-16T18:41:23.074Z,37.90
2022-11-16T18:43:51.251Z,13.57
2022-11-16T18:46:20.762Z,19.92
2022-11-16T18:48:49.417Z,15.05
2022-11-16T18:51:18.827Z,20.77
2022-11-16T18:53:47.288Z,23.05
2022-11-16T18:56:16.210Z,22.13
2022-11-16T18:58:52.904Z,11.93
2022-11-16T19:01:25.037Z,21.15
2022-11-16T19:03:54.867Z,23.38
2022-11-16T19:06:24.239Z,13.20
2022-11-16T19:08:57.124Z,29.33
2022-11-16T19:11:26.416Z,28.80
2022-11-16T19:13:57.177Z,18.83
2022-11-16T19:16:26.357Z,36.42
2022-11-16T19:18:54.921Z,25.33
2022-11-16T19:21:23.775Z,23.83
2022-11-16T19:23:56.684Z,19.50
2022-11-16T19:26:27.465Z,27.45
2022-11-16T19:28:56.320Z,21.88
2022-11-16T19:31:29.679Z,21.25
2022-11-16T19:34:03.157Z,14.88
2022-11-16T19:36:32.705Z,23.25
2022-11-16T19:39:01.518Z,16.30
2022-11-16T19:41:30.100Z,17.23
2022-11-16T19:44:02.599Z,27.30
2022-11-16T19:46:33.111Z,27.83
2022-11-16T19:49:01.463Z,18.58
2022-11-16T19:51:32.778Z,22.20
2022-11-16T19:54:02.591Z,15.18
2022-11-16T19:56:31.320Z,19.42
2022-11-16T19:58:59.627Z,27.92
2022-11-16T20:01:29.422Z,12.70
2022-11-16T20:04:00.260Z,28.55
2022-11-16T20:06:29.520Z,21.73
2022-11-16T20:09:00.642Z,34.33
2022-11-16T20:11:31.067Z,41.30
2022-11-16T20:13:59.799Z,44.40
2022-11-16T20:16:35.549Z,52.85
2022-11-16T20:19:08.032Z,67.70
2022-11-16T20:21:39.037Z,59.05
2022-11-16T20:24:12.277Z,54.40
2022-11-16T20:26:45.987Z,79.65
2022-11-16T20:29:16.815Z,68.78
2022-11-16T20:31:45.846Z,43.55
2022-11-16T20:34:16.161Z,17.90
2022-11-16T20:36:46.959Z,24.02
2022-11-16T20:39:17.174Z,27.65
2022-11-16T20:41:45.904Z,23.88
2022-11-16T20:44:16.887Z,18.90
2022-11-16T20:46:45.731Z,18.80
2022-11-16T20:49:14.368Z,17.23
2022-11-16T20:51:42.762Z,10.85
2022-11-16T20:54:10.961Z,13.35
2022-11-16T20:56:39.226Z,14.75
2022-11-16T20:59:07.417Z,19.35
2022-11-16T21:01:35.638Z,13.10
2022-11-16T21:04:05.990Z,16.88
2022-11-16T21:06:34.804Z,22.88
2022-11-16T21:09:02.948Z,14.38
2022-11-16T21:11:33.263Z,23.75
2022-11-16T21:14:01.597Z,33.03
2022-11-16T21:16:48.335Z,16.45
2022-11-16T21:19:17.461Z,16.02
2022-11-16T21:21:45.577Z,18.02
2022-11-16T21:24:13.854Z,23.10
2022-11-16T21:26:42.179Z,17.38
2022-11-16T21:29:10.318Z,11.20
2022-11-16T21:31:38.714Z,12.13
2022-11-16T21:34:07.061Z,9.90
2022-11-16T21:36:35.250Z,9.82
2022-11-16T21:39:03.658Z,10.18
2022-11-16T21:41:31.970Z,8.82
2022-11-16T21:44:00.269Z,7.07
2022-11-16T21:46:28.666Z,15.05
2022-11-16T21:48:57.127Z,16.20
2022-11-16T21:51:27.528Z,13.27
2022-11-16T21:53:55.970Z,16.58
2022-11-16T21:56:26.316Z,16.55
2022-11-16T21:58:55.163Z,14.70
2022-11-16T22:01:24.328Z,11.27
2022-11-16T22:03:52.723Z,12.50
2022-11-16T22:06:21.106Z,29.08
2022-11-16T22:08:49.712Z,27.17
2022-11-16T22:11:18.665Z,15.18
2022-11-16T22:13:46.998Z,15.38
2022-11-16T22:16:16.438Z,13.43
2022-11-16T22:18:45.073Z,22.10
2022-11-16T22:21:13.517Z,12.90
2022-11-16T22:23:41.982Z,8.98
2022-11-16T22:26:12.850Z,17.23
2022-11-16T22:28:41.306Z,18.90
2022-11-16T22:31:18.195Z,12.02
2022-11-16T22:33:46.347Z,19.50
2022-11-16T22:36:14.541Z,30.92
2022-11-16T22:38:42.707Z,14.85
2022-11-16T22:41:10.996Z,17.17
2022-11-16T22:43:39.524Z,14.70
2022-11-16T22:46:07.873Z,13.35
2022-11-16T22:48:40.652Z,14.18
2022-11-16T22:51:15.773Z,18.98
2022-11-16T22:53:44.136Z,16.77
2022-11-16T22:56:13.063Z,18.15
2022-11-16T22:58:41.298Z,18.88
2022-11-16T23:01:10.160Z,11.77
2022-11-16T23:03:38.896Z,14.10
2022-11-16T23:06:07.872Z,14.15
2022-11-16T23:08:37.079Z,19.42
2022-11-16T23:11:06.675Z,12.95
2022-11-16T23:13:35.117Z,16.58
2022-11-16T23:16:11.992Z,11.57
2022-11-16T23:18:40.421Z,17.15
2022-11-16T23:21:09.285Z,12.65
2022-11-16T23:23:37.628Z,13.25
2022-11-16T23:26:12.093Z,9.52
2022-11-16T23:28:40.426Z,14.00
2022-11-16T23:31:08.572Z,16.25
2022-11-16T23:33:36.883Z,15.65
2022-11-16T23:36:05.601Z,23.23
2022-11-16T23:38:33.594Z,17.52
2022-11-16T23:41:01.835Z,15.70
2022-11-16T23:43:30.161Z,18.65
2022-11-16T23:45:58.310Z,17.95
2022-11-16T23:48:26.488Z,23.00
2022-11-16T23:50:54.626Z,18.08
2022-11-16T23:53:22.790Z,21.38
2022-11-16T23:55:50.835Z,16.42
2022-11-16T23:58:19.101Z,15.48
