createdAt,value
2019-02-10T00:01:21.416Z,22.27
2019-02-10T00:03:49.999Z,12.27
2019-02-10T00:06:24.507Z,27.23
2019-02-10T00:08:49.219Z,15.67
2019-02-10T00:11:17.989Z,16.77
2019-02-10T00:13:46.595Z,8.27
2019-02-10T00:16:17.699Z,16.93
2019-02-10T00:18:46.316Z,13.83
2019-02-10T00:21:15.012Z,19.77
2019-02-10T00:23:43.592Z,13.27
2019-02-10T00:26:12.252Z,18.77
2019-02-10T00:28:40.844Z,14.87
2019-02-10T00:31:09.465Z,11.60
2019-02-10T00:33:38.093Z,17.43
2019-02-10T00:36:06.675Z,18.53
2019-02-10T00:38:35.274Z,15.60
2019-02-10T00:41:03.868Z,26.93
2019-02-10T00:43:32.439Z,15.13
2019-02-10T00:46:01.026Z,14.17
2019-02-10T00:48:29.637Z,12.03
2019-02-10T00:50:58.489Z,16.67
2019-02-10T00:53:27.115Z,15.93
2019-02-10T00:55:55.837Z,17.47
2019-02-10T00:58:24.687Z,15.20
2019-02-10T01:00:53.345Z,18.17
2019-02-10T01:03:22.003Z,15.73
2019-02-10T01:05:50.663Z,16.73
2019-02-10T01:08:19.440Z,20.50
2019-02-10T01:10:48.357Z,14.47
2019-02-10T01:13:16.867Z,15.67
2019-02-10T01:15:45.726Z,16.87
2019-02-10T01:18:14.335Z,20.10
2019-02-10T01:20:42.934Z,17.13
2019-02-10T01:23:11.515Z,9.00
2019-02-10T01:25:40.118Z,13.47
2019-02-10T01:28:08.694Z,18.57
2019-02-10T01:30:37.460Z,17.73
2019-02-10T01:33:06.048Z,16.00
2019-02-10T01:35:35.092Z,13.57
2019-02-10T01:38:04.225Z,14.63
2019-02-10T01:40:32.791Z,19.87
2019-02-10T01:43:01.697Z,21.27
2019-02-10T01:45:30.320Z,14.60
2019-02-10T01:47:58.917Z,16.70
2019-02-10T01:50:27.507Z,22.17
2019-02-10T01:52:56.147Z,17.97
2019-02-10T01:55:24.750Z,16.83
2019-02-10T01:57:53.347Z,12.37
2019-02-10T02:00:22.176Z,14.27
2019-02-10T02:02:50.839Z,24.77
2019-02-10T02:05:19.411Z,18.70
2019-02-10T02:07:47.983Z,19.47
2019-02-10T02:10:16.560Z,18.93
2019-02-10T02:12:45.243Z,15.80
2019-02-10T02:15:14.513Z,24.07
2019-02-10T02:17:43.103Z,20.43
2019-02-10T02:20:12.118Z,11.17
2019-02-10T02:22:40.718Z,25.20
2019-02-10T02:25:10.431Z,17.23
2019-02-10T02:27:39.178Z,14.00
2019-02-10T02:30:12.570Z,23.60
2019-02-10T02:32:41.270Z,15.50
2019-02-10T02:35:11.129Z,22.60
2019-02-10T02:37:39.805Z,33.57
2019-02-10T02:40:09.847Z,18.03
2019-02-10T02:42:38.563Z,16.97
2019-02-10T02:45:09.360Z,17.20
2019-02-10T02:47:37.979Z,13.13
2019-02-10T02:50:08.039Z,19.93
2019-02-10T02:52:36.637Z,22.30
2019-02-10T02:55:05.411Z,20.60
2019-02-10T02:57:33.988Z,12.77
2019-02-10T03:00:02.622Z,16.40
2019-02-10T03:02:31.199Z,9.93
2019-02-10T03:04:59.794Z,26.43
2019-02-10T03:07:28.406Z,19.07
2019-02-10T03:09:57.087Z,19.30
2019-02-10T03:12:25.684Z,13.03
2019-02-10T03:14:54.278Z,13.60
2019-02-10T03:17:22.970Z,17.50
2019-02-10T03:19:51.600Z,23.60
2019-02-10T03:22:20.196Z,17.73
2019-02-10T03:24:48.783Z,19.60
2019-02-10T03:27:17.384Z,12.47
2019-02-10T03:29:45.976Z,17.57
2019-02-10T03:32:14.568Z,20.77
2019-02-10T03:34:43.160Z,23.07
2019-02-10T03:37:11.780Z,13.43
2019-02-10T03:39:40.509Z,19.27
2019-02-10T03:42:09.183Z,21.17
2019-02-10T03:44:37.813Z,17.10
2019-02-10T03:47:06.383Z,23.63
2019-02-10T03:49:34.972Z,18.57
2019-02-10T03:52:03.548Z,16.03
2019-02-10T03:54:32.225Z,22.07
2019-02-10T03:57:00.887Z,14.00
2019-02-10T03:59:29.822Z,9.77
2019-02-10T04:01:58.480Z,11.50
2019-02-10T04:04:27.075Z,10.30
2019-02-10T04:06:55.910Z,8.10
2019-02-10T04:09:24.496Z,7.93
2019-02-10T04:11:53.103Z,9.80
2019-02-10T04:14:21.919Z,5.77
2019-02-10T04:16:50.508Z,3.80
2019-02-10T04:19:19.356Z,6.93
2019-02-10T04:21:47.941Z,7.10
2019-02-10T04:24:16.518Z,2.10
2019-02-10T04:26:45.152Z,2.63
2019-02-10T04:29:16.559Z,0.87
2019-02-10T04:31:45.179Z,2.50
2019-02-10T04:34:13.753Z,2.30
2019-02-10T04:36:42.532Z,1.77
2019-02-10T04:39:11.114Z,1.93
2019-02-10T04:41:39.719Z,1.13
2019-02-10T04:44:08.294Z,1.30
2019-02-10T04:46:36.901Z,1.00
2019-02-10T04:49:05.478Z,1.90
2019-02-10T04:51:34.051Z,1.90
2019-02-10T04:54:02.964Z,1.53
2019-02-10T04:56:31.587Z,1.33
2019-02-10T04:59:00.194Z,0.90
2019-02-10T05:01:29.023Z,1.00
2019-02-10T05:03:57.602Z,1.00
2019-02-10T05:06:26.221Z,0.97
2019-02-10T05:08:55.102Z,1.00
2019-02-10T05:11:23.687Z,2.20
2019-02-10T05:13:52.340Z,1.60
2019-02-10T05:16:20.911Z,2.07
2019-02-10T05:18:49.536Z,1.03
2019-02-10T05:21:18.217Z,0.60
2019-02-10T05:23:46.932Z,1.47
2019-02-10T05:26:15.471Z,0.60
2019-02-10T05:28:44.105Z,0.80
2019-02-10T05:31:12.679Z,0.97
2019-02-10T05:33:41.291Z,0.67
2019-02-10T05:36:10.082Z,0.50
2019-02-10T05:38:38.696Z,0.83
2019-02-10T05:41:07.321Z,1.13
2019-02-10T05:43:35.905Z,3.40
2019-02-10T05:46:04.505Z,0.70
2019-02-10T05:48:33.098Z,1.53
2019-02-10T05:51:01.695Z,1.77
2019-02-10T05:53:30.597Z,1.87
2019-02-10T05:55:59.163Z,0.80
2019-02-10T05:58:27.758Z,0.70
2019-02-10T06:01:33.512Z,0.67
2019-02-10T06:04:02.112Z,1.87
2019-02-10T06:06:30.740Z,2.70
2019-02-10T06:08:59.350Z,1.93
2019-02-10T06:11:27.932Z,0.80
2019-02-10T06:13:56.506Z,1.00
2019-02-10T06:16:25.111Z,10.20
2019-02-10T06:18:53.694Z,1.00
2019-02-10T06:21:22.274Z,0.60
2019-02-10T06:23:50.828Z,0.97
2019-02-10T06:26:19.493Z,1.07
2019-02-10T06:28:48.056Z,0.90
2019-02-10T06:31:16.693Z,3.43
2019-02-10T06:33:45.273Z,0.50
2019-02-10T06:36:13.886Z,1.33
2019-02-10T06:38:42.440Z,0.70
2019-02-10T06:41:11.032Z,0.50
2019-02-10T06:43:39.610Z,0.90
2019-02-10T06:46:08.230Z,1.10
2019-02-10T06:48:36.821Z,0.50
2019-02-10T06:51:05.439Z,1.80
2019-02-10T06:53:35.043Z,1.00
2019-02-10T06:56:03.630Z,1.23
2019-02-10T06:58:32.218Z,1.80
2019-02-10T07:01:25.715Z,0.70
2019-02-10T07:04:09.316Z,0.83
2019-02-10T07:06:37.992Z,0.80
2019-02-10T07:09:07.028Z,0.80
2019-02-10T07:11:35.630Z,1.13
2019-02-10T07:14:05.862Z,0.77
2019-02-10T07:16:40.858Z,0.77
2019-02-10T07:19:45.527Z,0.73
2019-02-10T07:23:00.295Z,0.90
2019-02-10T07:26:01.306Z,1.53
2019-02-10T07:28:54.843Z,0.70
2019-02-10T07:31:38.493Z,0.80
2019-02-10T07:34:48.365Z,0.70
2019-02-10T07:37:27.933Z,0.60
2019-02-10T07:40:26.877Z,0.80
2019-02-10T07:43:04.693Z,0.80
2019-02-10T07:45:56.253Z,0.70
2019-02-10T07:48:39.132Z,2.50
2019-02-10T07:51:19.225Z,0.60
2019-02-10T07:54:09.480Z,0.77
2019-02-10T07:57:12.037Z,0.70
2019-02-10T08:00:17.869Z,0.80
2019-02-10T08:03:19.108Z,0.60
2019-02-10T08:06:12.135Z,0.80
2019-02-10T08:09:11.433Z,1.00
2019-02-10T08:12:07.963Z,0.90
2019-02-10T08:14:45.627Z,0.80
2019-02-10T08:17:44.289Z,0.90
2019-02-10T08:20:43.592Z,1.10
2019-02-10T08:23:59.677Z,0.80
2019-02-10T08:27:08.447Z,1.37
2019-02-10T08:29:50.193Z,0.60
2019-02-10T08:32:36.957Z,0.80
2019-02-10T08:35:23.040Z,1.10
2019-02-10T08:38:08.570Z,1.07
2019-02-10T08:40:46.975Z,8.23
2019-02-10T08:43:53.013Z,1.27
2019-02-10T08:46:30.988Z,2.10
2019-02-10T08:49:23.176Z,0.80
2019-02-10T08:52:30.779Z,0.90
2019-02-10T08:55:00.262Z,1.53
2019-02-10T08:57:28.899Z,1.43
2019-02-10T08:59:57.553Z,1.17
2019-02-10T09:02:26.217Z,1.07
2019-02-10T09:04:54.939Z,1.20
2019-02-10T09:07:23.926Z,1.30
2019-02-10T09:09:52.548Z,1.70
2019-02-10T09:12:21.213Z,1.30
2019-02-10T09:14:49.903Z,1.07
2019-02-10T09:17:18.647Z,1.07
2019-02-10T09:19:47.272Z,1.40
2019-02-10T09:22:15.898Z,1.70
2019-02-10T09:24:44.606Z,1.60
2019-02-10T09:27:13.428Z,1.90
2019-02-10T09:29:42.082Z,1.27
2019-02-10T09:32:11.257Z,1.63
2019-02-10T09:34:39.875Z,1.30
2019-02-10T09:37:08.493Z,1.50
2019-02-10T09:39:37.168Z,1.37
2019-02-10T09:42:05.853Z,1.13
2019-02-10T09:44:34.420Z,2.40
2019-02-10T09:47:03.085Z,1.23
2019-02-10T09:49:31.693Z,1.30
2019-02-10T09:52:00.357Z,1.27
2019-02-10T09:54:28.968Z,2.10
2019-02-10T09:56:57.687Z,1.50
2019-02-10T09:59:26.301Z,1.10
2019-02-10T10:01:54.919Z,1.10
2019-02-10T10:04:23.598Z,1.47
2019-02-10T10:06:52.346Z,1.20
2019-02-10T10:09:20.959Z,1.30
2019-02-10T10:11:49.591Z,1.27
2019-02-10T10:14:19.713Z,0.93
2019-02-10T10:16:48.418Z,1.17
2019-02-10T10:19:17.019Z,1.20
2019-02-10T10:21:45.725Z,2.70
2019-02-10T10:24:14.723Z,1.30
2019-02-10T10:26:43.408Z,1.17
2019-02-10T10:29:12.032Z,0.90
2019-02-10T10:31:40.656Z,0.90
2019-02-10T10:34:09.320Z,2.10
2019-02-10T10:36:38.047Z,0.63
2019-02-10T10:39:07.312Z,1.20
2019-02-10T10:41:35.983Z,2.10
2019-02-10T10:44:04.657Z,0.77
2019-02-10T10:46:33.316Z,0.93
2019-02-10T10:49:01.993Z,0.67
2019-02-10T10:51:30.622Z,0.80
2019-02-10T10:53:59.375Z,0.77
2019-02-10T10:56:28.095Z,1.23
2019-02-10T10:58:57.022Z,0.60
2019-02-10T11:01:25.705Z,1.73
2019-02-10T11:03:54.340Z,0.60
2019-02-10T11:06:23.011Z,0.80
2019-02-10T11:08:51.704Z,0.80
2019-02-10T11:11:20.473Z,0.60
2019-02-10T11:13:49.151Z,0.80
2019-02-10T11:16:17.840Z,1.90
2019-02-10T11:18:46.418Z,0.60
2019-02-10T11:21:15.162Z,0.70
2019-02-10T11:23:43.816Z,1.03
2019-02-10T11:26:12.525Z,1.63
2019-02-10T11:28:41.156Z,0.60
2019-02-10T11:31:09.918Z,0.50
2019-02-10T11:33:38.632Z,0.60
2019-02-10T11:36:07.470Z,0.60
2019-02-10T11:38:36.093Z,0.63
2019-02-10T11:41:04.750Z,0.87
2019-02-10T11:43:33.794Z,0.50
2019-02-10T11:46:02.493Z,0.60
2019-02-10T11:48:31.092Z,0.60
2019-02-10T11:51:00.441Z,0.70
2019-02-10T11:53:29.196Z,0.60
2019-02-10T11:55:57.824Z,0.80
2019-02-10T11:58:26.444Z,0.60
2019-02-10T12:00:55.093Z,0.50
2019-02-10T12:03:23.742Z,0.70
2019-02-10T12:05:52.391Z,0.50
2019-02-10T12:08:21.078Z,0.60
2019-02-10T12:10:49.873Z,0.50
2019-02-10T12:13:18.646Z,0.73
2019-02-10T12:15:47.238Z,0.50
2019-02-10T12:18:15.869Z,3.20
2019-02-10T12:20:44.495Z,0.60
2019-02-10T12:23:13.177Z,0.60
2019-02-10T12:25:41.912Z,0.60
2019-02-10T12:28:10.518Z,0.57
2019-02-10T12:30:39.231Z,1.07
2019-02-10T12:33:07.876Z,0.77
2019-02-10T12:35:36.531Z,0.60
2019-02-10T12:38:05.243Z,0.50
2019-02-10T12:40:33.962Z,0.90
2019-02-10T12:43:02.544Z,0.50
2019-02-10T12:45:31.613Z,0.60
2019-02-10T12:48:00.401Z,0.70
2019-02-10T12:50:29.257Z,0.50
2019-02-10T12:52:58.210Z,0.50
2019-02-10T12:55:27.329Z,0.80
2019-02-10T12:57:56.048Z,1.20
2019-02-10T13:00:24.833Z,3.03
2019-02-10T13:02:53.485Z,0.60
2019-02-10T13:05:22.092Z,1.53
2019-02-10T13:07:50.697Z,0.70
2019-02-10T13:10:19.400Z,0.60
2019-02-10T13:12:48.045Z,0.67
2019-02-10T13:15:16.805Z,0.60
2019-02-10T13:17:45.502Z,0.60
2019-02-10T13:20:14.307Z,0.80
2019-02-10T13:22:43.028Z,1.00
2019-02-10T13:25:11.810Z,0.60
2019-02-10T13:27:40.598Z,0.70
2019-02-10T13:30:10.939Z,0.50
2019-02-10T13:32:39.571Z,0.60
2019-02-10T13:35:08.359Z,2.20
2019-02-10T13:37:37.033Z,1.80
2019-02-10T13:40:16.224Z,4.37
2019-02-10T13:42:38.541Z,0.50
2019-02-10T13:45:07.522Z,1.30
2019-02-10T13:47:36.238Z,0.70
2019-02-10T13:50:05.762Z,0.60
2019-02-10T13:52:34.435Z,0.50
2019-02-10T13:55:03.314Z,0.70
2019-02-10T13:57:32.215Z,1.17
2019-02-10T14:00:00.976Z,1.37
2019-02-10T14:02:29.605Z,0.60
2019-02-10T14:04:59.044Z,0.70
2019-02-10T14:07:27.800Z,0.50
2019-02-10T14:09:56.535Z,0.60
2019-02-10T14:12:25.261Z,1.00
2019-02-10T14:14:53.932Z,0.50
2019-02-10T14:17:22.682Z,0.60
2019-02-10T14:19:51.375Z,0.70
2019-02-10T14:22:19.994Z,1.23
2019-02-10T14:24:48.623Z,1.40
2019-02-10T14:27:17.269Z,1.27
2019-02-10T14:29:45.939Z,2.77
2019-02-10T14:32:14.651Z,4.47
2019-02-10T14:34:43.356Z,4.00
2019-02-10T14:37:12.026Z,1.60
2019-02-10T14:39:40.640Z,0.70
2019-02-10T14:42:09.306Z,1.30
2019-02-10T14:44:37.886Z,0.77
2019-02-10T14:47:06.486Z,0.50
2019-02-10T14:49:35.125Z,0.50
2019-02-10T14:52:03.741Z,0.47
2019-02-10T14:54:32.353Z,0.70
2019-02-10T14:57:01.212Z,0.70
2019-02-10T14:59:29.836Z,0.63
2019-02-10T15:01:57.501Z,1.07
2019-02-10T15:04:26.038Z,0.60
2019-02-10T15:06:54.682Z,0.70
2019-02-10T15:09:23.357Z,1.73
2019-02-10T15:11:51.970Z,1.20
2019-02-10T15:14:20.604Z,1.07
2019-02-10T15:16:49.262Z,0.50
2019-02-10T15:19:17.959Z,2.20
2019-02-10T15:21:46.535Z,0.60
2019-02-10T15:24:15.220Z,0.90
2019-02-10T15:26:43.814Z,0.57
2019-02-10T15:29:12.497Z,0.70
2019-02-10T15:31:41.177Z,0.50
2019-02-10T15:34:09.854Z,0.50
2019-02-10T15:36:38.426Z,0.63
2019-02-10T15:39:07.106Z,0.70
2019-02-10T15:41:35.714Z,0.50
2019-02-10T15:44:04.416Z,0.77
2019-02-10T15:46:34.027Z,0.40
2019-02-10T15:49:02.700Z,0.50
2019-02-10T15:51:36.890Z,0.50
2019-02-10T15:54:01.710Z,0.50
2019-02-10T15:56:30.326Z,0.70
2019-02-10T15:58:59.005Z,0.67
2019-02-10T16:01:27.719Z,0.50
2019-02-10T16:03:56.318Z,0.50
2019-02-10T16:06:25.005Z,1.50
2019-02-10T16:08:53.616Z,0.50
2019-02-10T16:11:22.297Z,0.57
2019-02-10T16:13:50.887Z,0.70
2019-02-10T16:16:19.485Z,0.43
2019-02-10T16:18:48.132Z,0.50
2019-02-10T16:21:16.941Z,0.50
2019-02-10T16:23:45.551Z,0.50
2019-02-10T16:26:14.376Z,0.50
2019-02-10T16:28:44.546Z,0.43
2019-02-10T16:31:13.092Z,0.90
2019-02-10T16:33:42.427Z,0.50
2019-02-10T16:36:11.033Z,0.40
2019-02-10T16:38:39.703Z,0.40
2019-02-10T16:41:08.245Z,0.40
2019-02-10T16:43:37.087Z,0.40
2019-02-10T16:46:05.686Z,0.60
2019-02-10T16:48:34.326Z,0.70
2019-02-10T16:51:02.971Z,0.50
2019-02-10T16:53:31.573Z,0.50
2019-02-10T16:56:00.170Z,0.60
2019-02-10T16:58:28.733Z,0.50
2019-02-10T17:00:57.309Z,0.50
2019-02-10T17:03:25.920Z,0.67
2019-02-10T17:05:54.576Z,0.70
2019-02-10T17:08:23.438Z,0.50
2019-02-10T17:10:52.107Z,0.60
2019-02-10T17:13:20.696Z,0.83
2019-02-10T17:15:49.295Z,1.23
2019-02-10T17:18:17.904Z,5.60
2019-02-10T17:20:46.520Z,1.27
2019-02-10T17:23:15.114Z,0.50
2019-02-10T17:25:43.715Z,0.50
2019-02-10T17:28:12.321Z,0.50
2019-02-10T17:30:40.941Z,0.50
2019-02-10T17:33:09.821Z,0.50
2019-02-10T17:35:38.430Z,0.50
2019-02-10T17:38:07.023Z,0.67
2019-02-10T17:40:38.665Z,0.50
2019-02-10T17:43:07.258Z,0.60
2019-02-10T17:45:35.905Z,0.67
2019-02-10T17:48:04.504Z,0.67
2019-02-10T17:50:33.088Z,0.80
2019-02-10T17:53:01.686Z,0.80
2019-02-10T17:55:30.272Z,1.83
2019-02-10T17:57:58.861Z,0.70
2019-02-10T18:00:31.403Z,1.00
2019-02-10T18:03:00.003Z,1.30
2019-02-10T18:05:28.582Z,1.80
2019-02-10T18:07:57.204Z,2.30
2019-02-10T18:10:25.785Z,1.80
2019-02-10T18:12:54.375Z,1.10
2019-02-10T18:15:40.582Z,1.40
2019-02-10T18:18:16.078Z,1.30
2019-02-10T18:20:54.926Z,2.00
2019-02-10T18:23:45.648Z,1.37
2019-02-10T18:26:31.930Z,1.20
2019-02-10T18:29:13.312Z,1.27
2019-02-10T18:31:51.552Z,1.17
2019-02-10T18:34:26.907Z,1.00
2019-02-10T18:37:03.816Z,1.60
2019-02-10T18:39:40.234Z,0.83
2019-02-10T18:42:40.122Z,1.03
2019-02-10T18:45:26.571Z,1.00
2019-02-10T18:48:12.816Z,1.27
2019-02-10T18:50:57.476Z,1.47
2019-02-10T18:53:48.092Z,1.13
2019-02-10T18:56:31.461Z,1.43
2019-02-10T18:59:10.530Z,1.10
2019-02-10T19:02:07.009Z,1.70
2019-02-10T19:04:52.926Z,1.73
2019-02-10T19:07:33.796Z,1.87
2019-02-10T19:10:20.148Z,1.70
2019-02-10T19:13:06.439Z,1.73
2019-02-10T19:15:59.227Z,2.00
2019-02-10T19:18:33.824Z,2.33
2019-02-10T19:21:20.117Z,2.00
2019-02-10T19:24:06.395Z,2.57
2019-02-10T19:26:57.322Z,1.93
2019-02-10T19:29:43.081Z,2.50
2019-02-10T19:32:29.579Z,1.90
2019-02-10T19:35:20.297Z,1.73
2019-02-10T19:38:06.673Z,1.70
2019-02-10T19:40:51.309Z,1.50
2019-02-10T19:43:40.060Z,2.70
2019-02-10T19:46:43.290Z,2.07
2019-02-10T19:49:27.191Z,2.17
2019-02-10T19:52:26.788Z,1.43
2019-02-10T19:55:02.989Z,4.13
2019-02-10T19:57:49.218Z,1.37
2019-02-10T20:00:32.395Z,0.90
2019-02-10T20:03:18.697Z,0.80
2019-02-10T20:06:05.080Z,0.60
2019-02-10T20:08:49.796Z,0.50
2019-02-10T20:11:37.465Z,1.20
2019-02-10T20:14:21.198Z,0.63
2019-02-10T20:17:11.875Z,0.93
2019-02-10T20:20:08.130Z,7.30
2019-02-10T20:23:04.723Z,0.70
2019-02-10T20:25:52.567Z,0.80
2019-02-10T20:28:46.152Z,0.70
2019-02-10T20:31:24.538Z,0.50
2019-02-10T20:36:49.816Z,1.00
2019-02-10T20:39:28.278Z,1.00
2019-02-10T20:42:18.170Z,0.90
2019-02-10T20:45:04.768Z,1.50
2019-02-10T20:47:51.005Z,0.97
2019-02-10T20:50:35.708Z,3.77
2019-02-10T20:53:20.368Z,2.00
2019-02-10T20:56:20.224Z,4.70
2019-02-10T20:59:03.682Z,4.83
2019-02-10T21:01:50.161Z,9.27
2019-02-10T21:04:25.976Z,12.83
2019-02-10T21:07:08.216Z,30.33
2019-02-10T21:09:54.927Z,126.43
2019-02-10T21:12:35.801Z,8.17
2019-02-10T21:15:39.080Z,2.03
2019-02-10T21:18:23.707Z,0.60
2019-02-10T21:21:14.848Z,0.93
2019-02-10T21:24:01.299Z,0.95
2019-02-10T21:26:47.983Z,0.60
2019-02-10T21:29:38.743Z,9.40
2019-02-10T21:32:14.532Z,1.50
2019-02-10T21:35:02.208Z,3.40
2019-02-10T21:37:42.273Z,3.90
2019-02-10T21:40:19.210Z,0.50
2019-02-10T21:42:59.731Z,1.90
2019-02-10T21:45:50.259Z,3.60
2019-02-10T21:48:25.444Z,0.70
2019-02-10T21:50:54.036Z,1.63
2019-02-10T21:53:22.673Z,1.30
2019-02-10T21:55:51.494Z,0.65
2019-02-10T21:58:20.086Z,0.50
2019-02-10T22:00:48.709Z,0.80
2019-02-10T22:03:17.313Z,0.90
2019-02-10T22:05:45.925Z,0.72
2019-02-10T22:08:14.815Z,0.57
2019-02-10T22:10:43.426Z,0.72
2019-02-10T22:13:12.058Z,13.85
2019-02-10T22:15:40.655Z,3.27
2019-02-10T22:18:09.305Z,0.95
2019-02-10T22:20:37.889Z,5.20
2019-02-10T22:23:06.483Z,1.10
2019-02-10T22:25:35.174Z,2.90
2019-02-10T22:28:03.767Z,1.82
2019-02-10T22:30:32.355Z,0.53
2019-02-10T22:33:01.094Z,4.83
2019-02-10T22:35:29.701Z,3.12
2019-02-10T22:37:58.292Z,0.70
2019-02-10T22:40:26.904Z,0.60
2019-02-10T22:42:55.518Z,0.65
2019-02-10T22:45:24.133Z,0.70
2019-02-10T22:47:52.750Z,0.85
2019-02-10T22:50:21.343Z,0.85
2019-02-10T22:52:49.941Z,0.70
2019-02-10T22:55:18.833Z,0.90
2019-02-10T22:57:47.473Z,6.45
2019-02-10T23:00:36.806Z,3.40
2019-02-10T23:03:05.898Z,3.80
2019-02-10T23:05:34.679Z,1.65
2019-02-10T23:08:03.304Z,6.62
2019-02-10T23:10:31.896Z,4.85
2019-02-10T23:13:00.479Z,4.87
2019-02-10T23:15:29.084Z,2.75
2019-02-10T23:17:57.685Z,1.90
2019-02-10T23:20:26.288Z,0.70
2019-02-10T23:22:54.937Z,0.80
2019-02-10T23:25:23.543Z,0.70
2019-02-10T23:27:52.127Z,0.60
2019-02-10T23:30:20.729Z,0.55
2019-02-10T23:32:49.336Z,0.60
2019-02-10T23:35:17.995Z,0.60
2019-02-10T23:37:46.623Z,0.50
2019-02-10T23:40:15.210Z,0.90
2019-02-10T23:42:43.806Z,2.77
2019-02-10T23:45:12.484Z,3.27
2019-02-10T23:47:41.066Z,2.15
2019-02-10T23:50:09.742Z,3.10
2019-02-10T23:52:38.426Z,2.00
2019-02-10T23:55:07.088Z,5.45
2019-02-10T23:57:35.690Z,1.10
