createdAt,value
2019-06-07T00:02:19.012Z,1.25
2019-06-07T00:04:48.799Z,1.12
2019-06-07T00:07:21.760Z,1.20
2019-06-07T00:09:49.719Z,1.10
2019-06-07T00:12:21.445Z,1.20
2019-06-07T00:14:50.644Z,1.60
2019-06-07T00:17:20.588Z,1.52
2019-06-07T00:19:50.520Z,1.98
2019-06-07T00:22:32.223Z,1.62
2019-06-07T00:24:51.995Z,1.57
2019-06-07T00:27:24.610Z,1.75
2019-06-07T00:29:54.264Z,1.67
2019-06-07T00:32:24.244Z,1.80
2019-06-07T00:34:53.839Z,2.00
2019-06-07T00:37:25.520Z,2.30
2019-06-07T00:40:13.403Z,1.82
2019-06-07T00:42:26.167Z,1.92
2019-06-07T00:44:55.844Z,1.85
2019-06-07T00:47:25.864Z,2.15
2019-06-07T00:49:57.243Z,2.20
2019-06-07T00:54:58.314Z,2.37
2019-06-07T00:57:27.968Z,2.05
2019-06-07T00:59:57.732Z,2.05
2019-06-07T01:02:31.297Z,2.25
2019-06-07T01:04:59.023Z,2.42
2019-06-07T01:07:28.929Z,2.50
2019-06-07T01:09:58.544Z,2.08
2019-06-07T01:12:28.206Z,2.30
2019-06-07T01:14:57.807Z,2.30
2019-06-07T01:17:43.474Z,2.20
2019-06-07T01:20:01.696Z,2.20
2019-06-07T01:22:31.600Z,2.10
2019-06-07T01:25:03.171Z,2.45
2019-06-07T01:27:32.734Z,2.60
2019-06-07T01:30:02.402Z,2.62
2019-06-07T01:32:32.035Z,2.05
2019-06-07T01:35:01.683Z,2.33
2019-06-07T01:37:31.257Z,2.17
2019-06-07T01:40:00.882Z,2.22
2019-06-07T01:42:31.060Z,2.27
2019-06-07T01:45:00.928Z,2.42
2019-06-07T01:47:32.213Z,2.40
2019-06-07T01:50:02.536Z,2.40
2019-06-07T01:52:32.199Z,2.33
2019-06-07T01:55:01.862Z,2.33
2019-06-07T01:57:45.406Z,2.62
2019-06-07T02:00:03.741Z,2.42
2019-06-07T02:02:33.656Z,2.70
2019-06-07T02:05:04.100Z,2.58
2019-06-07T02:07:33.696Z,2.62
2019-06-07T02:10:04.275Z,2.50
2019-06-07T02:12:42.390Z,3.15
2019-06-07T02:15:10.050Z,2.65
2019-06-07T02:17:40.395Z,2.47
2019-06-07T02:20:10.700Z,3.00
2019-06-07T02:22:40.304Z,2.85
2019-06-07T02:25:50.240Z,2.80
2019-06-07T02:28:31.983Z,3.00
2019-06-07T02:30:49.326Z,2.72
2019-06-07T02:33:09.738Z,2.87
2019-06-07T02:35:40.851Z,2.60
2019-06-07T02:38:10.914Z,3.17
2019-06-07T02:40:40.522Z,2.75
2019-06-07T02:43:10.176Z,2.90
2019-06-07T02:45:43.319Z,2.85
2019-06-07T02:48:11.104Z,3.05
2019-06-07T02:50:40.940Z,2.83
2019-06-07T02:53:10.620Z,3.10
2019-06-07T02:56:33.029Z,3.22
2019-06-07T02:58:11.533Z,3.17
2019-06-07T03:01:09.197Z,2.87
2019-06-07T03:03:24.622Z,2.90
2019-06-07T03:05:54.883Z,2.90
2019-06-07T03:08:25.824Z,3.15
2019-06-07T03:10:55.751Z,2.87
2019-06-07T03:19:45.744Z,3.12
2019-06-07T03:22:15.407Z,3.20
2019-06-07T03:24:46.494Z,3.37
2019-06-07T03:27:41.444Z,3.00
2019-06-07T03:29:49.173Z,3.77
2019-06-07T03:32:18.785Z,3.58
2019-06-07T03:34:48.379Z,3.47
2019-06-07T03:37:17.982Z,3.27
2019-06-07T03:39:47.623Z,2.95
2019-06-07T03:42:17.227Z,3.12
2019-06-07T03:44:46.801Z,3.55
2019-06-07T03:47:16.416Z,3.70
2019-06-07T03:49:46.009Z,3.35
2019-06-07T03:52:15.608Z,3.62
2019-06-07T03:54:45.234Z,3.58
2019-06-07T03:57:14.922Z,3.62
2019-06-07T03:59:44.528Z,3.90
2019-06-07T04:02:14.139Z,3.25
2019-06-07T04:04:43.745Z,3.85
2019-06-07T04:07:13.346Z,3.80
2019-06-07T04:09:43.326Z,4.00
2019-06-07T04:12:13.119Z,4.37
2019-06-07T04:14:43.084Z,3.72
2019-06-07T04:17:12.801Z,3.83
2019-06-07T04:19:43.555Z,4.17
2019-06-07T04:22:13.488Z,3.85
2019-06-07T04:24:43.103Z,3.83
2019-06-07T04:27:12.860Z,4.20
2019-06-07T04:30:05.867Z,4.30
2019-06-07T04:32:14.135Z,4.65
2019-06-07T04:34:44.097Z,4.03
2019-06-07T04:37:15.421Z,4.37
2019-06-07T04:39:46.359Z,4.55
2019-06-07T04:42:19.930Z,5.05
2019-06-07T04:44:51.524Z,4.00
2019-06-07T04:47:21.131Z,4.70
2019-06-07T04:49:51.183Z,4.78
2019-06-07T04:52:20.871Z,5.10
2019-06-07T04:54:50.537Z,4.95
2019-06-07T04:57:20.225Z,5.08
2019-06-07T05:00:33.905Z,4.85
2019-06-07T05:02:22.170Z,5.15
2019-06-07T05:04:52.626Z,4.67
2019-06-07T05:07:22.193Z,5.78
2019-06-07T05:09:51.797Z,5.40
2019-06-07T05:12:21.395Z,4.85
2019-06-07T05:14:51.003Z,4.97
2019-06-07T05:17:20.595Z,5.08
2019-06-07T05:19:51.405Z,5.37
2019-06-07T05:22:21.007Z,4.72
2019-06-07T05:24:50.603Z,5.15
2019-06-07T05:27:20.228Z,5.10
2019-06-07T05:30:08.862Z,5.10
2019-06-07T05:32:23.042Z,5.22
2019-06-07T05:34:52.673Z,4.78
2019-06-07T05:37:22.324Z,4.42
2019-06-07T05:39:51.930Z,5.03
2019-06-07T05:42:21.607Z,4.83
2019-06-07T05:44:51.206Z,4.87
2019-06-07T05:47:20.866Z,4.15
2019-06-07T05:49:50.800Z,4.67
2019-06-07T05:52:20.640Z,4.65
2019-06-07T05:54:50.234Z,5.17
2019-06-07T05:57:19.844Z,5.45
2019-06-07T05:59:49.513Z,6.12
2019-06-07T06:02:24.560Z,5.20
2019-06-07T06:04:50.442Z,4.87
2019-06-07T06:07:20.040Z,4.95
2019-06-07T06:09:49.730Z,5.10
2019-06-07T06:12:34.265Z,5.08
2019-06-07T06:14:50.722Z,4.67
2019-06-07T06:17:20.467Z,4.87
2019-06-07T06:19:53.233Z,4.17
2019-06-07T06:22:21.693Z,4.62
2019-06-07T06:25:29.942Z,4.58
2019-06-07T06:28:02.777Z,4.78
2019-06-07T06:29:54.049Z,4.60
2019-06-07T06:32:41.685Z,4.37
2019-06-07T06:34:55.935Z,4.35
2019-06-07T06:37:25.847Z,4.83
2019-06-07T06:39:55.486Z,4.33
2019-06-07T06:42:25.071Z,4.35
2019-06-07T06:44:54.687Z,4.28
2019-06-07T06:47:24.276Z,4.00
2019-06-07T06:49:54.589Z,4.12
2019-06-07T06:52:24.359Z,3.87
2019-06-07T06:55:00.559Z,3.98
2019-06-07T06:57:25.630Z,3.80
2019-06-07T06:59:55.218Z,4.20
2019-06-07T07:02:24.819Z,3.92
2019-06-07T07:04:54.487Z,2.85
2019-06-07T07:07:26.648Z,3.40
2019-06-07T07:09:59.440Z,2.55
2019-06-07T07:12:28.707Z,2.98
2019-06-07T07:14:58.642Z,3.08
2019-06-07T07:17:48.027Z,3.30
2019-06-07T07:19:59.636Z,3.50
2019-06-07T07:22:29.245Z,3.02
2019-06-07T07:24:58.929Z,3.65
2019-06-07T07:27:29.554Z,2.60
2019-06-07T07:30:34.775Z,3.27
2019-06-07T07:32:30.512Z,3.20
2019-06-07T07:35:00.820Z,2.80
2019-06-07T07:37:30.983Z,3.50
2019-06-07T07:40:33.217Z,3.22
2019-06-07T07:42:32.344Z,2.98
2019-06-07T07:45:01.943Z,3.22
2019-06-07T07:47:31.582Z,2.87
2019-06-07T07:50:01.255Z,3.55
2019-06-07T07:52:30.851Z,3.30
2019-06-07T07:55:00.534Z,3.00
2019-06-07T07:57:30.216Z,3.22
2019-06-07T08:00:25.733Z,2.70
2019-06-07T08:02:31.664Z,3.05
2019-06-07T08:05:28.701Z,2.83
2019-06-07T08:10:04.529Z,2.65
2019-06-07T08:12:55.811Z,2.62
2019-06-07T08:15:08.529Z,2.80
2019-06-07T08:17:38.159Z,3.52
2019-06-07T08:20:13.061Z,3.60
2019-06-07T08:22:42.667Z,2.90
2019-06-07T08:25:14.131Z,3.00
2019-06-07T08:27:44.062Z,2.90
2019-06-07T08:30:47.056Z,3.10
2019-06-07T08:32:51.558Z,2.42
2019-06-07T08:36:02.975Z,2.62
2019-06-07T08:40:23.838Z,2.87
2019-06-07T08:43:10.292Z,3.22
2019-06-07T08:45:25.243Z,2.83
2019-06-07T08:47:58.129Z,2.75
2019-06-07T08:50:27.337Z,3.00
2019-06-07T08:53:03.150Z,3.08
2019-06-07T08:55:28.366Z,2.50
2019-06-07T08:58:07.236Z,2.55
2019-06-07T09:00:45.359Z,2.17
2019-06-07T09:03:05.153Z,2.37
2019-06-07T09:05:32.772Z,2.50
2019-06-07T09:08:23.761Z,2.10
2019-06-07T09:10:34.377Z,2.10
2019-06-07T09:13:10.942Z,2.20
2019-06-07T09:15:35.795Z,1.98
2019-06-07T09:20:50.213Z,1.80
2019-06-07T09:23:20.164Z,1.90
2019-06-07T09:26:01.330Z,1.80
2019-06-07T09:28:22.111Z,1.95
2019-06-07T09:30:54.151Z,1.50
2019-06-07T09:33:23.816Z,2.00
2019-06-07T09:35:53.923Z,2.22
2019-06-07T09:38:26.251Z,1.85
2019-06-07T09:40:57.390Z,1.85
2019-06-07T09:45:58.863Z,2.60
2019-06-07T09:51:06.275Z,2.30
2019-06-07T09:53:32.071Z,2.30
2019-06-07T09:56:03.542Z,2.65
2019-06-07T09:58:51.849Z,2.10
2019-06-07T10:01:10.614Z,2.17
2019-06-07T10:03:36.354Z,2.30
2019-06-07T10:06:09.874Z,2.40
2019-06-07T10:11:08.820Z,2.45
2019-06-07T10:13:38.413Z,2.30
2019-06-07T10:16:08.854Z,2.47
2019-06-07T10:18:38.566Z,2.83
2019-06-07T10:21:14.524Z,2.90
2019-06-07T10:23:40.775Z,2.98
2019-06-07T10:26:10.435Z,2.62
2019-06-07T10:28:40.103Z,2.87
2019-06-07T10:31:11.358Z,2.30
2019-06-07T10:33:41.615Z,2.60
2019-06-07T10:36:12.491Z,2.98
2019-06-07T10:38:42.112Z,2.87
2019-06-07T10:41:11.748Z,2.55
2019-06-07T10:43:41.654Z,3.05
2019-06-07T10:46:12.823Z,2.95
2019-06-07T10:48:42.421Z,3.00
2019-06-07T10:51:14.590Z,2.45
2019-06-07T10:53:43.414Z,2.90
2019-06-07T10:56:13.456Z,2.58
2019-06-07T10:58:43.361Z,2.92
2019-06-07T11:01:14.393Z,3.25
2019-06-07T11:03:44.336Z,3.33
2019-06-07T11:06:14.453Z,2.85
2019-06-07T11:08:44.208Z,2.40
2019-06-07T11:11:14.390Z,2.77
2019-06-07T11:13:44.187Z,2.50
2019-06-07T11:16:15.489Z,2.90
2019-06-07T11:18:45.412Z,2.62
2019-06-07T11:21:15.069Z,2.45
2019-06-07T11:23:44.809Z,2.15
2019-06-07T11:26:15.792Z,2.30
2019-06-07T11:28:45.444Z,2.10
2019-06-07T11:31:15.232Z,1.82
2019-06-07T11:33:45.002Z,2.42
2019-06-07T11:36:15.325Z,2.52
2019-06-07T11:38:45.128Z,2.42
2019-06-07T11:41:15.827Z,2.20
2019-06-07T11:43:45.905Z,1.80
2019-06-07T11:46:15.521Z,2.30
2019-06-07T11:48:48.377Z,2.05
2019-06-07T11:51:18.925Z,2.02
2019-06-07T11:53:48.666Z,2.40
2019-06-07T11:56:18.261Z,2.15
2019-06-07T11:58:47.925Z,1.90
2019-06-07T12:01:18.686Z,1.92
2019-06-07T12:03:48.347Z,1.80
2019-06-07T12:06:18.175Z,2.17
2019-06-07T12:08:47.931Z,2.20
2019-06-07T12:11:18.528Z,2.12
2019-06-07T12:13:48.255Z,1.90
2019-06-07T12:16:19.275Z,2.65
2019-06-07T12:18:49.052Z,1.98
2019-06-07T12:21:19.858Z,2.15
2019-06-07T12:23:49.936Z,2.33
2019-06-07T12:26:20.652Z,2.12
2019-06-07T12:28:50.582Z,1.82
2019-06-07T12:31:21.198Z,2.15
2019-06-07T12:33:51.593Z,2.60
2019-06-07T12:36:21.993Z,2.52
2019-06-07T12:38:51.819Z,2.30
2019-06-07T12:41:22.402Z,2.90
2019-06-07T12:43:52.140Z,2.98
2019-06-07T12:46:26.761Z,2.80
2019-06-07T12:51:28.340Z,2.60
2019-06-07T12:53:57.948Z,2.62
2019-06-07T12:56:27.559Z,2.70
2019-06-07T12:58:57.163Z,2.80
2019-06-07T13:01:26.843Z,2.83
2019-06-07T13:03:56.453Z,2.50
2019-06-07T13:06:28.006Z,2.37
2019-06-07T13:08:58.150Z,2.33
2019-06-07T13:11:31.326Z,2.05
2019-06-07T13:13:59.179Z,2.85
2019-06-07T13:16:28.854Z,2.50
2019-06-07T13:18:58.457Z,2.60
2019-06-07T13:21:28.659Z,2.80
2019-06-07T13:23:58.679Z,2.67
2019-06-07T13:26:28.708Z,2.72
2019-06-07T13:28:58.446Z,2.25
2019-06-07T13:31:28.327Z,2.50
2019-06-07T13:33:58.409Z,2.95
2019-06-07T13:36:28.477Z,2.95
2019-06-07T13:38:58.181Z,2.60
2019-06-07T13:41:40.564Z,2.00
2019-06-07T13:43:59.204Z,2.17
2019-06-07T13:46:28.777Z,2.00
2019-06-07T13:48:58.382Z,2.12
2019-06-07T13:51:28.892Z,2.00
2019-06-07T13:53:58.757Z,2.15
2019-06-07T13:56:28.486Z,2.02
2019-06-07T13:58:58.124Z,2.08
2019-06-07T14:01:29.000Z,2.15
2019-06-07T14:03:58.903Z,1.95
2019-06-07T14:06:30.031Z,2.30
2019-06-07T14:09:00.694Z,2.20
2019-06-07T14:11:49.481Z,2.40
2019-06-07T14:14:05.999Z,2.42
2019-06-07T14:16:36.202Z,2.50
2019-06-07T14:19:05.933Z,2.50
2019-06-07T14:21:36.299Z,2.70
2019-06-07T14:24:06.245Z,2.83
2019-06-07T14:26:35.859Z,2.87
2019-06-07T14:29:06.317Z,3.37
2019-06-07T14:31:35.917Z,3.00
2019-06-07T14:34:05.629Z,2.80
2019-06-07T14:36:35.492Z,2.85
2019-06-07T14:39:07.408Z,2.92
2019-06-07T14:41:37.044Z,2.90
2019-06-07T14:44:06.989Z,2.72
2019-06-07T14:46:36.911Z,3.10
2019-06-07T14:49:06.521Z,2.75
2019-06-07T14:51:36.454Z,2.70
2019-06-07T14:54:06.323Z,2.20
2019-06-07T14:56:35.930Z,1.82
2019-06-07T14:59:05.768Z,1.47
2019-06-07T15:01:35.598Z,1.50
2019-06-07T15:04:05.882Z,1.30
2019-06-07T15:06:35.487Z,1.37
2019-06-07T15:09:07.884Z,1.30
2019-06-07T15:11:37.657Z,1.35
2019-06-07T15:14:07.274Z,1.30
2019-06-07T15:16:37.942Z,1.32
2019-06-07T15:19:07.675Z,1.20
2019-06-07T15:21:38.856Z,1.30
2019-06-07T15:24:08.920Z,1.07
2019-06-07T15:26:38.709Z,1.17
2019-06-07T15:29:08.539Z,1.10
2019-06-07T15:31:38.695Z,1.50
2019-06-07T15:34:08.396Z,1.20
2019-06-07T15:36:38.658Z,1.12
2019-06-07T15:39:09.624Z,1.20
2019-06-07T15:41:39.687Z,1.20
2019-06-07T15:44:09.710Z,1.17
2019-06-07T15:46:40.165Z,0.90
2019-06-07T15:49:10.104Z,0.88
2019-06-07T15:51:42.241Z,1.20
2019-06-07T15:54:11.881Z,1.20
2019-06-07T15:56:41.756Z,1.12
2019-06-07T15:59:11.411Z,1.00
2019-06-07T16:01:42.069Z,1.12
2019-06-07T16:04:12.051Z,1.00
2019-06-07T16:06:43.493Z,0.85
2019-06-07T16:09:13.907Z,0.90
2019-06-07T16:11:44.107Z,1.00
2019-06-07T16:14:13.987Z,0.90
2019-06-07T16:16:43.759Z,0.95
2019-06-07T16:19:13.383Z,0.90
2019-06-07T16:21:43.668Z,0.80
2019-06-07T16:24:13.387Z,0.90
2019-06-07T16:26:44.436Z,0.80
2019-06-07T16:29:15.826Z,1.15
2019-06-07T16:31:45.442Z,1.00
2019-06-07T16:34:15.087Z,1.00
2019-06-07T16:36:44.712Z,0.85
2019-06-07T16:39:14.347Z,0.90
2019-06-07T16:41:44.875Z,1.20
2019-06-07T16:44:14.822Z,0.90
2019-06-07T16:46:45.139Z,1.10
2019-06-07T16:49:14.825Z,0.90
2019-06-07T16:51:45.370Z,0.82
2019-06-07T16:54:15.142Z,0.90
2019-06-07T16:56:48.120Z,1.12
2019-06-07T16:59:16.184Z,0.70
2019-06-07T17:01:45.786Z,0.80
2019-06-07T17:04:15.394Z,0.85
2019-06-07T17:06:46.408Z,0.90
2019-06-07T17:09:16.315Z,0.90
2019-06-07T17:11:46.379Z,0.90
2019-06-07T17:14:16.371Z,0.90
2019-06-07T17:16:47.956Z,0.98
2019-06-07T17:19:17.347Z,1.05
2019-06-07T17:21:47.504Z,1.00
2019-06-07T17:24:17.235Z,0.80
2019-06-07T17:26:47.696Z,0.72
2019-06-07T17:29:17.765Z,0.90
2019-06-07T17:31:48.210Z,0.88
2019-06-07T17:34:17.944Z,0.80
2019-06-07T17:36:48.616Z,0.90
2019-06-07T17:39:18.330Z,0.80
2019-06-07T17:41:55.256Z,0.80
2019-06-07T17:44:19.282Z,0.78
2019-06-07T17:46:49.927Z,0.90
2019-06-07T17:49:19.670Z,0.90
2019-06-07T17:51:49.988Z,0.70
2019-06-07T17:54:19.778Z,1.05
2019-06-07T17:56:50.539Z,0.80
2019-06-07T17:59:20.271Z,0.70
2019-06-07T18:02:12.520Z,0.80
2019-06-07T18:04:21.211Z,1.20
2019-06-07T18:06:54.012Z,0.60
2019-06-07T18:09:25.809Z,0.75
2019-06-07T18:11:55.416Z,1.02
2019-06-07T18:14:25.160Z,0.70
2019-06-07T18:16:54.958Z,0.80
2019-06-07T18:19:24.648Z,0.90
2019-06-07T18:21:58.610Z,0.62
2019-06-07T18:24:26.258Z,0.70
2019-06-07T18:26:55.853Z,0.80
2019-06-07T18:29:25.467Z,0.40
2019-06-07T18:31:56.824Z,0.88
2019-06-07T18:34:26.425Z,0.70
2019-06-07T18:36:56.032Z,0.70
2019-06-07T18:39:25.621Z,0.80
2019-06-07T18:41:55.459Z,0.70
2019-06-07T18:44:25.209Z,0.60
2019-06-07T18:46:54.803Z,0.93
2019-06-07T18:49:24.465Z,0.80
2019-06-07T18:52:11.922Z,0.70
2019-06-07T18:54:41.585Z,1.00
2019-06-07T18:57:12.482Z,0.80
2019-06-07T18:59:42.299Z,0.90
2019-06-07T19:02:11.928Z,0.80
2019-06-07T19:04:41.495Z,0.72
2019-06-07T19:07:11.118Z,0.80
2019-06-07T19:09:40.710Z,0.60
2019-06-07T19:12:10.354Z,0.65
2019-06-07T19:14:39.946Z,0.70
2019-06-07T19:17:09.555Z,0.90
2019-06-07T19:19:39.477Z,0.80
2019-06-07T19:22:09.218Z,0.80
2019-06-07T19:24:38.993Z,0.65
2019-06-07T19:27:08.611Z,0.75
2019-06-07T19:29:38.221Z,0.78
2019-06-07T19:32:08.245Z,0.60
2019-06-07T19:34:37.823Z,0.80
2019-06-07T19:37:07.528Z,0.68
2019-06-07T19:39:37.199Z,0.90
2019-06-07T19:42:07.063Z,0.85
2019-06-07T19:44:51.739Z,0.80
2019-06-07T19:47:08.004Z,0.57
2019-06-07T19:49:37.614Z,0.78
2019-06-07T19:52:07.270Z,1.00
2019-06-07T19:54:36.876Z,0.70
2019-06-07T19:57:06.657Z,0.70
2019-06-07T19:59:36.249Z,0.88
2019-06-07T20:02:05.946Z,0.80
2019-06-07T20:04:35.523Z,0.68
2019-06-07T20:07:05.800Z,0.80
2019-06-07T20:09:35.406Z,0.72
2019-06-07T20:12:05.338Z,0.75
2019-06-07T20:14:35.032Z,0.80
2019-06-07T20:17:05.578Z,0.62
2019-06-07T20:19:35.366Z,0.70
2019-06-07T20:22:06.280Z,0.72
2019-06-07T20:24:38.129Z,0.70
2019-06-07T20:27:09.791Z,0.90
2019-06-07T20:29:39.336Z,0.70
2019-06-07T20:32:09.225Z,0.95
2019-06-07T20:34:38.818Z,0.88
2019-06-07T20:37:09.160Z,0.62
2019-06-07T20:39:38.887Z,0.70
2019-06-07T20:42:08.505Z,0.70
2019-06-07T20:44:38.132Z,0.60
2019-06-07T20:47:08.382Z,0.72
2019-06-07T20:49:38.093Z,0.70
2019-06-07T20:52:08.648Z,0.70
2019-06-07T20:54:38.395Z,0.70
2019-06-07T20:57:08.901Z,0.88
2019-06-07T20:59:38.650Z,0.95
2019-06-07T21:02:09.673Z,0.60
2019-06-07T21:04:39.455Z,0.70
2019-06-07T21:07:10.132Z,0.78
2019-06-07T21:09:39.922Z,0.80
2019-06-07T21:12:09.968Z,1.20
2019-06-07T21:14:39.681Z,1.00
2019-06-07T21:17:10.325Z,0.98
2019-06-07T21:19:41.749Z,0.75
2019-06-07T21:22:11.346Z,0.90
2019-06-07T21:24:40.960Z,0.95
2019-06-07T21:27:11.377Z,1.00
2019-06-07T21:29:44.168Z,1.00
2019-06-07T21:32:13.856Z,0.80
2019-06-07T21:34:43.455Z,0.98
2019-06-07T21:37:13.052Z,0.62
2019-06-07T21:39:42.649Z,0.82
2019-06-07T21:42:12.460Z,1.15
2019-06-07T21:44:42.452Z,0.80
2019-06-07T21:47:12.778Z,0.72
2019-06-07T21:49:42.446Z,0.65
2019-06-07T21:52:12.909Z,0.90
2019-06-07T21:54:42.696Z,0.90
2019-06-07T21:57:13.215Z,0.82
2019-06-07T21:59:43.198Z,0.90
2019-06-07T22:02:13.728Z,0.80
2019-06-07T22:04:44.553Z,0.82
2019-06-07T22:07:14.161Z,0.82
2019-06-07T22:09:43.750Z,0.57
2019-06-07T22:12:14.299Z,0.80
2019-06-07T22:14:44.034Z,0.75
2019-06-07T22:17:14.542Z,0.85
2019-06-07T22:19:44.346Z,0.72
2019-06-07T22:22:14.903Z,0.75
2019-06-07T22:24:44.622Z,0.70
2019-06-07T22:27:15.575Z,0.70
2019-06-07T22:29:45.388Z,0.90
2019-06-07T22:32:15.042Z,0.80
2019-06-07T22:34:44.746Z,0.93
2019-06-07T22:37:16.399Z,0.80
2019-06-07T22:39:45.734Z,0.80
2019-06-07T22:42:15.606Z,0.95
2019-06-07T22:44:45.281Z,0.78
2019-06-07T22:47:16.158Z,0.90
2019-06-07T22:50:10.647Z,0.78
2019-06-07T22:52:40.815Z,1.20
2019-06-07T22:55:12.078Z,0.65
2019-06-07T22:57:58.501Z,0.68
2019-06-07T23:00:30.184Z,0.78
2019-06-07T23:02:59.851Z,0.72
2019-06-07T23:05:29.449Z,0.70
2019-06-07T23:07:59.054Z,0.68
2019-06-07T23:10:29.032Z,0.72
2019-06-07T23:12:58.676Z,0.70
2019-06-07T23:15:29.789Z,0.78
2019-06-07T23:17:59.382Z,0.60
2019-06-07T23:20:28.971Z,0.50
2019-06-07T23:22:58.586Z,0.70
2019-06-07T23:25:28.188Z,0.70
2019-06-07T23:27:57.772Z,0.70
2019-06-07T23:30:27.882Z,0.78
2019-06-07T23:32:57.541Z,0.80
2019-06-07T23:35:27.154Z,0.70
2019-06-07T23:37:56.744Z,0.80
2019-06-07T23:40:26.339Z,0.60
2019-06-07T23:42:55.961Z,0.70
2019-06-07T23:45:25.561Z,0.80
2019-06-07T23:47:55.922Z,0.80
2019-06-07T23:50:25.622Z,0.80
2019-06-07T23:52:55.219Z,0.70
2019-06-07T23:55:24.812Z,0.70
2019-06-07T23:57:54.514Z,0.90
