createdAt,value
2019-01-25T00:01:55.568Z,77.50
2019-01-25T00:04:25.384Z,79.67
2019-01-25T00:06:55.229Z,78.20
2019-01-25T00:09:24.959Z,82.90
2019-01-25T00:11:54.890Z,81.60
2019-01-25T00:14:24.632Z,81.07
2019-01-25T00:16:54.445Z,82.70
2019-01-25T00:19:24.164Z,83.10
2019-01-25T00:21:54.013Z,83.70
2019-01-25T00:24:23.726Z,82.60
2019-01-25T00:26:53.244Z,85.60
2019-01-25T00:29:23.076Z,86.70
2019-01-25T00:31:53.007Z,85.00
2019-01-25T00:34:22.644Z,83.70
2019-01-25T00:36:52.462Z,83.93
2019-01-25T00:39:22.313Z,86.70
2019-01-25T00:41:52.248Z,85.73
2019-01-25T00:44:22.065Z,85.77
2019-01-25T00:46:51.777Z,87.20
2019-01-25T00:49:21.504Z,86.90
2019-01-25T00:51:51.445Z,84.73
2019-01-25T00:54:21.383Z,85.47
2019-01-25T00:56:51.193Z,82.30
2019-01-25T00:59:21.150Z,84.67
2019-01-25T01:01:50.848Z,80.87
2019-01-25T01:04:20.397Z,80.47
2019-01-25T01:06:50.205Z,79.20
2019-01-25T01:09:20.061Z,80.67
2019-01-25T01:11:49.688Z,77.23
2019-01-25T01:14:19.487Z,75.13
2019-01-25T01:16:49.224Z,78.30
2019-01-25T01:19:19.170Z,76.60
2019-01-25T01:21:49.089Z,76.50
2019-01-25T01:24:18.831Z,76.70
2019-01-25T01:26:48.539Z,71.50
2019-01-25T01:29:18.269Z,73.50
2019-01-25T01:31:48.202Z,72.77
2019-01-25T01:34:18.030Z,68.43
2019-01-25T01:36:47.958Z,69.60
2019-01-25T01:39:17.918Z,67.77
2019-01-25T01:41:47.521Z,67.27
2019-01-25T01:44:17.457Z,67.03
2019-01-25T01:46:47.360Z,63.10
2019-01-25T01:49:17.121Z,62.67
2019-01-25T01:51:46.917Z,62.83
2019-01-25T01:54:16.668Z,62.77
2019-01-25T01:56:46.596Z,60.00
2019-01-25T01:59:16.430Z,58.87
2019-01-25T02:01:46.044Z,58.70
2019-01-25T02:04:15.991Z,57.80
2019-01-25T02:06:47.282Z,57.07
2019-01-25T02:09:17.072Z,53.80
2019-01-25T02:11:47.002Z,53.87
2019-01-25T02:14:16.716Z,54.53
2019-01-25T02:16:46.347Z,52.57
2019-01-25T02:19:17.071Z,53.30
2019-01-25T02:21:46.945Z,55.93
2019-01-25T02:24:16.884Z,55.00
2019-01-25T02:26:46.698Z,54.70
2019-01-25T02:29:17.905Z,53.73
2019-01-25T02:31:47.583Z,52.20
2019-01-25T02:34:17.529Z,52.00
2019-01-25T02:36:47.663Z,51.53
2019-01-25T02:39:17.789Z,51.83
2019-01-25T02:41:48.598Z,52.40
2019-01-25T02:44:18.869Z,50.50
2019-01-25T02:46:48.940Z,49.50
2019-01-25T02:49:19.153Z,49.67
2019-01-25T02:51:50.057Z,48.80
2019-01-25T02:54:20.146Z,48.20
2019-01-25T02:56:51.674Z,47.17
2019-01-25T02:59:22.432Z,48.03
2019-01-25T03:01:54.135Z,47.57
2019-01-25T03:04:24.061Z,48.17
2019-01-25T03:06:55.133Z,48.30
2019-01-25T03:09:26.000Z,47.93
2019-01-25T03:11:56.339Z,46.63
2019-01-25T03:14:27.230Z,46.30
2019-01-25T03:16:57.809Z,46.10
2019-01-25T03:19:27.371Z,44.40
2019-01-25T03:21:57.841Z,45.87
2019-01-25T03:24:28.757Z,44.57
2019-01-25T03:26:58.864Z,45.47
2019-01-25T03:29:30.426Z,44.20
2019-01-25T03:32:00.766Z,43.10
2019-01-25T03:34:30.609Z,42.20
2019-01-25T03:37:01.276Z,41.80
2019-01-25T03:39:32.338Z,39.50
2019-01-25T03:42:02.442Z,39.67
2019-01-25T03:44:33.638Z,39.30
2019-01-25T03:47:04.180Z,37.00
2019-01-25T03:49:35.031Z,38.70
2019-01-25T03:52:05.550Z,36.93
2019-01-25T03:54:35.949Z,38.23
2019-01-25T03:57:06.868Z,38.30
2019-01-25T03:59:39.452Z,36.40
2019-01-25T04:02:13.327Z,35.27
2019-01-25T04:04:43.483Z,35.30
2019-01-25T04:07:15.392Z,34.70
2019-01-25T04:09:46.230Z,34.97
2019-01-25T04:12:17.168Z,34.30
2019-01-25T04:14:47.592Z,33.13
2019-01-25T04:17:17.489Z,32.43
2019-01-25T04:19:47.797Z,32.83
2019-01-25T04:22:18.756Z,26.70
2019-01-25T04:24:50.153Z,27.30
2019-01-25T04:27:19.959Z,27.63
2019-01-25T04:29:50.793Z,30.83
2019-01-25T04:32:20.544Z,28.23
2019-01-25T04:34:53.975Z,28.00
2019-01-25T04:37:24.889Z,27.27
2019-01-25T04:39:57.021Z,26.87
2019-01-25T04:42:28.274Z,26.47
2019-01-25T04:45:00.334Z,26.30
2019-01-25T04:47:32.277Z,26.27
2019-01-25T04:50:03.422Z,26.80
2019-01-25T04:52:35.407Z,26.47
2019-01-25T04:55:15.244Z,29.40
2019-01-25T04:57:44.925Z,26.40
2019-01-25T05:00:16.089Z,26.73
2019-01-25T05:02:53.623Z,25.93
2019-01-25T05:05:23.534Z,26.80
2019-01-25T05:07:59.540Z,26.60
2019-01-25T05:10:29.736Z,27.30
2019-01-25T05:13:00.321Z,25.43
2019-01-25T05:15:31.359Z,25.80
2019-01-25T05:18:01.873Z,25.03
2019-01-25T05:20:32.377Z,25.13
2019-01-25T05:23:02.452Z,24.10
2019-01-25T05:25:32.871Z,25.00
2019-01-25T05:28:14.169Z,24.53
2019-01-25T05:30:54.937Z,23.67
2019-01-25T05:33:26.111Z,23.27
2019-01-25T05:35:56.588Z,23.00
2019-01-25T05:38:26.982Z,22.13
2019-01-25T05:40:57.555Z,21.73
2019-01-25T05:43:27.244Z,22.20
2019-01-25T05:45:56.943Z,22.10
2019-01-25T05:48:32.083Z,21.27
2019-01-25T05:51:03.232Z,21.73
2019-01-25T05:53:33.336Z,22.10
2019-01-25T05:56:03.928Z,20.50
2019-01-25T05:58:34.552Z,21.00
2019-01-25T06:01:04.594Z,19.60
2019-01-25T06:03:35.962Z,19.50
2019-01-25T06:06:08.804Z,20.27
2019-01-25T06:08:43.872Z,19.67
2019-01-25T06:11:11.195Z,19.77
2019-01-25T06:13:42.444Z,19.73
2019-01-25T06:16:12.073Z,18.43
2019-01-25T06:18:42.548Z,18.47
2019-01-25T06:21:13.028Z,18.37
2019-01-25T06:23:43.757Z,18.07
2019-01-25T06:26:14.412Z,18.60
2019-01-25T06:28:45.796Z,18.10
2019-01-25T06:31:17.445Z,17.80
2019-01-25T06:33:49.051Z,17.87
2019-01-25T06:36:19.836Z,16.80
2019-01-25T06:38:50.905Z,17.33
2019-01-25T06:41:21.740Z,16.47
2019-01-25T06:43:52.289Z,16.03
2019-01-25T06:46:23.586Z,17.10
2019-01-25T06:48:53.868Z,15.37
2019-01-25T06:51:24.323Z,16.90
2019-01-25T06:53:54.943Z,16.60
2019-01-25T06:56:25.824Z,15.70
2019-01-25T06:59:11.287Z,15.43
2019-01-25T07:01:46.165Z,15.67
2019-01-25T07:04:16.859Z,16.20
2019-01-25T07:06:48.414Z,15.13
2019-01-25T07:09:19.300Z,15.27
2019-01-25T07:11:51.832Z,14.90
2019-01-25T07:14:22.642Z,14.87
2019-01-25T07:16:53.333Z,15.07
2019-01-25T07:19:24.790Z,14.90
2019-01-25T07:21:54.919Z,14.30
2019-01-25T07:24:25.588Z,14.40
2019-01-25T07:26:56.599Z,13.47
2019-01-25T07:29:28.186Z,13.17
2019-01-25T07:31:58.538Z,13.93
2019-01-25T07:34:29.485Z,13.43
2019-01-25T07:36:59.526Z,13.87
2019-01-25T07:39:29.899Z,13.07
2019-01-25T07:42:02.323Z,12.30
2019-01-25T07:44:32.895Z,12.53
2019-01-25T07:47:03.449Z,11.37
2019-01-25T07:49:34.320Z,12.37
2019-01-25T07:52:05.045Z,11.83
2019-01-25T07:54:35.218Z,11.63
2019-01-25T07:57:05.659Z,11.57
2019-01-25T07:59:36.174Z,11.43
2019-01-25T08:02:06.311Z,11.10
2019-01-25T08:04:37.686Z,10.00
2019-01-25T08:07:08.461Z,10.40
2019-01-25T08:09:39.292Z,9.40
2019-01-25T08:12:09.405Z,10.60
2019-01-25T08:14:39.897Z,10.17
2019-01-25T08:17:11.184Z,10.50
2019-01-25T08:19:41.731Z,9.90
2019-01-25T08:22:14.101Z,9.67
2019-01-25T08:24:45.127Z,9.93
2019-01-25T08:27:16.179Z,8.90
2019-01-25T08:29:48.668Z,9.10
2019-01-25T08:32:23.993Z,9.23
2019-01-25T08:34:54.419Z,8.87
2019-01-25T08:37:25.523Z,8.80
2019-01-25T08:39:56.073Z,9.07
2019-01-25T08:42:26.761Z,9.03
2019-01-25T08:44:56.967Z,8.17
2019-01-25T08:47:28.627Z,8.50
2019-01-25T08:49:59.670Z,8.40
2019-01-25T08:52:30.630Z,7.93
2019-01-25T08:55:01.388Z,8.00
2019-01-25T08:57:32.434Z,7.73
2019-01-25T09:00:03.930Z,7.33
2019-01-25T09:02:37.206Z,7.40
2019-01-25T09:05:09.358Z,7.27
2019-01-25T09:07:40.504Z,7.30
2019-01-25T09:10:13.830Z,7.43
2019-01-25T09:12:43.986Z,6.97
2019-01-25T09:15:22.836Z,7.50
2019-01-25T09:17:53.900Z,6.77
2019-01-25T09:20:23.609Z,6.80
2019-01-25T09:22:54.432Z,6.70
2019-01-25T09:25:24.082Z,6.77
2019-01-25T09:27:55.732Z,6.30
2019-01-25T09:30:25.500Z,6.27
2019-01-25T09:32:56.139Z,7.00
2019-01-25T09:35:25.855Z,6.57
2019-01-25T09:37:55.576Z,5.73
2019-01-25T09:40:26.028Z,5.93
2019-01-25T09:42:55.856Z,6.17
2019-01-25T09:45:25.613Z,6.50
2019-01-25T09:47:55.418Z,6.63
2019-01-25T09:50:24.952Z,6.13
2019-01-25T09:52:54.882Z,6.33
2019-01-25T09:55:25.023Z,6.90
2019-01-25T09:57:55.375Z,6.80
2019-01-25T10:00:45.759Z,7.00
2019-01-25T10:03:15.589Z,7.50
2019-01-25T10:05:47.103Z,8.00
2019-01-25T10:08:16.686Z,7.50
2019-01-25T10:10:46.515Z,7.17
2019-01-25T10:13:16.217Z,7.50
2019-01-25T10:15:46.075Z,6.33
2019-01-25T10:18:15.874Z,6.57
2019-01-25T10:20:45.621Z,6.70
2019-01-25T10:23:15.530Z,5.80
2019-01-25T10:25:45.265Z,7.27
2019-01-25T10:28:14.984Z,6.67
2019-01-25T10:30:44.731Z,6.37
2019-01-25T10:33:14.553Z,6.67
2019-01-25T10:35:44.090Z,7.00
2019-01-25T10:38:13.915Z,6.67
2019-01-25T10:40:43.951Z,6.53
2019-01-25T10:43:14.971Z,19.37
2019-01-25T10:45:44.946Z,49.33
2019-01-25T10:48:14.767Z,40.63
2019-01-25T10:50:44.495Z,39.67
2019-01-25T10:53:14.302Z,44.40
2019-01-25T10:55:44.052Z,48.37
2019-01-25T10:58:13.889Z,51.80
2019-01-25T11:00:43.716Z,56.43
2019-01-25T11:03:13.505Z,58.17
2019-01-25T11:05:43.265Z,57.70
2019-01-25T11:08:14.634Z,66.87
2019-01-25T11:10:44.361Z,68.43
2019-01-25T11:13:14.198Z,69.20
2019-01-25T11:15:44.127Z,70.87
2019-01-25T11:18:13.936Z,78.97
2019-01-25T11:20:44.873Z,78.33
2019-01-25T11:23:14.719Z,77.70
2019-01-25T11:25:44.457Z,81.20
2019-01-25T11:28:17.059Z,81.37
2019-01-25T11:30:46.782Z,87.50
2019-01-25T11:33:16.592Z,85.80
2019-01-25T11:35:46.197Z,86.03
2019-01-25T11:38:15.954Z,84.50
2019-01-25T11:40:45.986Z,89.17
2019-01-25T11:43:15.818Z,88.40
2019-01-25T11:45:45.760Z,87.70
2019-01-25T11:48:15.985Z,90.50
2019-01-25T11:50:45.824Z,87.90
2019-01-25T11:53:16.444Z,89.57
2019-01-25T11:55:46.205Z,95.50
2019-01-25T11:58:16.013Z,89.90
2019-01-25T12:00:46.719Z,90.17
2019-01-25T12:03:16.500Z,91.20
2019-01-25T12:05:46.226Z,91.17
2019-01-25T12:08:16.147Z,89.83
2019-01-25T12:10:45.680Z,91.93
2019-01-25T12:13:16.208Z,94.13
2019-01-25T12:15:46.161Z,92.43
2019-01-25T12:18:16.124Z,90.10
2019-01-25T12:20:45.914Z,93.90
2019-01-25T12:23:15.860Z,90.33
2019-01-25T12:25:45.585Z,86.70
2019-01-25T12:28:15.207Z,90.20
2019-01-25T12:30:44.945Z,89.47
2019-01-25T12:33:14.657Z,87.00
2019-01-25T12:35:45.436Z,92.60
2019-01-25T12:38:15.225Z,86.53
2019-01-25T12:40:45.074Z,91.53
2019-01-25T12:43:14.995Z,88.17
2019-01-25T12:45:44.703Z,87.53
2019-01-25T12:48:14.465Z,91.97
2019-01-25T12:51:13.674Z,86.43
2019-01-25T12:53:43.572Z,86.50
2019-01-25T12:56:13.508Z,85.63
2019-01-25T12:58:43.350Z,81.50
2019-01-25T13:01:13.190Z,82.00
2019-01-25T13:03:43.116Z,80.13
2019-01-25T13:06:12.945Z,75.63
2019-01-25T13:08:43.673Z,74.30
2019-01-25T13:11:13.512Z,71.57
2019-01-25T13:13:43.348Z,72.17
2019-01-25T13:16:12.988Z,71.53
2019-01-25T13:18:42.902Z,67.60
2019-01-25T13:21:12.734Z,65.30
2019-01-25T13:23:43.470Z,66.10
2019-01-25T13:26:13.403Z,64.73
2019-01-25T13:28:43.347Z,62.37
2019-01-25T13:31:12.965Z,62.97
2019-01-25T13:33:43.930Z,60.27
2019-01-25T13:36:13.855Z,59.47
2019-01-25T13:38:43.804Z,57.07
2019-01-25T13:41:13.501Z,55.80
2019-01-25T13:43:43.362Z,53.53
2019-01-25T13:46:13.063Z,53.70
2019-01-25T13:48:44.791Z,52.10
2019-01-25T13:51:14.466Z,50.83
2019-01-25T13:53:44.518Z,52.20
2019-01-25T13:56:14.333Z,50.90
2019-01-25T13:58:44.159Z,49.07
2019-01-25T14:01:13.982Z,46.57
2019-01-25T14:03:43.811Z,46.50
2019-01-25T14:06:13.443Z,45.27
2019-01-25T14:08:42.977Z,44.13
2019-01-25T14:11:12.784Z,43.10
2019-01-25T14:13:46.645Z,42.03
2019-01-25T14:16:14.097Z,41.67
2019-01-25T14:18:45.021Z,40.10
2019-01-25T14:21:15.077Z,39.73
2019-01-25T14:23:44.717Z,39.33
2019-01-25T14:26:14.532Z,37.67
2019-01-25T14:28:44.367Z,37.70
2019-01-25T14:31:14.295Z,36.43
2019-01-25T14:33:43.931Z,36.30
2019-01-25T14:36:13.848Z,36.00
2019-01-25T14:38:43.684Z,35.10
2019-01-25T14:41:13.525Z,34.93
2019-01-25T14:43:43.942Z,33.30
2019-01-25T14:46:13.563Z,32.83
2019-01-25T14:48:43.426Z,30.73
2019-01-25T14:51:14.919Z,31.70
2019-01-25T14:53:44.712Z,31.33
2019-01-25T14:56:14.344Z,29.87
2019-01-25T14:58:44.169Z,30.57
2019-01-25T15:01:13.994Z,30.87
2019-01-25T15:03:43.830Z,30.20
2019-01-25T15:06:13.759Z,28.57
2019-01-25T15:08:43.706Z,29.23
2019-01-25T15:11:13.521Z,29.40
2019-01-25T15:13:43.353Z,28.33
2019-01-25T15:16:13.059Z,28.30
2019-01-25T15:18:43.814Z,29.00
2019-01-25T15:21:13.553Z,27.53
2019-01-25T15:23:43.282Z,27.27
2019-01-25T15:26:13.227Z,28.07
2019-01-25T15:28:43.176Z,28.13
2019-01-25T15:31:13.116Z,27.50
2019-01-25T15:33:42.978Z,25.80
2019-01-25T15:36:12.449Z,26.67
2019-01-25T15:38:42.264Z,26.33
2019-01-25T15:41:12.195Z,25.47
2019-01-25T15:43:42.129Z,25.53
2019-01-25T15:46:12.066Z,24.33
2019-01-25T15:48:41.868Z,24.17
2019-01-25T15:51:11.792Z,24.13
2019-01-25T15:53:41.436Z,24.43
2019-01-25T15:56:11.250Z,22.90
2019-01-25T15:58:41.243Z,23.03
2019-01-25T16:01:11.257Z,30.23
2019-01-25T16:03:41.094Z,33.13
2019-01-25T16:06:11.771Z,35.00
2019-01-25T16:08:41.470Z,39.80
2019-01-25T16:11:11.149Z,45.30
2019-01-25T16:13:40.889Z,43.63
2019-01-25T16:16:10.617Z,43.80
2019-01-25T16:18:40.444Z,46.57
2019-01-25T16:21:10.373Z,47.50
2019-01-25T16:23:41.643Z,43.33
2019-01-25T16:26:11.569Z,43.53
2019-01-25T16:28:41.411Z,43.40
2019-01-25T16:31:11.406Z,49.23
2019-01-25T16:33:41.158Z,50.77
2019-01-25T16:36:10.887Z,46.57
2019-01-25T16:38:40.725Z,49.77
2019-01-25T16:41:10.448Z,55.77
2019-01-25T16:43:40.310Z,52.40
2019-01-25T16:46:10.089Z,51.70
2019-01-25T16:48:39.608Z,50.37
2019-01-25T16:51:09.442Z,51.30
2019-01-25T16:53:39.430Z,49.00
2019-01-25T16:56:09.207Z,47.90
2019-01-25T16:58:39.046Z,45.83
2019-01-25T17:01:08.837Z,51.97
2019-01-25T17:03:38.715Z,52.83
2019-01-25T17:06:08.498Z,54.30
2019-01-25T17:08:38.290Z,54.37
2019-01-25T17:11:08.209Z,57.10
2019-01-25T17:13:38.245Z,55.50
2019-01-25T17:16:08.159Z,52.67
2019-01-25T17:18:38.097Z,23.47
2019-01-25T17:21:07.814Z,22.17
2019-01-25T17:23:37.581Z,21.40
2019-01-25T17:26:07.274Z,19.07
2019-01-25T17:28:37.202Z,20.13
2019-01-25T17:31:07.133Z,17.97
2019-01-25T17:33:36.867Z,16.60
2019-01-25T17:36:06.498Z,15.17
2019-01-25T17:38:36.321Z,14.97
2019-01-25T17:41:06.186Z,14.47
2019-01-25T17:43:35.825Z,14.60
2019-01-25T17:46:05.405Z,13.40
2019-01-25T17:48:35.318Z,13.30
2019-01-25T17:51:05.157Z,13.83
2019-01-25T17:53:35.009Z,12.83
2019-01-25T17:56:06.535Z,12.27
2019-01-25T17:58:36.267Z,11.20
2019-01-25T18:01:06.173Z,10.80
2019-01-25T18:03:35.970Z,11.13
2019-01-25T18:06:05.901Z,10.23
2019-01-25T18:08:35.693Z,9.97
2019-01-25T18:11:05.333Z,9.87
2019-01-25T18:13:35.254Z,10.47
2019-01-25T18:16:05.096Z,12.33
2019-01-25T18:18:36.590Z,16.40
2019-01-25T18:21:06.403Z,20.00
2019-01-25T18:23:36.232Z,19.70
2019-01-25T18:26:13.073Z,23.50
2019-01-25T18:29:08.304Z,26.50
2019-01-25T18:31:38.149Z,241.40
2019-01-25T18:34:08.397Z,31.90
2019-01-25T18:36:39.181Z,32.07
2019-01-25T18:39:09.577Z,34.40
2019-01-25T18:41:39.515Z,33.80
2019-01-25T18:44:09.135Z,32.83
2019-01-25T18:46:39.083Z,32.10
2019-01-25T18:49:09.038Z,34.47
2019-01-25T18:51:38.835Z,36.13
2019-01-25T18:54:08.657Z,38.67
2019-01-25T18:56:38.380Z,39.00
2019-01-25T18:59:08.003Z,38.57
2019-01-25T19:01:37.733Z,38.10
2019-01-25T19:04:07.460Z,37.33
2019-01-25T19:06:37.225Z,36.40
2019-01-25T19:09:08.936Z,36.13
2019-01-25T19:11:38.792Z,39.53
2019-01-25T19:14:08.497Z,40.67
2019-01-25T19:16:38.446Z,41.43
2019-01-25T19:19:08.271Z,41.13
2019-01-25T19:21:38.101Z,39.00
2019-01-25T19:24:07.829Z,38.70
2019-01-25T19:26:37.563Z,36.23
2019-01-25T19:29:07.387Z,35.70
2019-01-25T19:31:37.320Z,35.77
2019-01-25T19:34:07.246Z,34.90
2019-01-25T19:36:37.176Z,33.77
2019-01-25T19:39:11.215Z,33.70
2019-01-25T19:41:41.045Z,32.30
2019-01-25T19:44:10.965Z,32.90
2019-01-25T19:46:40.597Z,31.40
2019-01-25T19:49:10.519Z,32.80
2019-01-25T19:51:40.412Z,31.50
2019-01-25T19:54:10.503Z,32.43
2019-01-25T19:56:40.448Z,34.30
2019-01-25T19:59:10.291Z,35.93
2019-01-25T20:01:40.273Z,31.53
2019-01-25T20:04:10.368Z,30.63
2019-01-25T20:06:40.611Z,28.80
2019-01-25T20:09:11.499Z,29.10
2019-01-25T20:11:41.378Z,35.90
2019-01-25T20:14:11.371Z,33.73
2019-01-25T20:16:41.092Z,28.50
2019-01-25T20:19:10.931Z,27.90
2019-01-25T20:21:40.895Z,26.30
2019-01-25T20:24:10.596Z,26.37
2019-01-25T20:26:40.522Z,27.00
2019-01-25T20:29:10.350Z,26.07
2019-01-25T20:31:40.544Z,27.07
2019-01-25T20:34:10.504Z,38.57
2019-01-25T20:36:40.241Z,26.10
2019-01-25T20:39:10.044Z,25.30
2019-01-25T20:41:39.840Z,25.43
2019-01-25T20:44:09.479Z,25.20
2019-01-25T20:46:39.305Z,23.53
2019-01-25T20:49:09.209Z,24.63
2019-01-25T20:51:39.069Z,25.50
2019-01-25T20:54:08.655Z,24.90
2019-01-25T20:56:38.482Z,24.57
2019-01-25T20:59:08.313Z,24.50
2019-01-25T21:01:38.258Z,23.80
2019-01-25T21:04:08.047Z,23.50
2019-01-25T21:06:39.468Z,21.83
2019-01-25T21:09:10.697Z,22.70
2019-01-25T21:11:40.559Z,21.60
2019-01-25T21:14:10.455Z,21.50
2019-01-25T21:16:40.469Z,21.03
2019-01-25T21:19:10.147Z,36.87
2019-01-25T21:21:39.749Z,42.03
2019-01-25T21:24:10.114Z,51.90
2019-01-25T21:26:40.115Z,55.93
2019-01-25T21:29:10.048Z,57.83
2019-01-25T21:31:39.876Z,62.47
2019-01-25T21:34:09.828Z,65.53
2019-01-25T21:36:40.253Z,68.13
2019-01-25T21:39:10.489Z,70.63
2019-01-25T21:41:40.216Z,67.20
2019-01-25T21:44:10.056Z,71.47
2019-01-25T21:46:40.539Z,73.70
2019-01-25T21:49:10.409Z,74.00
2019-01-25T21:51:40.362Z,75.33
2019-01-25T21:54:10.177Z,76.00
2019-01-25T21:56:41.402Z,76.33
2019-01-25T21:59:11.156Z,75.97
2019-01-25T22:01:40.999Z,76.43
2019-01-25T22:04:10.950Z,75.17
2019-01-25T22:06:40.769Z,77.30
2019-01-25T22:09:11.471Z,75.60
2019-01-25T22:11:41.236Z,75.93
2019-01-25T22:14:11.089Z,77.70
2019-01-25T22:16:40.906Z,78.83
2019-01-25T22:19:10.743Z,82.07
2019-01-25T22:21:40.718Z,79.37
2019-01-25T22:24:10.494Z,82.20
2019-01-25T22:26:40.415Z,80.50
2019-01-25T22:29:10.349Z,82.00
2019-01-25T22:31:41.922Z,84.70
2019-01-25T22:34:11.447Z,81.80
2019-01-25T22:36:41.247Z,82.87
2019-01-25T22:39:11.110Z,81.87
2019-01-25T22:41:40.941Z,84.27
2019-01-25T22:44:10.759Z,81.67
2019-01-25T22:46:40.581Z,81.30
2019-01-25T22:49:10.324Z,80.67
2019-01-25T22:51:40.246Z,83.77
2019-01-25T22:54:10.080Z,81.87
2019-01-25T22:56:39.917Z,83.10
2019-01-25T22:59:09.522Z,82.83
2019-01-25T23:01:39.386Z,82.80
2019-01-25T23:04:48.807Z,83.70
2019-01-25T23:07:21.288Z,81.77
2019-01-25T23:09:57.811Z,81.83
2019-01-25T23:12:27.467Z,82.37
2019-01-25T23:14:57.107Z,80.93
2019-01-25T23:17:27.034Z,79.70
2019-01-25T23:19:56.680Z,79.97
2019-01-25T23:22:26.597Z,80.60
2019-01-25T23:24:56.446Z,80.90
2019-01-25T23:27:26.438Z,80.40
2019-01-25T23:29:56.203Z,82.40
2019-01-25T23:32:25.914Z,80.33
2019-01-25T23:34:55.775Z,77.77
2019-01-25T23:37:25.575Z,76.57
2019-01-25T23:39:56.311Z,80.37
2019-01-25T23:42:28.300Z,78.63
2019-01-25T23:44:58.136Z,79.37
2019-01-25T23:47:27.869Z,77.27
2019-01-25T23:49:57.601Z,73.60
2019-01-25T23:52:27.308Z,75.10
2019-01-25T23:54:56.936Z,76.27
2019-01-25T23:57:26.650Z,71.07
2019-01-25T23:59:56.392Z,73.60
