createdAt,value
2018-09-03T00:02:13.327Z,21.77
2018-09-03T00:05:46.546Z,21.77
2018-09-03T00:09:19.780Z,22.37
2018-09-03T00:12:52.988Z,19.90
2018-09-03T00:16:26.217Z,22.87
2018-09-03T00:19:59.460Z,20.77
2018-09-03T00:23:32.664Z,25.00
2018-09-03T00:27:05.887Z,22.53
2018-09-03T00:30:39.128Z,22.87
2018-09-03T00:34:17.755Z,22.87
2018-09-03T00:37:56.353Z,23.03
2018-09-03T00:41:35.101Z,19.73
2018-09-03T00:45:13.769Z,19.97
2018-09-03T00:48:46.975Z,22.00
2018-09-03T00:52:20.234Z,21.63
2018-09-03T00:55:53.472Z,21.77
2018-09-03T00:59:26.700Z,22.40
2018-09-03T01:02:59.936Z,23.13
2018-09-03T01:06:33.187Z,22.50
2018-09-03T01:10:06.451Z,23.80
2018-09-03T01:13:39.684Z,22.40
2018-09-03T01:17:12.924Z,23.80
2018-09-03T01:20:47.856Z,23.37
2018-09-03T01:24:21.090Z,25.10
2018-09-03T01:27:54.313Z,25.50
2018-09-03T01:31:27.561Z,22.00
2018-09-03T01:35:00.796Z,24.70
2018-09-03T01:38:34.023Z,24.90
2018-09-03T01:42:07.244Z,25.27
2018-09-03T01:45:40.491Z,24.97
2018-09-03T01:49:13.709Z,25.30
2018-09-03T01:52:46.943Z,26.27
2018-09-03T01:56:20.159Z,23.67
2018-09-03T01:59:53.392Z,22.43
2018-09-03T02:03:26.616Z,19.87
2018-09-03T02:06:59.849Z,25.10
2018-09-03T02:10:33.082Z,23.40
2018-09-03T02:14:06.958Z,23.33
2018-09-03T02:17:40.192Z,23.57
2018-09-03T02:21:13.439Z,24.20
2018-09-03T02:24:46.668Z,24.43
2018-09-03T02:28:19.892Z,26.90
2018-09-03T02:31:53.147Z,22.03
2018-09-03T02:35:26.379Z,22.93
2018-09-03T02:38:59.603Z,23.00
2018-09-03T02:42:32.846Z,22.90
2018-09-03T02:46:06.312Z,23.13
2018-09-03T02:49:39.548Z,22.57
2018-09-03T02:53:12.776Z,22.50
2018-09-03T02:56:46.010Z,23.17
2018-09-03T03:00:19.244Z,21.87
2018-09-03T03:03:52.759Z,21.27
2018-09-03T03:07:25.988Z,23.60
2018-09-03T03:10:59.236Z,24.57
2018-09-03T03:14:32.472Z,22.90
2018-09-03T03:18:05.909Z,24.20
2018-09-03T03:21:39.148Z,26.40
2018-09-03T03:25:12.382Z,26.33
2018-09-03T03:28:45.669Z,28.40
2018-09-03T03:32:18.905Z,26.97
2018-09-03T03:35:52.155Z,28.30
2018-09-03T03:39:25.387Z,28.90
2018-09-03T03:42:58.621Z,23.70
2018-09-03T03:46:31.897Z,26.60
2018-09-03T03:50:05.153Z,23.03
2018-09-03T03:53:38.384Z,24.63
2018-09-03T03:57:11.616Z,25.20
2018-09-03T04:00:44.835Z,24.10
2018-09-03T04:04:18.370Z,24.77
2018-09-03T04:07:51.606Z,22.77
2018-09-03T04:11:24.837Z,26.57
2018-09-03T04:14:58.071Z,23.43
2018-09-03T04:18:31.299Z,27.93
2018-09-03T04:22:04.539Z,25.73
2018-09-03T04:25:37.755Z,26.40
2018-09-03T04:29:10.991Z,25.33
2018-09-03T04:32:44.240Z,27.27
2018-09-03T04:36:17.511Z,26.00
2018-09-03T04:39:50.728Z,24.00
2018-09-03T04:43:23.965Z,24.13
2018-09-03T04:46:57.189Z,23.97
2018-09-03T04:50:30.513Z,26.10
2018-09-03T04:54:03.766Z,21.20
2018-09-03T04:57:36.992Z,26.60
2018-09-03T05:01:10.232Z,24.43
2018-09-03T05:04:43.469Z,21.60
2018-09-03T05:08:16.708Z,26.87
2018-09-03T05:11:49.969Z,25.60
2018-09-03T05:15:23.180Z,25.80
2018-09-03T05:18:56.412Z,27.20
2018-09-03T05:22:29.636Z,25.30
2018-09-03T05:26:02.868Z,28.43
2018-09-03T05:29:36.095Z,24.80
2018-09-03T05:33:09.354Z,22.73
2018-09-03T05:36:42.584Z,26.93
2018-09-03T05:40:15.799Z,25.07
2018-09-03T05:43:49.087Z,25.87
2018-09-03T05:47:22.289Z,23.07
2018-09-03T05:50:55.515Z,21.17
2018-09-03T05:54:28.741Z,26.13
2018-09-03T05:58:01.980Z,24.60
2018-09-03T06:01:35.242Z,26.37
2018-09-03T06:05:08.485Z,25.77
2018-09-03T06:08:41.736Z,25.50
2018-09-03T06:12:14.971Z,22.90
2018-09-03T06:15:48.301Z,25.37
2018-09-03T06:19:21.530Z,24.60
2018-09-03T06:22:54.759Z,22.10
2018-09-03T06:26:28.808Z,23.20
2018-09-03T06:30:02.491Z,25.90
2018-09-03T06:33:35.714Z,25.07
2018-09-03T06:37:09.045Z,25.00
2018-09-03T06:40:42.289Z,27.07
2018-09-03T06:44:15.787Z,25.00
2018-09-03T06:47:49.028Z,25.70
2018-09-03T06:51:22.260Z,28.33
2018-09-03T06:54:55.516Z,26.97
2018-09-03T06:58:28.751Z,26.07
2018-09-03T07:02:02.016Z,26.23
2018-09-03T07:05:35.543Z,26.20
2018-09-03T07:09:09.836Z,25.80
2018-09-03T07:12:43.136Z,27.77
2018-09-03T07:16:16.718Z,25.50
2018-09-03T07:19:50.668Z,26.77
2018-09-03T07:23:23.972Z,26.33
2018-09-03T07:26:57.327Z,27.97
2018-09-03T07:30:30.568Z,27.10
2018-09-03T07:34:03.792Z,27.70
2018-09-03T07:37:37.043Z,25.70
2018-09-03T07:41:10.265Z,26.67
2018-09-03T07:44:43.545Z,26.40
2018-09-03T07:48:16.780Z,25.47
2018-09-03T07:51:49.999Z,25.20
2018-09-03T07:55:23.221Z,26.60
2018-09-03T07:58:56.469Z,23.90
2018-09-03T08:02:29.737Z,23.40
2018-09-03T08:06:02.940Z,26.40
2018-09-03T08:09:36.168Z,26.00
2018-09-03T08:13:09.404Z,26.67
2018-09-03T08:16:42.733Z,25.63
2018-09-03T08:20:15.980Z,26.77
2018-09-03T08:23:49.219Z,24.80
2018-09-03T08:27:22.439Z,26.73
2018-09-03T08:30:55.688Z,27.03
2018-09-03T08:34:28.945Z,25.90
2018-09-03T08:38:02.176Z,25.30
2018-09-03T08:41:35.667Z,27.70
2018-09-03T08:45:08.916Z,25.70
2018-09-03T08:48:42.145Z,21.63
2018-09-03T08:52:15.357Z,24.13
2018-09-03T08:55:48.593Z,24.70
2018-09-03T08:59:21.821Z,24.60
2018-09-03T09:02:55.047Z,24.40
2018-09-03T09:06:28.289Z,23.40
2018-09-03T09:10:01.540Z,25.60
2018-09-03T09:13:34.772Z,24.70
2018-09-03T09:17:08.017Z,26.03
2018-09-03T09:20:41.240Z,26.80
2018-09-03T09:24:14.476Z,27.17
2018-09-03T09:27:47.702Z,27.63
2018-09-03T09:31:20.940Z,24.80
2018-09-03T09:34:54.156Z,27.70
2018-09-03T09:38:27.384Z,27.10
2018-09-03T09:42:00.591Z,26.03
2018-09-03T09:45:33.864Z,24.10
2018-09-03T09:49:07.076Z,24.57
2018-09-03T09:52:40.317Z,25.30
2018-09-03T09:56:13.568Z,24.57
2018-09-03T09:59:46.804Z,25.00
2018-09-03T10:03:20.032Z,26.93
2018-09-03T10:06:53.289Z,27.17
2018-09-03T10:10:26.518Z,28.80
2018-09-03T10:13:59.756Z,28.73
2018-09-03T10:17:32.972Z,29.60
2018-09-03T10:21:06.212Z,27.80
2018-09-03T10:24:39.441Z,27.20
2018-09-03T10:28:12.678Z,26.90
2018-09-03T10:31:45.928Z,28.37
2018-09-03T10:35:19.152Z,28.63
2018-09-03T10:38:52.384Z,27.50
2018-09-03T10:42:27.188Z,28.13
2018-09-03T10:46:00.423Z,27.40
2018-09-03T10:49:33.668Z,29.10
2018-09-03T10:53:07.377Z,26.20
2018-09-03T10:56:40.891Z,23.10
2018-09-03T11:00:14.588Z,26.87
2018-09-03T11:03:47.837Z,25.63
2018-09-03T11:07:21.060Z,26.10
2018-09-03T11:10:54.292Z,25.33
2018-09-03T11:14:27.512Z,24.13
2018-09-03T11:18:00.736Z,25.07
2018-09-03T11:21:34.086Z,24.33
2018-09-03T11:25:07.225Z,25.07
2018-09-03T11:28:40.551Z,22.50
2018-09-03T11:32:13.721Z,21.77
2018-09-03T11:35:46.960Z,25.67
2018-09-03T11:39:20.241Z,23.20
2018-09-03T11:42:53.500Z,24.37
2018-09-03T11:46:26.729Z,24.80
2018-09-03T11:49:59.979Z,24.00
2018-09-03T11:53:33.224Z,22.63
2018-09-03T11:57:06.461Z,22.77
2018-09-03T12:00:39.747Z,22.07
2018-09-03T12:04:12.945Z,22.40
2018-09-03T12:07:46.192Z,24.53
2018-09-03T12:11:19.408Z,24.23
2018-09-03T12:14:55.048Z,22.33
2018-09-03T12:18:28.276Z,22.80
2018-09-03T12:22:01.508Z,23.90
2018-09-03T12:25:34.735Z,24.57
2018-09-03T12:29:08.011Z,25.77
2018-09-03T12:32:41.226Z,25.03
2018-09-03T12:36:14.452Z,24.80
2018-09-03T12:39:47.688Z,23.80
2018-09-03T12:43:20.963Z,25.60
2018-09-03T12:46:54.197Z,25.30
2018-09-03T12:50:27.432Z,22.63
2018-09-03T12:54:00.672Z,22.27
2018-09-03T12:57:33.900Z,22.60
2018-09-03T13:01:07.181Z,22.03
2018-09-03T13:04:40.418Z,22.57
2018-09-03T13:08:13.705Z,21.97
2018-09-03T13:11:46.931Z,20.50
2018-09-03T13:15:20.173Z,22.27
2018-09-03T13:18:53.483Z,21.83
2018-09-03T13:22:26.708Z,22.33
2018-09-03T13:26:00.814Z,20.40
2018-09-03T13:29:34.074Z,22.67
2018-09-03T13:33:07.324Z,21.63
2018-09-03T13:36:40.554Z,19.53
2018-09-03T13:40:13.793Z,22.03
2018-09-03T13:43:47.017Z,21.63
2018-09-03T13:47:20.257Z,20.13
2018-09-03T13:50:53.951Z,20.80
2018-09-03T13:54:27.198Z,22.30
2018-09-03T13:58:00.480Z,20.90
2018-09-03T14:01:33.707Z,21.57
2018-09-03T14:05:07.035Z,21.83
2018-09-03T14:08:40.353Z,21.47
2018-09-03T14:12:13.585Z,22.87
2018-09-03T14:15:46.880Z,23.00
2018-09-03T14:19:20.056Z,23.87
2018-09-03T14:22:53.284Z,24.80
2018-09-03T14:26:26.549Z,24.97
2018-09-03T14:29:59.787Z,23.77
2018-09-03T14:33:33.028Z,23.67
2018-09-03T14:37:06.355Z,24.00
2018-09-03T14:40:39.509Z,22.47
2018-09-03T14:44:12.739Z,24.60
2018-09-03T14:47:45.985Z,22.53
2018-09-03T14:51:19.229Z,25.60
2018-09-03T14:54:52.471Z,23.00
2018-09-03T14:58:25.724Z,19.97
2018-09-03T15:01:58.959Z,20.20
2018-09-03T15:05:32.207Z,19.50
2018-09-03T15:09:07.377Z,20.53
2018-09-03T15:12:40.619Z,19.70
2018-09-03T15:16:13.840Z,16.37
2018-09-03T15:19:47.093Z,19.50
2018-09-03T15:23:20.340Z,20.00
2018-09-03T15:26:53.580Z,17.60
2018-09-03T15:30:26.832Z,17.57
2018-09-03T15:34:00.091Z,19.40
2018-09-03T15:37:33.317Z,18.73
2018-09-03T15:41:06.703Z,18.77
2018-09-03T15:44:39.936Z,16.37
2018-09-03T15:48:13.215Z,16.10
2018-09-03T15:51:46.421Z,17.33
2018-09-03T15:55:19.636Z,18.20
2018-09-03T15:58:52.877Z,20.87
2018-09-03T16:02:26.118Z,18.60
2018-09-03T16:05:59.349Z,17.33
2018-09-03T16:09:32.600Z,18.17
2018-09-03T16:13:06.253Z,16.50
2018-09-03T16:16:39.516Z,14.40
2018-09-03T16:20:12.756Z,16.00
2018-09-03T16:23:46.001Z,14.80
2018-09-03T16:27:19.356Z,14.87
2018-09-03T16:30:52.556Z,16.90
2018-09-03T16:34:25.821Z,18.00
2018-09-03T16:37:59.072Z,18.30
2018-09-03T16:41:32.365Z,16.23
2018-09-03T16:45:05.623Z,14.90
2018-09-03T16:48:38.864Z,15.37
2018-09-03T16:52:12.105Z,14.00
2018-09-03T16:55:45.341Z,13.50
2018-09-03T16:59:18.604Z,13.77
2018-09-03T17:02:51.869Z,15.80
2018-09-03T17:06:25.342Z,13.47
2018-09-03T17:09:58.774Z,14.40
2018-09-03T17:13:32.103Z,13.30
2018-09-03T17:17:06.535Z,13.43
2018-09-03T17:20:39.813Z,14.00
2018-09-03T17:24:13.049Z,13.47
2018-09-03T17:27:46.349Z,14.00
2018-09-03T17:31:19.590Z,13.43
2018-09-03T17:34:52.918Z,13.60
2018-09-03T17:38:26.175Z,14.53
2018-09-03T17:41:59.424Z,16.63
2018-09-03T17:45:32.681Z,14.50
2018-09-03T17:49:05.899Z,17.57
2018-09-03T17:52:39.145Z,17.07
2018-09-03T17:56:12.364Z,16.93
2018-09-03T17:59:45.634Z,19.00
2018-09-03T18:03:18.944Z,20.53
2018-09-03T18:06:52.933Z,20.27
2018-09-03T18:10:26.162Z,21.70
2018-09-03T18:13:59.444Z,21.53
2018-09-03T18:17:32.693Z,22.63
2018-09-03T18:21:05.922Z,21.63
2018-09-03T18:24:39.182Z,23.97
2018-09-03T18:28:12.423Z,22.53
2018-09-03T18:31:45.681Z,24.40
2018-09-03T18:35:18.900Z,24.00
2018-09-03T18:38:52.143Z,21.77
2018-09-03T18:42:25.372Z,21.97
2018-09-03T18:45:58.620Z,21.27
2018-09-03T18:49:31.857Z,20.70
2018-09-03T18:53:05.136Z,20.63
2018-09-03T18:56:38.381Z,20.07
2018-09-03T19:00:13.044Z,21.40
2018-09-03T19:03:46.260Z,20.63
2018-09-03T19:07:19.499Z,20.30
2018-09-03T19:10:52.741Z,21.27
2018-09-03T19:14:25.982Z,20.33
2018-09-03T19:17:59.224Z,19.10
2018-09-03T19:21:32.474Z,19.87
2018-09-03T19:25:05.725Z,21.53
2018-09-03T19:28:39.103Z,19.43
2018-09-03T19:32:12.232Z,21.10
2018-09-03T19:35:45.617Z,19.27
2018-09-03T19:39:18.920Z,21.53
2018-09-03T19:42:52.142Z,22.03
2018-09-03T19:46:25.470Z,21.73
2018-09-03T19:49:58.704Z,21.30
2018-09-03T19:53:32.005Z,20.73
2018-09-03T19:57:05.188Z,21.80
2018-09-03T20:00:38.442Z,21.90
2018-09-03T20:04:11.708Z,20.20
2018-09-03T20:07:44.962Z,22.37
2018-09-03T20:11:18.194Z,21.10
2018-09-03T20:14:51.457Z,21.00
2018-09-03T20:18:24.692Z,21.27
2018-09-03T20:21:57.899Z,23.13
2018-09-03T20:25:31.137Z,22.30
2018-09-03T20:29:04.391Z,20.67
2018-09-03T20:32:37.640Z,21.77
2018-09-03T20:36:10.857Z,21.10
2018-09-03T20:39:44.091Z,20.70
2018-09-03T20:43:17.336Z,19.23
2018-09-03T20:46:50.604Z,21.10
2018-09-03T20:50:23.800Z,20.20
2018-09-03T20:53:57.036Z,20.13
2018-09-03T20:57:30.285Z,21.20
2018-09-03T21:01:03.536Z,23.00
2018-09-03T21:04:36.782Z,21.83
2018-09-03T21:08:10.015Z,19.13
2018-09-03T21:11:43.243Z,20.17
2018-09-03T21:15:16.486Z,20.73
2018-09-03T21:18:49.711Z,20.90
2018-09-03T21:22:22.945Z,21.10
2018-09-03T21:25:56.172Z,21.57
2018-09-03T21:29:29.416Z,20.97
2018-09-03T21:33:02.680Z,22.33
2018-09-03T21:36:36.130Z,19.60
2018-09-03T21:40:09.352Z,21.30
2018-09-03T21:43:42.601Z,21.83
2018-09-03T21:47:15.845Z,19.30
2018-09-03T21:50:49.060Z,18.70
2018-09-03T21:54:22.292Z,21.37
2018-09-03T21:57:55.516Z,22.10
2018-09-03T22:01:28.750Z,20.40
2018-09-03T22:05:01.992Z,21.77
2018-09-03T22:08:35.303Z,19.10
2018-09-03T22:12:08.495Z,20.97
2018-09-03T22:15:41.708Z,20.27
2018-09-03T22:19:15.558Z,21.13
2018-09-03T22:22:48.789Z,19.70
2018-09-03T22:26:22.036Z,20.90
2018-09-03T22:29:55.266Z,21.03
2018-09-03T22:33:28.516Z,19.97
2018-09-03T22:37:01.736Z,20.00
2018-09-03T22:40:34.979Z,21.63
2018-09-03T22:44:08.201Z,21.63
2018-09-03T22:47:41.437Z,21.50
2018-09-03T22:51:14.665Z,23.17
2018-09-03T22:54:47.993Z,19.97
2018-09-03T22:58:21.216Z,19.77
2018-09-03T23:01:54.449Z,22.20
2018-09-03T23:05:27.739Z,20.37
2018-09-03T23:09:00.924Z,20.77
2018-09-03T23:12:34.403Z,21.33
2018-09-03T23:16:07.641Z,20.90
2018-09-03T23:19:40.868Z,19.13
2018-09-03T23:23:14.136Z,22.00
2018-09-03T23:26:47.376Z,23.13
2018-09-03T23:30:20.607Z,21.37
2018-09-03T23:33:53.836Z,21.77
2018-09-03T23:37:27.072Z,24.33
2018-09-03T23:41:00.312Z,26.20
2018-09-03T23:44:34.035Z,25.43
2018-09-03T23:48:07.293Z,25.70
2018-09-03T23:51:40.535Z,28.93
2018-09-03T23:55:13.774Z,28.17
2018-09-03T23:58:46.995Z,27.73
