createdAt,value
2023-04-22T00:01:20.750Z,10.10
2023-04-22T00:03:48.929Z,10.00
2023-04-22T00:06:17.265Z,10.10
2023-04-22T00:08:45.433Z,10.20
2023-04-22T00:11:13.536Z,10.30
2023-04-22T00:13:41.692Z,10.30
2023-04-22T00:16:09.800Z,10.30
2023-04-22T00:18:37.939Z,10.20
2023-04-22T00:21:06.261Z,10.00
2023-04-22T00:23:34.319Z,10.00
2023-04-22T00:26:02.763Z,10.00
2023-04-22T00:28:30.891Z,10.00
2023-04-22T00:31:00.165Z,9.90
2023-04-22T00:33:28.300Z,9.80
2023-04-22T00:35:56.670Z,9.70
2023-04-22T00:38:24.878Z,9.60
2023-04-22T00:40:52.916Z,9.60
2023-04-22T00:43:20.949Z,9.50
2023-04-22T00:45:50.310Z,9.50
2023-04-22T00:48:18.506Z,9.40
2023-04-22T00:50:46.544Z,9.40
2023-04-22T00:53:14.663Z,9.50
2023-04-22T00:55:45.471Z,9.60
2023-04-22T00:58:21.398Z,9.70
2023-04-22T01:00:53.038Z,9.80
2023-04-22T01:03:22.022Z,9.90
2023-04-22T01:05:50.711Z,9.70
2023-04-22T01:08:19.002Z,9.50
2023-04-22T01:10:47.103Z,9.50
2023-04-22T01:13:15.194Z,9.50
2023-04-22T01:15:43.332Z,9.40
2023-04-22T01:18:11.563Z,9.50
2023-04-22T01:20:39.635Z,9.60
2023-04-22T01:23:11.521Z,9.50
2023-04-22T01:25:39.795Z,9.40
2023-04-22T01:28:08.079Z,9.30
2023-04-22T01:30:36.183Z,9.20
2023-04-22T01:33:04.296Z,9.20
2023-04-22T01:35:38.054Z,9.20
2023-04-22T01:38:07.293Z,9.20
2023-04-22T01:40:36.465Z,9.20
2023-04-22T01:43:04.869Z,9.30
2023-04-22T01:45:34.740Z,9.40
2023-04-22T01:48:02.958Z,9.50
2023-04-22T01:50:31.098Z,9.40
2023-04-22T01:52:59.160Z,9.20
2023-04-22T01:55:27.349Z,9.10
2023-04-22T01:57:55.379Z,9.10
2023-04-22T02:00:25.345Z,9.10
2023-04-22T02:02:53.598Z,8.90
2023-04-22T02:05:21.801Z,8.90
2023-04-22T02:07:53.403Z,8.90
2023-04-22T02:10:21.963Z,8.90
2023-04-22T02:12:50.017Z,8.90
2023-04-22T02:15:18.188Z,8.90
2023-04-22T02:17:46.397Z,8.90
2023-04-22T02:20:14.628Z,8.90
2023-04-22T02:22:43.485Z,9.00
2023-04-22T02:25:15.384Z,9.10
2023-04-22T02:27:43.823Z,9.20
2023-04-22T02:30:15.440Z,9.30
2023-04-22T02:32:43.622Z,9.30
2023-04-22T02:35:12.732Z,9.20
2023-04-22T02:37:41.149Z,9.10
2023-04-22T02:40:10.115Z,9.10
2023-04-22T02:42:38.226Z,9.10
2023-04-22T02:45:06.644Z,9.00
2023-04-22T02:47:34.876Z,9.00
2023-04-22T02:50:02.969Z,8.90
2023-04-22T02:52:31.273Z,8.90
2023-04-22T02:54:59.415Z,8.80
2023-04-22T02:57:27.721Z,8.80
2023-04-22T02:59:55.913Z,8.80
2023-04-22T03:02:25.432Z,8.80
2023-04-22T03:05:14.590Z,8.80
2023-04-22T03:07:42.819Z,8.70
2023-04-22T03:10:10.913Z,8.70
2023-04-22T03:12:39.010Z,8.60
2023-04-22T03:15:07.522Z,8.60
2023-04-22T03:17:37.223Z,8.60
2023-04-22T03:20:10.334Z,8.50
2023-04-22T03:22:38.398Z,8.50
2023-04-22T03:25:08.580Z,8.60
2023-04-22T03:27:36.856Z,8.70
2023-04-22T03:30:05.849Z,8.80
2023-04-22T03:32:34.050Z,8.80
2023-04-22T03:35:19.012Z,8.70
2023-04-22T03:37:49.379Z,8.70
2023-04-22T03:40:22.181Z,8.70
2023-04-22T03:42:50.851Z,8.80
2023-04-22T03:45:21.491Z,8.80
2023-04-22T03:47:59.316Z,8.80
2023-04-22T03:50:37.363Z,8.70
2023-04-22T03:53:05.991Z,8.50
2023-04-22T03:55:34.598Z,8.30
2023-04-22T03:58:02.759Z,8.30
2023-04-22T04:00:31.688Z,8.40
2023-04-22T04:03:09.658Z,8.40
2023-04-22T04:05:38.795Z,8.40
2023-04-22T04:08:07.089Z,8.30
2023-04-22T04:10:35.867Z,8.20
2023-04-22T04:13:04.907Z,8.30
2023-04-22T04:15:41.220Z,8.20
2023-04-22T04:18:10.992Z,8.30
2023-04-22T04:20:39.136Z,8.30
2023-04-22T04:23:07.419Z,8.30
2023-04-22T04:25:44.127Z,8.30
2023-04-22T04:28:15.346Z,8.30
2023-04-22T04:30:43.655Z,8.40
2023-04-22T04:33:13.521Z,8.50
2023-04-22T04:35:44.746Z,8.60
2023-04-22T04:38:16.632Z,8.60
2023-04-22T04:40:46.878Z,8.70
2023-04-22T04:43:19.950Z,8.70
2023-04-22T04:45:53.445Z,8.70
2023-04-22T04:48:28.616Z,8.70
2023-04-22T04:51:03.714Z,8.70
2023-04-22T04:53:35.694Z,8.50
2023-04-22T04:56:05.864Z,8.50
2023-04-22T04:58:34.195Z,8.50
2023-04-22T05:01:12.381Z,8.50
2023-04-22T05:03:42.483Z,8.60
2023-04-22T05:06:11.936Z,8.80
2023-04-22T05:08:43.057Z,8.90
2023-04-22T05:11:11.823Z,9.10
2023-04-22T05:13:40.261Z,9.20
2023-04-22T05:16:11.521Z,9.20
2023-04-22T05:18:42.431Z,9.30
2023-04-22T05:21:12.531Z,9.30
2023-04-22T05:23:42.176Z,9.40
2023-04-22T05:26:10.962Z,9.60
2023-04-22T05:28:43.202Z,9.70
2023-04-22T05:31:11.779Z,9.80
2023-04-22T05:33:42.755Z,10.00
2023-04-22T05:36:11.774Z,10.20
2023-04-22T05:38:41.150Z,10.40
2023-04-22T05:41:10.055Z,10.50
2023-04-22T05:43:39.234Z,10.70
2023-04-22T05:46:16.287Z,10.90
2023-04-22T05:48:46.709Z,11.00
2023-04-22T05:51:34.361Z,11.30
2023-04-22T05:54:03.584Z,11.70
2023-04-22T05:56:32.193Z,12.20
2023-04-22T05:59:00.871Z,12.70
2023-04-22T06:01:30.701Z,13.10
2023-04-22T06:04:11.664Z,13.30
2023-04-22T06:06:40.895Z,13.70
2023-04-22T06:09:09.448Z,14.10
2023-04-22T06:11:38.005Z,14.40
2023-04-22T06:14:06.776Z,14.60
2023-04-22T06:16:35.744Z,14.60
2023-04-22T06:19:05.765Z,14.60
2023-04-22T06:21:35.351Z,14.70
2023-04-22T06:24:04.313Z,15.10
2023-04-22T06:26:32.671Z,15.30
2023-04-22T06:29:08.882Z,15.90
2023-04-22T06:31:39.987Z,16.40
2023-04-22T06:34:08.500Z,16.90
2023-04-22T06:36:38.897Z,16.90
2023-04-22T06:39:08.828Z,16.90
2023-04-22T06:41:45.644Z,16.90
2023-04-22T06:44:38.663Z,16.90
2023-04-22T06:47:17.166Z,17.10
2023-04-22T06:50:05.759Z,17.20
2023-04-22T06:52:47.527Z,17.30
2023-04-22T06:55:15.776Z,17.40
2023-04-22T06:57:44.076Z,17.40
2023-04-22T07:00:13.005Z,17.40
2023-04-22T07:02:43.283Z,17.30
2023-04-22T07:05:11.681Z,17.30
2023-04-22T07:07:40.903Z,17.20
2023-04-22T07:10:14.052Z,17.10
2023-04-22T07:12:50.396Z,17.20
2023-04-22T07:15:18.738Z,17.30
2023-04-22T07:17:47.077Z,17.40
2023-04-22T07:20:15.452Z,17.30
2023-04-22T07:22:43.631Z,17.20
2023-04-22T07:25:12.323Z,17.20
2023-04-22T07:27:40.659Z,17.50
2023-04-22T07:30:09.590Z,17.70
2023-04-22T07:32:38.419Z,17.80
2023-04-22T07:35:07.700Z,17.90
2023-04-22T07:37:35.702Z,18.00
2023-04-22T07:40:03.930Z,18.10
2023-04-22T07:42:32.222Z,18.30
2023-04-22T07:45:00.286Z,18.60
2023-04-22T07:47:28.368Z,18.90
2023-04-22T07:49:56.408Z,19.30
2023-04-22T07:52:24.432Z,19.70
2023-04-22T07:54:52.590Z,19.90
2023-04-22T07:57:23.492Z,20.20
2023-04-22T07:59:51.628Z,20.50
2023-04-22T08:02:19.704Z,21.00
2023-04-22T08:04:48.051Z,21.60
2023-04-22T08:07:31.004Z,21.90
2023-04-22T08:10:01.533Z,22.20
2023-04-22T08:12:29.883Z,22.20
2023-04-22T08:14:59.806Z,22.10
2023-04-22T08:17:27.991Z,22.20
2023-04-22T08:19:56.175Z,22.30
2023-04-22T08:22:25.144Z,22.20
2023-04-22T08:24:53.270Z,22.50
2023-04-22T08:27:22.852Z,22.30
2023-04-22T08:29:51.192Z,22.30
2023-04-22T08:32:21.094Z,22.30
2023-04-22T08:34:51.887Z,22.20
2023-04-22T08:37:22.219Z,22.40
2023-04-22T08:39:53.383Z,22.70
2023-04-22T08:42:22.064Z,22.80
2023-04-22T08:44:50.233Z,23.10
2023-04-22T08:47:19.462Z,23.20
2023-04-22T08:49:47.861Z,22.90
2023-04-22T08:52:16.989Z,23.00
2023-04-22T08:54:45.191Z,22.90
2023-04-22T08:57:13.712Z,22.90
2023-04-22T08:59:42.722Z,22.90
2023-04-22T09:02:15.307Z,22.90
2023-04-22T09:04:44.733Z,22.80
2023-04-22T09:07:13.425Z,22.70
2023-04-22T09:09:41.992Z,22.80
2023-04-22T09:12:11.126Z,22.90
2023-04-22T09:14:39.664Z,22.90
2023-04-22T09:17:07.828Z,22.90
2023-04-22T09:23:47.697Z,22.60
2023-04-22T09:26:16.535Z,21.90
2023-04-22T09:28:55.019Z,21.40
2023-04-22T09:31:23.602Z,21.10
2023-04-22T09:33:55.861Z,21.20
2023-04-22T09:36:35.502Z,21.40
2023-04-22T09:39:08.719Z,21.40
2023-04-22T09:41:38.087Z,21.50
2023-04-22T09:44:06.841Z,21.50
2023-04-22T09:46:36.223Z,21.70
2023-04-22T09:49:04.377Z,21.90
2023-04-22T09:51:35.874Z,22.10
2023-04-22T09:54:10.001Z,22.20
2023-04-22T09:56:44.592Z,22.40
2023-04-22T09:59:13.379Z,22.40
2023-04-22T10:01:42.649Z,22.60
2023-04-22T10:04:11.415Z,22.50
2023-04-22T10:06:39.524Z,22.60
2023-04-22T10:09:09.525Z,22.80
2023-04-22T10:11:38.892Z,23.20
2023-04-22T10:14:07.368Z,23.40
2023-04-22T10:16:36.066Z,23.50
2023-04-22T10:19:05.761Z,23.70
2023-04-22T10:21:34.492Z,24.00
2023-04-22T10:24:02.743Z,24.10
2023-04-22T10:26:41.763Z,24.30
2023-04-22T10:29:12.053Z,24.30
2023-04-22T10:31:40.418Z,24.20
2023-04-22T10:34:15.644Z,24.10
2023-04-22T10:37:02.024Z,24.10
2023-04-22T10:39:30.623Z,23.90
2023-04-22T10:42:07.678Z,23.70
2023-04-22T10:44:52.015Z,23.60
2023-04-22T10:47:46.527Z,23.50
2023-04-22T10:50:25.937Z,23.50
2023-04-22T10:52:59.258Z,23.80
2023-04-22T10:55:27.713Z,24.10
2023-04-22T10:57:55.780Z,24.50
2023-04-22T11:00:41.787Z,24.70
2023-04-22T11:03:19.360Z,24.90
2023-04-22T11:05:47.704Z,25.10
2023-04-22T11:08:19.417Z,24.90
2023-04-22T11:10:48.529Z,25.00
2023-04-22T11:13:17.845Z,25.00
2023-04-22T11:15:47.587Z,25.10
2023-04-22T11:18:18.285Z,25.40
2023-04-22T11:20:46.499Z,25.60
2023-04-22T11:23:18.430Z,25.60
2023-04-22T11:25:49.605Z,25.50
2023-04-22T11:28:21.691Z,25.40
2023-04-22T11:30:52.893Z,25.50
2023-04-22T11:33:21.361Z,25.50
2023-04-22T11:35:50.736Z,25.60
2023-04-22T11:38:18.830Z,25.60
2023-04-22T11:40:47.678Z,25.60
2023-04-22T11:43:16.226Z,25.60
2023-04-22T11:45:44.365Z,25.40
2023-04-22T11:48:12.920Z,25.40
2023-04-22T11:50:41.865Z,25.50
2023-04-22T11:53:20.032Z,25.50
2023-04-22T11:55:49.289Z,25.70
2023-04-22T11:58:18.725Z,25.70
2023-04-22T12:00:47.965Z,25.50
2023-04-22T12:03:16.396Z,25.70
2023-04-22T12:05:47.794Z,25.80
2023-04-22T12:08:17.491Z,25.80
2023-04-22T12:10:53.278Z,26.10
2023-04-22T12:13:26.302Z,26.00
2023-04-22T12:15:55.462Z,26.00
2023-04-22T12:18:40.495Z,25.80
2023-04-22T12:21:12.499Z,25.50
2023-04-22T12:23:50.142Z,24.40
2023-04-22T12:26:19.187Z,24.50
2023-04-22T12:28:47.562Z,25.10
2023-04-22T12:31:15.971Z,25.20
2023-04-22T12:33:44.138Z,25.30
2023-04-22T12:36:13.492Z,25.40
2023-04-22T12:38:41.933Z,25.50
2023-04-22T12:41:10.161Z,25.50
2023-04-22T12:43:39.060Z,25.20
2023-04-22T12:46:08.040Z,24.80
2023-04-22T12:48:37.625Z,24.60
2023-04-22T12:51:06.197Z,24.50
2023-04-22T12:53:34.476Z,24.30
2023-04-22T12:56:02.580Z,24.10
2023-04-22T12:58:30.744Z,23.80
2023-04-22T13:00:58.789Z,23.90
2023-04-22T13:03:27.315Z,24.10
2023-04-22T13:05:55.776Z,24.30
2023-04-22T13:08:23.913Z,24.50
2023-04-22T13:10:51.949Z,24.70
2023-04-22T13:13:20.072Z,24.90
2023-04-22T13:15:48.922Z,25.00
2023-04-22T13:18:18.038Z,24.80
2023-04-22T13:20:47.069Z,24.90
2023-04-22T13:23:15.740Z,25.10
2023-04-22T13:25:43.896Z,25.00
2023-04-22T13:28:12.667Z,24.90
2023-04-22T13:30:41.384Z,25.20
2023-04-22T13:33:09.465Z,25.50
2023-04-22T13:35:38.205Z,25.40
2023-04-22T13:38:07.264Z,25.20
2023-04-22T13:40:35.479Z,25.30
2023-04-22T13:43:08.485Z,25.50
2023-04-22T13:45:40.263Z,25.40
2023-04-22T13:48:08.420Z,25.40
2023-04-22T13:50:36.662Z,25.50
2023-04-22T13:53:06.453Z,25.50
2023-04-22T13:55:34.797Z,25.50
2023-04-22T13:58:02.883Z,25.70
2023-04-22T14:00:31.940Z,26.00
2023-04-22T14:03:00.154Z,26.20
2023-04-22T14:05:28.438Z,26.30
2023-04-22T14:07:57.271Z,26.20
2023-04-22T14:10:28.385Z,26.00
2023-04-22T14:12:56.828Z,25.90
2023-04-22T14:15:25.540Z,25.80
2023-04-22T14:17:57.103Z,25.80
2023-04-22T14:20:26.946Z,25.80
2023-04-22T14:22:54.956Z,25.90
2023-04-22T14:25:23.603Z,25.90
2023-04-22T14:27:51.937Z,26.00
2023-04-22T14:30:21.467Z,26.10
2023-04-22T14:32:49.978Z,26.00
2023-04-22T14:35:19.049Z,26.20
2023-04-22T14:37:47.402Z,26.50
2023-04-22T14:40:15.666Z,26.30
2023-04-22T14:42:44.001Z,25.80
2023-04-22T14:45:12.587Z,25.10
2023-04-22T14:47:40.641Z,25.10
2023-04-22T14:50:10.782Z,25.40
2023-04-22T14:52:38.871Z,25.70
2023-04-22T14:55:15.910Z,25.50
2023-04-22T14:57:53.502Z,25.20
2023-04-22T15:00:21.603Z,24.90
2023-04-22T15:02:50.054Z,24.80
2023-04-22T15:05:18.322Z,24.80
2023-04-22T15:07:46.568Z,24.90
2023-04-22T15:10:15.630Z,24.90
2023-04-22T15:12:44.149Z,25.20
2023-04-22T15:15:15.294Z,25.40
2023-04-22T15:17:44.131Z,25.70
2023-04-22T15:20:12.823Z,26.00
2023-04-22T15:22:42.449Z,25.90
2023-04-22T15:25:11.366Z,25.90
2023-04-22T15:27:40.084Z,25.50
2023-04-22T15:30:08.657Z,25.20
2023-04-22T15:32:37.004Z,25.20
2023-04-22T15:35:05.265Z,24.80
2023-04-22T15:37:33.469Z,24.10
2023-04-22T15:40:01.568Z,23.90
2023-04-22T15:42:29.604Z,23.70
2023-04-22T15:44:59.164Z,23.60
2023-04-22T15:47:28.740Z,23.70
2023-04-22T15:49:59.085Z,23.60
2023-04-22T15:52:27.399Z,23.60
2023-04-22T15:54:55.579Z,23.50
2023-04-22T15:57:23.699Z,23.50
2023-04-22T16:00:02.915Z,23.40
2023-04-22T16:02:44.592Z,23.20
2023-04-22T16:05:15.908Z,23.00
2023-04-22T16:07:45.579Z,22.90
2023-04-22T16:10:13.630Z,22.80
2023-04-22T16:12:42.950Z,22.70
2023-04-22T16:15:11.750Z,22.50
2023-04-22T16:17:39.879Z,22.50
2023-04-22T16:20:08.707Z,22.50
2023-04-22T16:22:36.883Z,22.50
2023-04-22T16:25:05.494Z,22.40
2023-04-22T16:27:33.808Z,22.40
2023-04-22T16:30:02.068Z,22.10
2023-04-22T16:32:30.189Z,22.00
2023-04-22T16:34:58.252Z,21.90
2023-04-22T16:37:26.867Z,21.80
2023-04-22T16:39:54.914Z,21.70
2023-04-22T16:42:23.151Z,21.70
2023-04-22T16:44:52.650Z,21.60
2023-04-22T16:47:21.017Z,21.40
2023-04-22T16:49:49.079Z,21.40
2023-04-22T16:52:17.390Z,21.30
2023-04-22T16:54:45.468Z,21.30
2023-04-22T16:57:13.640Z,21.20
2023-04-22T16:59:42.047Z,21.10
2023-04-22T17:02:10.450Z,20.90
2023-04-22T17:04:38.814Z,20.80
2023-04-22T17:07:06.968Z,20.80
2023-04-22T17:09:35.044Z,20.70
2023-04-22T17:12:03.173Z,20.70
2023-04-22T17:14:31.229Z,20.80
2023-04-22T17:16:59.352Z,20.80
2023-04-22T17:19:27.469Z,20.80
2023-04-22T17:21:55.673Z,20.60
2023-04-22T17:24:25.472Z,20.50
2023-04-22T17:26:53.653Z,20.50
2023-04-22T17:29:22.977Z,20.50
2023-04-22T17:31:51.912Z,20.40
2023-04-22T17:34:20.028Z,20.30
2023-04-22T17:36:48.237Z,20.30
2023-04-22T17:39:16.678Z,20.30
2023-04-22T17:41:45.133Z,20.30
2023-04-22T17:44:13.665Z,20.30
2023-04-22T17:46:43.013Z,20.20
2023-04-22T17:49:11.271Z,20.20
2023-04-22T17:51:39.458Z,20.20
2023-04-22T17:54:08.196Z,20.20
2023-04-22T17:56:40.216Z,20.20
2023-04-22T17:59:15.883Z,20.20
2023-04-22T18:01:46.049Z,20.20
2023-04-22T18:04:14.616Z,20.20
2023-04-22T18:06:42.819Z,20.10
2023-04-22T18:09:10.898Z,20.10
2023-04-22T18:11:39.053Z,20.00
2023-04-22T18:14:07.273Z,19.70
2023-04-22T18:16:35.392Z,19.50
2023-04-22T18:19:05.355Z,19.40
2023-04-22T18:21:34.223Z,19.20
2023-04-22T18:24:04.995Z,19.00
2023-04-22T18:26:33.521Z,18.80
2023-04-22T18:29:01.523Z,18.70
2023-04-22T18:31:29.707Z,18.50
2023-04-22T18:33:57.789Z,18.40
2023-04-22T18:36:25.824Z,18.30
2023-04-22T18:38:53.907Z,18.10
2023-04-22T18:41:22.238Z,18.00
2023-04-22T18:43:50.293Z,17.90
2023-04-22T18:46:19.782Z,17.80
2023-04-22T18:48:47.850Z,17.80
2023-04-22T18:51:16.005Z,17.90
2023-04-22T18:53:44.764Z,18.00
2023-04-22T18:56:12.889Z,18.00
2023-04-22T18:58:40.946Z,18.00
2023-04-22T19:01:09.047Z,17.90
2023-04-22T19:03:37.217Z,17.80
2023-04-22T19:06:05.525Z,17.70
2023-04-22T19:08:33.772Z,17.70
2023-04-22T19:11:02.268Z,17.70
2023-04-22T19:13:30.489Z,17.70
2023-04-22T19:15:58.829Z,17.60
2023-04-22T19:18:27.141Z,17.60
2023-04-22T19:20:55.233Z,17.60
2023-04-22T19:23:23.338Z,17.60
2023-04-22T19:25:51.799Z,17.60
2023-04-22T19:28:19.888Z,17.60
2023-04-22T19:30:48.055Z,17.70
2023-04-22T19:33:16.240Z,17.80
2023-04-22T19:35:44.303Z,17.80
2023-04-22T19:38:12.499Z,17.90
2023-04-22T19:40:40.601Z,17.80
2023-04-22T19:43:08.648Z,17.70
2023-04-22T19:45:42.101Z,17.80
2023-04-22T19:48:13.536Z,17.80
2023-04-22T19:50:43.770Z,17.90
2023-04-22T19:53:12.334Z,17.90
2023-04-22T19:55:40.725Z,17.90
2023-04-22T19:58:08.924Z,17.90
2023-04-22T20:00:37.354Z,17.80
2023-04-22T20:03:05.770Z,17.80
2023-04-22T20:05:34.357Z,17.70
2023-04-22T20:08:03.107Z,17.80
2023-04-22T20:10:31.918Z,17.70
2023-04-22T20:13:00.799Z,17.60
2023-04-22T20:15:29.047Z,17.40
2023-04-22T20:17:57.327Z,17.30
2023-04-22T20:20:25.508Z,17.30
2023-04-22T20:22:54.888Z,17.40
2023-04-22T20:25:24.336Z,17.40
2023-04-22T20:27:52.613Z,17.40
2023-04-22T20:30:20.701Z,17.30
2023-04-22T20:32:48.921Z,17.30
2023-04-22T20:35:17.897Z,17.30
2023-04-22T20:37:47.528Z,17.40
2023-04-22T20:40:16.391Z,17.40
2023-04-22T20:42:44.532Z,17.10
2023-04-22T20:45:17.001Z,16.90
2023-04-22T20:47:45.782Z,16.80
2023-04-22T20:50:14.717Z,16.70
2023-04-22T20:52:42.778Z,16.60
2023-04-22T20:55:10.949Z,16.60
2023-04-22T20:57:39.095Z,16.60
2023-04-22T21:00:11.655Z,16.60
2023-04-22T21:02:40.542Z,16.60
2023-04-22T21:05:08.880Z,16.60
2023-04-22T21:07:39.817Z,16.50
2023-04-22T21:10:13.109Z,16.60
2023-04-22T21:12:43.821Z,16.50
2023-04-22T21:15:12.503Z,16.40
2023-04-22T21:17:48.167Z,16.40
2023-04-22T21:20:16.210Z,16.50
2023-04-22T21:22:45.253Z,16.50
2023-04-22T21:25:18.371Z,16.60
2023-04-22T21:27:47.434Z,16.60
2023-04-22T21:30:15.767Z,16.40
2023-04-22T21:32:44.121Z,16.30
2023-04-22T21:35:12.314Z,16.10
2023-04-22T21:37:40.416Z,15.90
2023-04-22T21:40:10.193Z,15.80
2023-04-22T21:42:38.274Z,15.80
2023-04-22T21:45:06.622Z,15.90
2023-04-22T21:47:34.861Z,16.00
2023-04-22T21:50:02.909Z,16.10
2023-04-22T21:52:31.009Z,16.10
2023-04-22T21:54:59.136Z,16.10
2023-04-22T21:57:27.250Z,16.10
2023-04-22T21:59:55.308Z,16.00
2023-04-22T22:02:23.635Z,16.00
2023-04-22T22:04:52.044Z,16.10
2023-04-22T22:07:20.350Z,16.10
2023-04-22T22:09:48.393Z,16.20
2023-04-22T22:12:17.003Z,16.30
2023-04-22T22:14:45.247Z,16.30
2023-04-22T22:17:13.792Z,16.40
2023-04-22T22:19:43.263Z,16.40
2023-04-22T22:22:11.790Z,16.30
2023-04-22T22:24:40.032Z,16.30
2023-04-22T22:27:09.331Z,16.20
2023-04-22T22:29:37.518Z,16.10
2023-04-22T22:32:05.608Z,16.00
2023-04-22T22:34:33.764Z,16.00
2023-04-22T22:37:02.358Z,15.90
2023-04-22T22:39:30.486Z,15.80
2023-04-22T22:41:59.554Z,15.80
2023-04-22T22:44:27.623Z,15.70
2023-04-22T22:46:55.681Z,15.70
2023-04-22T22:49:26.502Z,15.50
2023-04-22T22:51:54.550Z,15.30
2023-04-22T22:54:25.639Z,15.10
2023-04-22T22:56:55.341Z,15.10
2023-04-22T22:59:23.351Z,14.90
2023-04-22T23:01:51.846Z,15.00
2023-04-22T23:04:20.129Z,15.00
2023-04-22T23:06:48.493Z,15.10
2023-04-22T23:09:20.177Z,15.20
2023-04-22T23:11:53.167Z,15.20
2023-04-22T23:14:21.459Z,15.20
2023-04-22T23:16:49.501Z,15.10
2023-04-22T23:19:18.378Z,15.10
2023-04-22T23:21:47.294Z,15.10
2023-04-22T23:24:16.708Z,15.00
2023-04-22T23:26:47.162Z,14.90
2023-04-22T23:29:15.502Z,15.00
2023-04-22T23:31:44.220Z,14.90
2023-04-22T23:34:12.379Z,14.80
2023-04-22T23:36:40.593Z,14.70
2023-04-22T23:39:10.917Z,14.80
2023-04-22T23:41:38.970Z,14.60
2023-04-22T23:44:07.739Z,14.60
2023-04-22T23:46:36.080Z,14.60
2023-04-22T23:49:04.235Z,14.50
2023-04-22T23:51:32.340Z,14.30
2023-04-22T23:54:00.346Z,14.20
2023-04-22T23:56:28.660Z,14.10
2023-04-22T23:58:57.493Z,13.90
