createdAt,value
2022-10-07T00:01:54.711Z,99555.00
2022-10-07T00:04:56.193Z,99549.75
2022-10-07T00:07:57.644Z,99548.03
2022-10-07T00:11:03.055Z,99544.53
2022-10-07T00:14:05.041Z,99544.56
2022-10-07T00:17:06.558Z,99544.59
2022-10-07T00:20:08.433Z,99536.78
2022-10-07T00:23:09.896Z,99538.44
2022-10-07T00:26:12.636Z,99534.09
2022-10-07T00:29:14.101Z,99533.97
2022-10-07T00:32:15.587Z,99533.09
2022-10-07T00:35:16.992Z,99526.13
2022-10-07T00:38:18.341Z,99524.41
2022-10-07T00:41:20.591Z,99524.47
2022-10-07T00:44:31.117Z,99518.44
2022-10-07T00:47:33.554Z,99517.56
2022-10-07T00:50:34.891Z,99517.59
2022-10-07T00:53:36.777Z,99519.34
2022-10-07T00:56:38.094Z,99517.59
2022-10-07T00:59:40.157Z,99515.84
2022-10-07T01:02:41.603Z,99515.84
2022-10-07T01:05:43.771Z,99506.28
2022-10-07T01:08:45.491Z,99501.09
2022-10-07T01:11:52.695Z,99496.75
2022-10-07T01:15:01.792Z,99489.75
2022-10-07T01:18:06.210Z,99482.72
2022-10-07T01:21:08.482Z,99476.63
2022-10-07T01:24:33.349Z,99479.25
2022-10-07T01:27:34.700Z,99471.38
2022-10-07T01:30:36.660Z,99471.38
2022-10-07T01:33:38.106Z,99459.13
2022-10-07T01:36:39.569Z,99457.38
2022-10-07T01:39:42.547Z,99453.06
2022-10-07T01:42:44.103Z,99447.88
2022-10-07T01:45:45.543Z,99443.53
2022-10-07T01:48:47.077Z,99440.94
2022-10-07T01:51:51.849Z,99440.09
2022-10-07T01:55:09.138Z,99440.09
2022-10-07T01:58:13.512Z,99432.28
2022-10-07T02:01:19.561Z,99429.63
2022-10-07T02:04:26.937Z,99434.88
2022-10-07T02:07:54.651Z,99420.97
2022-10-07T02:11:01.994Z,99421.84
2022-10-07T02:14:16.508Z,99421.03
2022-10-07T02:17:18.351Z,99421.00
2022-10-07T02:20:19.703Z,99411.41
2022-10-07T02:23:21.108Z,99412.25
2022-10-07T02:26:22.450Z,99413.13
2022-10-07T02:29:23.869Z,99400.06
2022-10-07T02:32:25.424Z,99390.47
2022-10-07T02:35:28.719Z,99394.84
2022-10-07T02:38:30.056Z,99393.09
2022-10-07T02:41:35.918Z,99392.25
2022-10-07T02:44:37.297Z,99391.34
2022-10-07T02:47:41.856Z,99382.63
2022-10-07T02:50:44.011Z,99378.28
2022-10-07T02:53:46.057Z,99375.66
2022-10-07T02:56:47.427Z,99377.44
2022-10-07T02:59:49.303Z,99376.59
2022-10-07T03:03:02.490Z,99373.97
2022-10-07T03:06:04.592Z,99373.13
2022-10-07T03:09:06.914Z,99374.84
2022-10-07T03:12:08.589Z,99369.63
2022-10-07T03:15:11.708Z,99376.63
2022-10-07T03:18:26.583Z,99370.50
2022-10-07T03:21:28.185Z,99367.00
2022-10-07T03:24:31.118Z,99363.53
2022-10-07T03:27:32.501Z,99360.06
2022-10-07T03:30:34.234Z,99366.19
2022-10-07T03:33:37.295Z,99368.78
2022-10-07T03:36:39.290Z,99358.31
2022-10-07T03:39:40.714Z,99356.53
2022-10-07T03:42:43.233Z,99348.69
2022-10-07T03:45:44.981Z,99346.06
2022-10-07T03:48:46.441Z,99348.69
2022-10-07T03:51:47.795Z,99343.50
2022-10-07T03:54:49.309Z,99340.00
2022-10-07T03:57:51.832Z,99338.25
2022-10-07T04:01:04.254Z,99337.38
2022-10-07T04:04:07.597Z,99342.63
2022-10-07T04:07:08.916Z,99338.28
2022-10-07T04:10:10.567Z,99332.16
2022-10-07T04:13:11.911Z,99329.53
2022-10-07T04:16:13.361Z,99329.53
2022-10-07T04:19:14.814Z,99326.03
2022-10-07T04:22:16.148Z,99325.16
2022-10-07T04:25:36.652Z,99325.16
2022-10-07T04:28:38.096Z,99315.56
2022-10-07T04:31:39.630Z,99319.94
2022-10-07T04:34:41.056Z,99320.78
2022-10-07T04:37:43.577Z,99313.81
2022-10-07T04:40:46.314Z,99307.69
2022-10-07T04:43:55.271Z,99301.59
2022-10-07T04:46:58.200Z,99305.09
2022-10-07T04:49:59.618Z,99306.00
2022-10-07T04:53:01.407Z,99299.84
2022-10-07T04:56:02.751Z,99302.50
2022-10-07T04:59:04.098Z,99296.41
2022-10-07T05:02:05.595Z,99295.50
2022-10-07T05:05:07.592Z,99287.66
2022-10-07T05:08:09.048Z,99284.19
2022-10-07T05:11:10.412Z,99281.59
2022-10-07T05:14:11.834Z,99286.81
2022-10-07T05:17:13.767Z,99284.19
2022-10-07T05:20:15.162Z,99283.31
2022-10-07T05:23:17.006Z,99281.59
2022-10-07T05:26:18.416Z,99285.06
2022-10-07T05:29:19.788Z,99283.31
2022-10-07T05:32:21.306Z,99285.06
2022-10-07T05:35:22.672Z,99284.19
2022-10-07T05:38:24.210Z,99284.19
2022-10-07T05:41:28.033Z,99278.97
2022-10-07T05:44:32.157Z,99277.22
2022-10-07T05:47:34.048Z,99273.72
2022-10-07T05:50:35.453Z,99278.13
2022-10-07T05:53:36.828Z,99280.72
2022-10-07T05:56:38.218Z,99277.25
2022-10-07T05:59:39.608Z,99279.00
2022-10-07T06:02:41.095Z,99272.00
2022-10-07T06:05:42.482Z,99272.88
2022-10-07T06:08:43.866Z,99265.91
2022-10-07T06:12:04.029Z,99267.66
2022-10-07T06:15:05.659Z,99272.91
2022-10-07T06:18:07.080Z,99273.75
2022-10-07T06:21:08.551Z,99271.13
2022-10-07T06:24:10.233Z,99279.00
2022-10-07T06:27:11.576Z,99278.97
2022-10-07T06:30:13.179Z,99281.59
2022-10-07T06:33:14.625Z,99276.38
2022-10-07T06:36:16.093Z,99289.44
2022-10-07T06:39:17.985Z,99286.00
2022-10-07T06:42:19.402Z,99292.91
2022-10-07T06:45:20.810Z,99290.34
2022-10-07T06:48:23.097Z,99298.19
2022-10-07T06:51:24.461Z,99310.41
2022-10-07T06:54:26.006Z,99305.16
2022-10-07T06:57:56.119Z,99313.00
2022-10-07T07:00:50.147Z,99308.66
2022-10-07T07:03:51.584Z,99315.66
2022-10-07T07:06:53.434Z,99319.19
2022-10-07T07:09:54.789Z,99321.81
2022-10-07T07:12:56.163Z,99324.41
2022-10-07T07:15:58.096Z,99327.91
2022-10-07T07:19:01.776Z,99323.56
2022-10-07T07:22:03.320Z,99327.91
2022-10-07T07:25:04.954Z,99328.81
2022-10-07T07:28:07.004Z,99334.06
2022-10-07T07:31:12.833Z,99339.31
2022-10-07T07:34:14.313Z,99341.06
2022-10-07T07:37:16.426Z,99340.19
2022-10-07T07:40:18.047Z,99340.16
2022-10-07T07:43:19.436Z,99346.25
2022-10-07T07:46:21.984Z,99339.25
2022-10-07T07:49:23.593Z,99348.81
2022-10-07T07:52:25.627Z,99341.75
2022-10-07T07:55:27.099Z,99339.13
2022-10-07T07:58:28.516Z,99348.72
2022-10-07T08:01:33.095Z,99339.88
2022-10-07T08:04:34.506Z,99341.56
2022-10-07T08:07:35.906Z,99348.53
2022-10-07T08:10:37.314Z,99355.44
2022-10-07T08:13:41.871Z,99351.84
2022-10-07T08:16:48.629Z,99350.84
2022-10-07T08:19:50.325Z,99349.81
2022-10-07T08:22:54.532Z,99355.78
2022-10-07T08:25:59.805Z,99348.50
2022-10-07T08:29:01.524Z,99354.47
2022-10-07T08:32:02.896Z,99349.47
2022-10-07T08:35:04.426Z,99351.03
2022-10-07T08:38:05.762Z,99347.50
2022-10-07T08:41:07.074Z,99344.50
2022-10-07T08:44:17.712Z,99341.16
2022-10-07T08:47:21.840Z,99343.50
2022-10-07T08:50:31.850Z,99337.72
2022-10-07T08:53:36.854Z,99332.78
2022-10-07T08:56:38.215Z,99333.34
2022-10-07T08:59:39.615Z,99329.38
2022-10-07T09:02:44.873Z,99325.00
2022-10-07T09:05:46.884Z,99335.72
2022-10-07T09:08:48.552Z,99338.88
2022-10-07T09:11:50.070Z,99329.94
2022-10-07T09:14:55.306Z,99333.22
2022-10-07T09:17:58.406Z,99321.25
2022-10-07T09:20:59.779Z,99313.03
2022-10-07T09:24:05.978Z,99316.19
2022-10-07T09:27:09.063Z,99308.72
2022-10-07T09:30:12.576Z,99301.97
2022-10-07T09:33:18.625Z,99305.22
2022-10-07T09:36:20.243Z,99308.16
2022-10-07T09:39:26.409Z,99305.31
2022-10-07T09:42:31.878Z,99298.13
2022-10-07T09:45:33.387Z,99301.66
2022-10-07T09:48:34.799Z,99296.09
2022-10-07T09:51:36.213Z,99300.41
2022-10-07T09:54:37.629Z,99298.28
2022-10-07T09:57:39.118Z,99294.13
2022-10-07T10:00:44.013Z,99292.50
2022-10-07T10:03:45.502Z,99296.91
2022-10-07T10:06:47.844Z,99287.94
2022-10-07T10:10:12.548Z,99286.56
2022-10-07T10:13:22.613Z,99277.78
2022-10-07T10:16:37.471Z,99276.41
2022-10-07T10:19:38.851Z,99275.63
2022-10-07T10:22:40.192Z,99284.72
2022-10-07T10:26:19.128Z,99270.75
2022-10-07T10:29:20.500Z,99272.06
2022-10-07T10:32:31.321Z,99266.81
2022-10-07T10:35:34.535Z,99258.72
2022-10-07T10:38:38.082Z,99252.66
2022-10-07T10:41:43.198Z,99251.31
2022-10-07T10:44:44.603Z,99242.66
2022-10-07T10:48:13.459Z,99248.47
2022-10-07T10:51:14.797Z,99242.06
2022-10-07T10:54:32.261Z,99229.94
2022-10-07T10:57:40.832Z,99237.19
2022-10-07T11:01:14.565Z,99224.78
2022-10-07T11:04:34.360Z,99223.47
2022-10-07T11:07:36.683Z,99221.50
2022-10-07T11:10:40.693Z,99219.50
2022-10-07T11:13:43.577Z,99214.59
2022-10-07T11:16:46.976Z,99212.63
2022-10-07T11:20:03.129Z,99203.66
2022-10-07T11:23:04.465Z,99199.91
2022-10-07T11:26:18.143Z,99197.38
2022-10-07T11:29:28.673Z,99197.59
2022-10-07T11:32:38.720Z,99199.75
2022-10-07T11:35:44.086Z,99191.19
2022-10-07T11:38:45.519Z,99192.44
2022-10-07T11:41:55.369Z,99181.88
2022-10-07T11:45:03.126Z,99178.88
2022-10-07T11:48:08.774Z,99168.31
2022-10-07T11:51:10.160Z,99167.94
2022-10-07T11:54:13.635Z,99162.16
2022-10-07T11:57:21.806Z,99150.97
2022-10-07T12:00:24.262Z,99141.97
2022-10-07T12:03:25.650Z,99140.13
2022-10-07T12:06:27.298Z,99135.09
2022-10-07T12:09:47.573Z,99133.44
2022-10-07T12:12:49.870Z,99134.19
2022-10-07T12:15:51.371Z,99134.91
2022-10-07T12:19:08.309Z,99137.72
2022-10-07T12:22:09.650Z,99126.56
2022-10-07T12:25:28.638Z,99127.38
2022-10-07T12:28:40.209Z,99111.91
2022-10-07T12:31:41.708Z,99110.91
2022-10-07T12:34:43.576Z,99119.75
2022-10-07T12:37:45.479Z,99114.94
2022-10-07T12:41:07.078Z,99108.41
2022-10-07T12:44:08.492Z,99101.41
2022-10-07T12:47:09.947Z,99090.84
2022-10-07T12:50:12.819Z,99090.91
2022-10-07T12:53:14.264Z,99086.56
2022-10-07T12:56:21.052Z,99078.34
2022-10-07T12:59:50.353Z,99076.25
2022-10-07T13:03:10.116Z,99071.69
2022-10-07T13:06:17.596Z,99070.81
2022-10-07T13:09:37.464Z,99063.06
2022-10-07T13:12:38.791Z,99056.63
2022-10-07T13:15:42.637Z,99061.00
2022-10-07T13:18:45.379Z,99049.31
2022-10-07T13:21:47.888Z,99051.38
2022-10-07T13:24:51.101Z,99051.13
2022-10-07T13:27:53.853Z,99048.09
2022-10-07T13:30:55.248Z,99042.34
2022-10-07T13:33:57.531Z,99039.53
2022-10-07T13:36:58.862Z,99039.41
2022-10-07T13:40:19.482Z,99041.97
2022-10-07T13:43:20.853Z,99036.75
2022-10-07T13:46:23.822Z,99034.03
2022-10-07T13:49:51.581Z,99025.53
2022-10-07T13:52:53.330Z,99017.75
2022-10-07T13:56:13.902Z,99012.06
2022-10-07T13:59:18.505Z,99010.28
2022-10-07T14:02:20.596Z,99021.44
2022-10-07T14:05:22.285Z,99011.19
2022-10-07T14:08:24.402Z,99004.56
2022-10-07T14:11:25.768Z,99007.16
2022-10-07T14:14:36.104Z,98998.16
2022-10-07T14:17:43.845Z,98990.38
2022-10-07T14:20:51.950Z,98980.31
2022-10-07T14:23:53.338Z,98975.66
2022-10-07T14:26:54.792Z,98981.09
2022-10-07T14:29:58.440Z,98973.31
2022-10-07T14:33:22.152Z,98971.13
2022-10-07T14:36:23.531Z,98964.44
2022-10-07T14:39:30.653Z,98964.50
2022-10-07T14:42:34.852Z,98958.22
2022-10-07T14:45:36.238Z,98961.44
2022-10-07T14:48:37.845Z,98951.69
2022-10-07T14:51:39.234Z,98952.59
2022-10-07T14:54:40.749Z,98950.88
2022-10-07T14:57:42.680Z,98941.69
2022-10-07T15:00:44.016Z,98932.13
2022-10-07T15:03:48.734Z,98933.47
2022-10-07T15:06:50.980Z,98926.94
2022-10-07T15:09:52.570Z,98925.44
2022-10-07T15:12:54.399Z,98918.69
2022-10-07T15:15:55.924Z,98914.59
2022-10-07T15:19:02.094Z,98909.97
2022-10-07T15:22:03.483Z,98905.81
2022-10-07T15:25:05.557Z,98909.25
2022-10-07T15:28:07.000Z,98908.28
2022-10-07T15:31:09.286Z,98902.22
2022-10-07T15:34:10.800Z,98896.50
2022-10-07T15:37:12.175Z,98886.31
2022-10-07T15:40:14.693Z,98886.09
2022-10-07T15:43:16.160Z,98877.69
2022-10-07T15:46:17.863Z,98879.09
2022-10-07T15:49:19.553Z,98875.66
2022-10-07T15:52:20.908Z,98876.28
2022-10-07T15:55:22.316Z,98866.41
2022-10-07T15:58:24.549Z,98864.06
2022-10-07T16:01:31.564Z,98858.94
2022-10-07T16:04:33.164Z,98860.16
2022-10-07T16:07:34.607Z,98858.78
2022-10-07T16:10:36.439Z,98858.38
2022-10-07T16:13:38.234Z,98855.50
2022-10-07T16:16:40.793Z,98860.13
2022-10-07T16:19:42.158Z,98861.38
2022-10-07T16:22:43.825Z,98857.25
2022-10-07T16:25:45.428Z,98858.31
2022-10-07T16:29:06.094Z,98852.59
2022-10-07T16:32:10.669Z,98858.25
2022-10-07T16:35:12.337Z,98858.47
2022-10-07T16:38:13.686Z,98853.50
2022-10-07T16:41:15.029Z,98853.84
2022-10-07T16:44:16.415Z,98857.69
2022-10-07T16:47:17.892Z,98856.13
2022-10-07T16:50:20.982Z,98846.66
2022-10-07T16:53:22.358Z,98845.97
2022-10-07T16:56:23.755Z,98852.25
2022-10-07T16:59:25.142Z,98849.81
2022-10-07T17:02:30.127Z,98849.09
2022-10-07T17:05:31.502Z,98842.31
2022-10-07T17:08:37.579Z,98849.50
2022-10-07T17:11:41.873Z,98845.38
2022-10-07T17:14:43.309Z,98847.38
2022-10-07T17:17:45.218Z,98844.84
2022-10-07T17:20:53.201Z,98845.03
2022-10-07T17:23:58.300Z,98847.75
2022-10-07T17:26:59.684Z,98841.72
2022-10-07T17:30:01.128Z,98841.16
2022-10-07T17:33:02.490Z,98831.81
2022-10-07T17:36:06.734Z,98832.84
2022-10-07T17:39:10.461Z,98833.78
2022-10-07T17:42:11.799Z,98828.59
2022-10-07T17:45:13.395Z,98825.06
2022-10-07T17:48:15.366Z,98827.78
2022-10-07T17:51:20.170Z,98812.09
2022-10-07T17:54:21.554Z,98813.09
2022-10-07T17:57:23.175Z,98800.97
2022-10-07T18:00:24.775Z,98809.00
2022-10-07T18:03:26.456Z,98810.88
2022-10-07T18:06:28.793Z,98810.03
2022-10-07T18:09:30.203Z,98809.19
2022-10-07T18:12:50.283Z,98815.47
2022-10-07T18:16:00.561Z,98810.38
2022-10-07T18:19:01.992Z,98806.91
2022-10-07T18:22:03.400Z,98811.25
2022-10-07T18:25:04.956Z,98814.81
2022-10-07T18:28:07.517Z,98816.72
2022-10-07T18:31:12.078Z,98814.19
2022-10-07T18:34:13.777Z,98815.13
2022-10-07T18:37:15.125Z,98812.56
2022-10-07T18:40:16.512Z,98804.75
2022-10-07T18:43:17.860Z,98806.53
2022-10-07T18:46:19.248Z,98800.44
2022-10-07T18:49:20.667Z,98800.44
2022-10-07T18:52:22.028Z,98797.81
2022-10-07T18:55:23.433Z,98799.53
2022-10-07T18:58:24.791Z,98797.84
2022-10-07T19:01:27.973Z,98799.66
2022-10-07T19:04:29.862Z,98793.59
2022-10-07T19:07:31.328Z,98801.47
2022-10-07T19:10:39.509Z,98799.75
2022-10-07T19:13:53.439Z,98797.19
2022-10-07T19:16:54.866Z,98797.19
2022-10-07T19:20:01.516Z,98799.78
2022-10-07T19:23:03.610Z,98795.44
2022-10-07T19:26:05.461Z,98796.34
2022-10-07T19:29:06.959Z,98791.03
2022-10-07T19:32:09.016Z,98788.38
2022-10-07T19:35:10.594Z,98796.22
2022-10-07T19:38:12.161Z,98791.84
2022-10-07T19:41:14.196Z,98791.91
2022-10-07T19:44:16.318Z,98787.59
2022-10-07T19:47:18.309Z,98787.59
2022-10-07T19:50:19.699Z,98790.19
2022-10-07T19:53:21.043Z,98791.16
2022-10-07T19:56:26.372Z,98785.84
2022-10-07T19:59:27.813Z,98792.84
2022-10-07T20:02:29.226Z,98780.66
2022-10-07T20:05:31.686Z,98793.75
2022-10-07T20:08:34.211Z,98792.00
2022-10-07T20:11:36.239Z,98790.31
2022-10-07T20:14:37.628Z,98785.03
2022-10-07T20:17:39.419Z,98789.50
2022-10-07T20:20:40.760Z,98794.75
2022-10-07T20:23:42.765Z,98785.19
2022-10-07T20:26:44.219Z,98789.53
2022-10-07T20:29:57.751Z,98794.00
2022-10-07T20:32:59.119Z,98782.69
2022-10-07T20:36:03.618Z,98792.34
2022-10-07T20:39:43.640Z,98780.03
2022-10-07T20:42:47.065Z,98783.47
2022-10-07T20:45:59.119Z,98786.91
2022-10-07T20:49:00.609Z,98786.94
2022-10-07T20:52:02.586Z,98788.75
2022-10-07T20:55:04.079Z,98787.81
2022-10-07T20:58:05.501Z,98781.69
2022-10-07T21:01:07.075Z,98783.44
2022-10-07T21:04:08.897Z,98784.28
2022-10-07T21:07:10.305Z,98779.03
2022-10-07T21:10:11.669Z,98776.44
2022-10-07T21:13:15.562Z,98783.44
2022-10-07T21:16:17.682Z,98772.13
2022-10-07T21:19:19.056Z,98776.47
2022-10-07T21:22:20.497Z,98777.38
2022-10-07T21:25:21.865Z,98777.44
2022-10-07T21:28:25.147Z,98775.63
2022-10-07T21:31:27.177Z,98769.44
2022-10-07T21:34:29.882Z,98772.97
2022-10-07T21:37:31.262Z,98774.69
2022-10-07T21:40:32.618Z,98775.56
2022-10-07T21:43:33.931Z,98764.25
2022-10-07T21:46:36.715Z,98764.22
2022-10-07T21:49:38.128Z,98773.88
2022-10-07T21:52:39.474Z,98769.56
2022-10-07T21:55:40.837Z,98773.09
2022-10-07T21:58:42.192Z,98777.47
2022-10-07T22:01:43.693Z,98770.53
2022-10-07T22:04:45.106Z,98764.44
2022-10-07T22:08:05.182Z,98760.94
2022-10-07T22:11:10.685Z,98767.13
2022-10-07T22:14:12.994Z,98761.94
2022-10-07T22:17:14.592Z,98759.31
2022-10-07T22:20:15.911Z,98751.47
2022-10-07T22:23:17.717Z,98750.59
2022-10-07T22:26:19.626Z,98754.06
2022-10-07T22:29:21.768Z,98745.34
2022-10-07T22:32:23.216Z,98746.22
2022-10-07T22:35:27.622Z,98746.25
2022-10-07T22:38:29.016Z,98743.59
2022-10-07T22:41:30.943Z,98745.38
2022-10-07T22:44:32.354Z,98747.13
2022-10-07T22:47:34.482Z,98743.66
2022-10-07T22:50:36.197Z,98740.19
2022-10-07T22:53:39.735Z,98734.09
2022-10-07T22:56:41.150Z,98741.06
2022-10-07T22:59:42.477Z,98731.47
2022-10-07T23:02:44.765Z,98737.66
2022-10-07T23:05:50.401Z,98737.66
2022-10-07T23:08:51.737Z,98739.47
2022-10-07T23:11:53.126Z,98738.59
2022-10-07T23:14:54.534Z,98745.63
2022-10-07T23:17:55.874Z,98736.06
2022-10-07T23:20:58.125Z,98725.59
2022-10-07T23:24:05.902Z,98721.28
2022-10-07T23:27:10.737Z,98723.03
2022-10-07T23:30:12.305Z,98722.22
2022-10-07T23:33:13.804Z,98726.59
2022-10-07T23:36:15.992Z,98719.59
2022-10-07T23:39:17.413Z,98718.75
2022-10-07T23:42:18.758Z,98713.53
2022-10-07T23:45:20.096Z,98707.44
2022-10-07T23:48:21.503Z,98712.69
2022-10-07T23:51:23.247Z,98706.59
2022-10-07T23:54:24.562Z,98715.34
2022-10-07T23:57:26.009Z,98713.59
