createdAt,value
2022-08-11T00:00:09.702Z,42.93
2022-08-11T00:02:41.599Z,43.03
2022-08-11T00:05:12.151Z,42.66
2022-08-11T00:07:46.196Z,42.98
2022-08-11T00:10:16.190Z,42.90
2022-08-11T00:12:45.655Z,42.99
2022-08-11T00:15:14.092Z,43.08
2022-08-11T00:17:42.887Z,43.17
2022-08-11T00:20:16.524Z,43.19
2022-08-11T00:22:48.456Z,43.25
2022-08-11T00:25:20.214Z,43.41
2022-08-11T00:27:49.564Z,43.57
2022-08-11T00:30:18.416Z,43.99
2022-08-11T00:32:59.002Z,44.28
2022-08-11T00:35:56.997Z,44.09
2022-08-11T00:38:26.147Z,44.10
2022-08-11T00:41:00.734Z,44.01
2022-08-11T00:43:48.391Z,44.03
2022-08-11T00:46:28.707Z,44.20
2022-08-11T00:49:09.582Z,44.22
2022-08-11T00:52:04.217Z,43.95
2022-08-11T00:55:16.433Z,44.39
2022-08-11T00:58:24.956Z,44.36
2022-08-11T01:01:15.365Z,44.48
2022-08-11T01:04:09.194Z,44.72
2022-08-11T01:07:02.024Z,44.71
2022-08-11T01:09:50.949Z,44.76
2022-08-11T01:12:41.259Z,44.88
2022-08-11T01:15:42.277Z,44.74
2022-08-11T01:18:55.052Z,45.01
2022-08-11T01:22:11.670Z,45.14
2022-08-11T01:25:57.681Z,45.76
2022-08-11T01:29:05.891Z,45.85
2022-08-11T01:32:02.004Z,45.79
2022-08-11T01:35:20.158Z,46.00
2022-08-11T01:38:29.132Z,45.81
2022-08-11T01:41:24.951Z,45.92
2022-08-11T01:44:31.111Z,46.07
2022-08-11T01:47:38.616Z,46.13
2022-08-11T01:50:36.795Z,46.41
2022-08-11T01:53:16.017Z,46.50
2022-08-11T01:55:57.964Z,46.30
2022-08-11T01:58:43.743Z,46.58
2022-08-11T02:01:27.417Z,46.61
2022-08-11T02:03:59.484Z,46.93
2022-08-11T02:06:56.475Z,47.04
2022-08-11T02:09:54.495Z,47.03
2022-08-11T02:12:52.203Z,47.26
2022-08-11T02:15:28.854Z,47.15
2022-08-11T02:18:07.117Z,47.40
2022-08-11T02:21:00.581Z,47.50
2022-08-11T02:24:06.766Z,47.43
2022-08-11T02:26:38.356Z,47.55
2022-08-11T02:29:14.526Z,47.81
2022-08-11T02:32:28.426Z,47.79
2022-08-11T02:35:19.973Z,47.84
2022-08-11T02:37:56.598Z,47.81
2022-08-11T02:40:35.373Z,47.77
2022-08-11T02:43:12.160Z,47.63
2022-08-11T02:45:57.625Z,47.62
2022-08-11T02:49:02.657Z,47.88
2022-08-11T02:51:41.937Z,47.95
2022-08-11T02:54:17.775Z,47.88
2022-08-11T02:56:58.029Z,48.19
2022-08-11T02:59:53.274Z,48.49
2022-08-11T03:02:33.110Z,48.62
2022-08-11T03:05:09.126Z,48.79
2022-08-11T03:07:52.756Z,48.93
2022-08-11T03:10:24.581Z,49.21
2022-08-11T03:13:22.893Z,49.42
2022-08-11T03:16:19.581Z,49.69
2022-08-11T03:18:57.893Z,50.11
2022-08-11T03:22:01.265Z,50.11
2022-08-11T03:24:26.517Z,50.41
2022-08-11T03:27:04.705Z,50.62
2022-08-11T03:29:40.761Z,50.62
2022-08-11T03:32:14.271Z,50.60
2022-08-11T03:34:46.597Z,50.83
2022-08-11T03:37:48.156Z,50.80
2022-08-11T03:41:02.104Z,50.96
2022-08-11T03:43:58.461Z,51.09
2022-08-11T03:46:45.142Z,50.97
2022-08-11T03:49:32.028Z,51.11
2022-08-11T03:52:12.922Z,51.17
2022-08-11T03:54:51.348Z,50.97
2022-08-11T03:57:48.970Z,50.76
2022-08-11T04:00:55.721Z,50.60
2022-08-11T04:04:08.175Z,50.56
2022-08-11T04:07:23.829Z,50.80
2022-08-11T04:10:18.409Z,51.13
2022-08-11T04:13:04.358Z,51.10
2022-08-11T04:16:11.643Z,51.20
2022-08-11T04:19:24.771Z,50.34
2022-08-11T04:22:32.303Z,50.64
2022-08-11T04:25:58.617Z,50.28
2022-08-11T04:29:04.241Z,50.25
2022-08-11T04:31:50.546Z,49.90
2022-08-11T04:34:42.103Z,49.81
2022-08-11T04:37:34.260Z,49.47
2022-08-11T04:40:52.029Z,49.65
2022-08-11T04:44:02.793Z,49.63
2022-08-11T04:47:09.681Z,49.65
2022-08-11T04:50:17.208Z,49.89
2022-08-11T04:53:25.457Z,50.18
2022-08-11T04:56:25.909Z,50.15
2022-08-11T04:59:56.713Z,50.30
2022-08-11T05:03:18.517Z,50.35
2022-08-11T05:06:03.740Z,50.45
2022-08-11T05:09:01.278Z,50.88
2022-08-11T05:11:47.801Z,50.87
2022-08-11T05:14:49.785Z,50.54
2022-08-11T05:17:43.438Z,50.26
2022-08-11T05:20:30.395Z,50.09
2022-08-11T05:23:22.952Z,50.19
2022-08-11T05:26:47.405Z,49.69
2022-08-11T05:29:21.496Z,49.63
2022-08-11T05:32:15.680Z,49.58
2022-08-11T05:34:51.913Z,49.28
2022-08-11T05:37:27.262Z,49.00
2022-08-11T05:40:18.793Z,49.40
2022-08-11T05:43:09.583Z,49.98
2022-08-11T05:46:03.039Z,49.73
2022-08-11T05:48:53.143Z,49.88
2022-08-11T05:51:40.066Z,50.37
2022-08-11T05:54:40.894Z,50.19
2022-08-11T05:57:09.346Z,50.51
2022-08-11T05:59:37.910Z,50.66
2022-08-11T06:02:08.437Z,50.72
2022-08-11T06:04:39.280Z,50.93
2022-08-11T06:07:11.679Z,50.86
2022-08-11T06:09:49.607Z,50.86
2022-08-11T06:12:21.254Z,50.64
2022-08-11T06:14:54.771Z,50.50
2022-08-11T06:17:25.193Z,50.10
2022-08-11T06:20:07.010Z,49.94
2022-08-11T06:22:36.552Z,49.75
2022-08-11T06:25:06.856Z,49.21
2022-08-11T06:27:36.502Z,49.01
2022-08-11T06:30:13.357Z,48.80
2022-08-11T06:32:45.495Z,48.84
2022-08-11T06:35:22.944Z,49.19
2022-08-11T06:38:08.874Z,49.49
2022-08-11T06:40:43.245Z,49.84
2022-08-11T06:43:19.927Z,49.59
2022-08-11T06:45:54.531Z,49.16
2022-08-11T06:48:25.178Z,49.04
2022-08-11T06:51:14.227Z,49.17
2022-08-11T06:54:03.179Z,48.69
2022-08-11T06:57:01.665Z,48.39
2022-08-11T06:59:58.503Z,48.32
2022-08-11T07:02:33.752Z,48.34
2022-08-11T07:05:04.194Z,48.29
2022-08-11T07:08:36.077Z,48.32
2022-08-11T07:11:44.609Z,48.53
2022-08-11T07:14:36.340Z,48.38
2022-08-11T07:17:12.383Z,48.60
2022-08-11T07:20:02.284Z,48.82
2022-08-11T07:23:05.506Z,48.20
2022-08-11T07:25:55.169Z,47.79
2022-08-11T07:28:44.657Z,47.67
2022-08-11T07:31:15.786Z,47.59
2022-08-11T07:34:08.492Z,47.53
2022-08-11T07:36:40.501Z,47.20
2022-08-11T07:39:15.249Z,46.76
2022-08-11T07:41:45.652Z,46.22
2022-08-11T07:44:16.611Z,46.08
2022-08-11T07:47:06.068Z,45.61
2022-08-11T07:49:54.157Z,45.62
2022-08-11T07:52:30.479Z,45.73
2022-08-11T07:55:01.736Z,46.00
2022-08-11T07:58:14.767Z,46.40
2022-08-11T08:01:01.135Z,45.82
2022-08-11T08:03:54.162Z,45.52
2022-08-11T08:06:41.552Z,45.40
2022-08-11T08:09:28.630Z,45.28
2022-08-11T08:12:14.400Z,44.82
2022-08-11T08:15:01.646Z,44.55
2022-08-11T08:18:09.915Z,44.48
2022-08-11T08:20:39.990Z,44.26
2022-08-11T08:23:09.489Z,43.71
2022-08-11T08:25:40.385Z,43.66
2022-08-11T08:28:14.075Z,43.55
2022-08-11T08:30:50.887Z,43.57
2022-08-11T08:33:22.212Z,43.44
2022-08-11T08:36:11.249Z,43.32
2022-08-11T08:38:41.407Z,42.89
2022-08-11T08:41:16.307Z,42.59
2022-08-11T08:43:49.619Z,42.53
2022-08-11T08:46:24.904Z,41.93
2022-08-11T08:48:53.946Z,41.43
2022-08-11T08:52:01.424Z,41.13
2022-08-11T08:54:35.489Z,40.35
2022-08-11T08:57:05.118Z,40.62
2022-08-11T08:59:49.298Z,40.35
2022-08-11T09:02:22.034Z,40.46
2022-08-11T09:05:04.036Z,40.44
2022-08-11T09:07:39.942Z,39.99
2022-08-11T09:10:10.849Z,39.58
2022-08-11T09:12:42.509Z,39.31
2022-08-11T09:15:12.918Z,38.91
2022-08-11T09:17:45.976Z,39.06
2022-08-11T09:20:16.457Z,39.34
2022-08-11T09:24:02.032Z,39.45
2022-08-11T09:26:13.545Z,39.57
2022-08-11T09:28:43.500Z,39.39
2022-08-11T09:31:13.449Z,38.99
2022-08-11T09:33:44.784Z,38.84
2022-08-11T09:36:32.385Z,38.96
2022-08-11T09:39:19.506Z,38.75
2022-08-11T09:42:00.637Z,38.27
2022-08-11T09:44:51.128Z,37.71
2022-08-11T09:47:24.378Z,37.62
2022-08-11T09:50:00.142Z,36.87
2022-08-11T09:52:30.816Z,35.29
2022-08-11T09:54:59.262Z,34.63
2022-08-11T09:57:45.044Z,34.27
2022-08-11T10:00:14.925Z,34.40
2022-08-11T10:02:47.140Z,34.26
2022-08-11T10:05:37.217Z,33.00
2022-08-11T10:08:06.614Z,32.54
2022-08-11T10:10:37.691Z,32.51
2022-08-11T10:13:43.604Z,32.93
2022-08-11T10:16:15.803Z,33.36
2022-08-11T10:18:52.824Z,33.47
2022-08-11T10:21:34.855Z,33.17
2022-08-11T10:24:21.458Z,33.68
2022-08-11T10:26:54.562Z,34.05
2022-08-11T10:30:17.962Z,34.09
2022-08-11T10:33:50.234Z,33.63
2022-08-11T10:36:30.081Z,33.81
2022-08-11T11:41:42.994Z,27.56
2022-08-11T11:44:14.396Z,26.40
2022-08-11T11:46:45.317Z,25.44
2022-08-11T11:49:17.154Z,25.64
2022-08-11T11:51:49.985Z,26.12
2022-08-11T11:54:19.264Z,25.93
2022-08-11T11:56:48.986Z,25.38
2022-08-11T11:59:36.046Z,25.68
2022-08-11T12:02:11.660Z,25.27
2022-08-11T12:04:42.921Z,24.96
2022-08-11T12:07:28.586Z,24.90
2022-08-11T12:09:58.159Z,24.68
2022-08-11T12:12:45.920Z,23.95
2022-08-11T12:15:14.451Z,25.41
2022-08-11T12:17:42.606Z,25.86
2022-08-11T12:20:30.816Z,25.40
2022-08-11T12:23:17.251Z,25.34
2022-08-11T12:26:25.729Z,25.03
2022-08-11T12:28:53.755Z,24.62
2022-08-11T12:31:25.944Z,25.05
2022-08-11T12:33:56.038Z,25.34
2022-08-11T12:36:24.532Z,25.22
2022-08-11T12:38:54.235Z,25.21
2022-08-11T12:41:41.470Z,25.04
2022-08-11T12:44:30.654Z,25.00
2022-08-11T12:47:02.128Z,24.87
2022-08-11T12:49:53.429Z,25.17
2022-08-11T12:52:27.246Z,24.58
2022-08-11T12:55:00.413Z,24.70
2022-08-11T12:57:50.035Z,25.16
2022-08-11T13:00:38.419Z,25.78
2022-08-11T13:03:26.263Z,26.11
2022-08-11T13:05:56.586Z,26.10
2022-08-11T13:08:26.478Z,26.51
2022-08-11T13:11:15.366Z,26.22
2022-08-11T13:13:54.623Z,27.00
2022-08-11T13:16:29.280Z,27.02
2022-08-11T13:19:01.302Z,27.24
2022-08-11T13:21:30.803Z,27.14
2022-08-11T13:24:02.757Z,27.25
2022-08-11T13:26:43.619Z,26.76
2022-08-11T13:29:19.645Z,27.24
2022-08-11T13:31:49.740Z,27.18
2022-08-11T13:34:19.823Z,27.01
2022-08-11T13:36:50.210Z,27.16
2022-08-11T13:39:19.303Z,26.61
2022-08-11T13:41:50.362Z,26.81
2022-08-11T13:44:24.708Z,27.06
2022-08-11T13:46:57.337Z,26.50
2022-08-11T13:49:26.105Z,26.53
2022-08-11T13:51:56.145Z,26.68
2022-08-11T13:54:26.726Z,26.14
2022-08-11T13:56:57.874Z,25.77
2022-08-11T13:59:29.968Z,26.86
2022-08-11T14:02:28.405Z,27.69
2022-08-11T14:04:55.237Z,27.55
2022-08-11T14:07:25.300Z,27.02
2022-08-11T14:09:59.279Z,26.88
2022-08-11T14:12:52.365Z,27.20
2022-08-11T14:15:25.144Z,26.99
2022-08-11T14:18:01.679Z,25.83
2022-08-11T14:20:53.122Z,26.63
2022-08-11T14:23:26.943Z,26.51
2022-08-11T14:26:13.326Z,27.25
2022-08-11T14:28:45.007Z,27.33
2022-08-11T14:31:15.595Z,26.49
2022-08-11T14:34:00.684Z,27.15
2022-08-11T14:36:33.850Z,29.46
2022-08-11T14:39:05.806Z,29.88
2022-08-11T14:42:11.356Z,30.18
2022-08-11T14:44:58.832Z,30.36
2022-08-11T14:47:28.787Z,30.90
2022-08-11T14:50:11.764Z,30.75
2022-08-11T14:52:49.930Z,30.70
2022-08-11T14:55:36.439Z,30.60
2022-08-11T14:58:05.724Z,29.84
2022-08-11T15:00:35.437Z,30.06
2022-08-11T15:03:10.941Z,30.21
2022-08-11T15:05:57.294Z,30.56
2022-08-11T15:08:47.485Z,30.44
2022-08-11T15:11:35.543Z,30.48
2022-08-11T15:14:06.724Z,30.60
2022-08-11T15:16:53.227Z,30.33
2022-08-11T15:19:21.988Z,30.02
2022-08-11T15:22:08.988Z,29.25
2022-08-11T15:24:38.324Z,29.11
2022-08-11T15:27:30.305Z,28.83
2022-08-11T15:30:33.419Z,28.48
2022-08-11T15:33:23.602Z,28.05
2022-08-11T15:36:10.063Z,28.36
2022-08-11T15:38:54.885Z,28.84
2022-08-11T15:41:45.823Z,28.88
2022-08-11T15:45:01.517Z,29.33
2022-08-11T15:47:37.673Z,29.44
2022-08-11T15:50:09.816Z,29.67
2022-08-11T15:52:47.515Z,29.77
2022-08-11T15:55:17.624Z,30.30
2022-08-11T15:58:19.449Z,30.73
2022-08-11T16:01:08.873Z,31.60
2022-08-11T16:04:07.356Z,31.92
2022-08-11T16:06:44.838Z,32.90
2022-08-11T16:09:20.061Z,33.78
2022-08-11T16:11:50.621Z,34.06
2022-08-11T16:14:38.405Z,34.39
2022-08-11T16:17:11.206Z,34.86
2022-08-11T16:19:42.170Z,36.19
2022-08-11T16:22:12.832Z,34.82
2022-08-11T16:27:06.893Z,34.91
2022-08-11T16:27:39.688Z,35.94
2022-08-11T16:30:09.044Z,36.46
2022-08-11T16:32:40.551Z,36.96
2022-08-11T16:35:29.660Z,36.59
2022-08-11T16:38:15.871Z,36.07
2022-08-11T16:40:45.221Z,36.02
2022-08-11T16:43:35.140Z,35.80
2022-08-11T16:46:22.981Z,35.32
2022-08-11T16:48:53.469Z,33.47
2022-08-11T16:51:22.272Z,32.97
2022-08-11T16:54:04.047Z,32.80
2022-08-11T16:56:37.077Z,33.47
2022-08-11T16:59:15.523Z,34.02
2022-08-11T17:01:49.407Z,34.80
2022-08-11T17:04:43.335Z,34.17
2022-08-11T17:07:42.106Z,33.69
2022-08-11T17:10:53.643Z,33.50
2022-08-11T17:13:29.063Z,33.92
2022-08-11T17:16:08.962Z,34.92
2022-08-11T17:18:45.449Z,36.92
2022-08-11T17:21:18.282Z,38.25
2022-08-11T17:23:50.310Z,38.11
2022-08-11T17:26:21.893Z,38.78
2022-08-11T17:28:56.254Z,39.08
2022-08-11T17:31:45.082Z,38.88
2022-08-11T17:34:32.384Z,39.38
2022-08-11T17:37:01.133Z,41.08
2022-08-11T17:39:32.658Z,41.95
2022-08-11T17:42:19.549Z,42.80
2022-08-11T17:45:06.887Z,43.91
2022-08-11T17:47:55.040Z,44.62
2022-08-11T17:50:23.989Z,46.11
2022-08-11T17:53:10.197Z,47.01
2022-08-11T17:55:58.225Z,46.95
2022-08-11T17:58:44.776Z,47.38
2022-08-11T18:01:13.950Z,47.55
2022-08-11T18:03:56.347Z,47.47
2022-08-11T18:06:34.069Z,47.78
2022-08-11T18:09:22.427Z,47.44
2022-08-11T18:12:12.259Z,47.17
2022-08-11T18:15:00.604Z,47.22
2022-08-11T18:17:46.013Z,47.26
2022-08-11T18:20:32.614Z,47.36
2022-08-11T18:23:21.578Z,47.11
2022-08-11T18:26:29.118Z,47.13
2022-08-11T18:29:16.481Z,47.38
2022-08-11T18:32:06.806Z,47.05
2022-08-11T18:34:58.905Z,47.17
2022-08-11T18:37:50.896Z,46.88
2022-08-11T18:40:39.378Z,46.28
2022-08-11T18:43:28.324Z,46.17
2022-08-11T18:46:20.157Z,45.93
2022-08-11T18:49:15.312Z,45.98
2022-08-11T18:52:06.502Z,45.88
2022-08-11T18:54:56.586Z,45.93
2022-08-11T18:57:49.718Z,45.67
2022-08-11T19:00:41.405Z,45.43
2022-08-11T19:03:29.948Z,45.18
2022-08-11T19:06:39.378Z,44.81
2022-08-11T19:09:27.270Z,44.48
2022-08-11T19:12:15.542Z,44.41
2022-08-11T19:15:02.923Z,44.38
2022-08-11T19:17:50.977Z,44.32
2022-08-11T19:20:40.784Z,44.25
2022-08-11T19:23:29.911Z,44.24
2022-08-11T19:26:17.125Z,44.40
2022-08-11T19:29:07.521Z,44.66
2022-08-11T19:31:53.803Z,44.88
2022-08-11T19:34:41.918Z,45.20
2022-08-11T19:37:29.500Z,45.46
2022-08-11T19:40:20.540Z,45.79
2022-08-11T19:43:18.712Z,45.48
2022-08-11T19:46:16.765Z,45.12
2022-08-11T19:49:05.027Z,44.60
2022-08-11T19:51:54.021Z,44.75
2022-08-11T19:54:43.468Z,44.97
2022-08-11T19:57:29.958Z,44.80
2022-08-11T20:00:16.795Z,44.95
2022-08-11T20:03:09.086Z,45.03
2022-08-11T20:05:59.979Z,45.20
2022-08-11T20:08:47.829Z,44.87
2022-08-11T20:11:36.329Z,45.06
2022-08-11T20:14:22.625Z,45.07
2022-08-11T20:17:10.383Z,45.15
2022-08-11T20:22:49.748Z,45.79
2022-08-11T20:25:36.676Z,45.97
2022-08-11T20:28:24.540Z,45.87
2022-08-11T20:31:11.996Z,46.00
2022-08-11T20:34:00.437Z,45.68
2022-08-11T20:36:54.590Z,45.57
2022-08-11T20:39:42.968Z,45.72
2022-08-11T20:42:30.921Z,45.67
2022-08-11T20:45:20.222Z,45.48
2022-08-11T20:48:10.809Z,45.33
2022-08-11T20:51:06.184Z,45.04
2022-08-11T20:53:56.656Z,45.08
2022-08-11T20:56:45.593Z,45.04
2022-08-11T20:59:33.182Z,45.56
2022-08-11T21:02:25.851Z,45.80
2022-08-11T21:05:19.175Z,45.75
2022-08-11T21:08:08.607Z,46.10
2022-08-11T21:11:01.261Z,45.96
2022-08-11T21:13:51.488Z,46.16
2022-08-11T21:16:47.674Z,46.17
2022-08-11T21:19:55.014Z,46.48
2022-08-11T21:22:59.129Z,46.58
2022-08-11T21:25:54.680Z,46.77
2022-08-11T21:28:41.489Z,46.84
2022-08-11T21:31:28.281Z,46.96
2022-08-11T21:34:15.405Z,47.12
2022-08-11T21:37:03.311Z,47.46
2022-08-11T21:39:50.227Z,47.44
2022-08-11T21:42:38.172Z,47.67
2022-08-11T21:45:27.812Z,47.39
2022-08-11T21:48:14.894Z,47.78
2022-08-11T21:51:00.172Z,47.74
2022-08-11T21:53:45.947Z,47.72
2022-08-11T21:56:33.329Z,47.78
2022-08-11T21:59:19.619Z,48.06
2022-08-11T22:02:12.350Z,48.01
2022-08-11T22:04:58.098Z,48.17
2022-08-11T22:07:43.864Z,48.72
2022-08-11T22:10:40.899Z,48.59
2022-08-11T22:13:29.754Z,48.31
2022-08-11T22:16:16.143Z,48.26
2022-08-11T22:19:04.989Z,48.33
2022-08-11T22:22:02.809Z,48.32
2022-08-11T22:24:51.471Z,48.81
2022-08-11T22:27:37.223Z,48.70
2022-08-11T22:30:25.164Z,48.60
2022-08-11T22:33:11.332Z,48.41
2022-08-11T22:36:00.281Z,48.65
2022-08-11T22:38:46.158Z,48.73
2022-08-11T22:41:32.357Z,48.63
2022-08-11T22:44:17.815Z,48.64
2022-08-11T22:47:04.182Z,48.81
2022-08-11T22:49:57.609Z,49.12
2022-08-11T22:52:47.446Z,49.74
2022-08-11T22:55:33.784Z,50.58
2022-08-11T22:58:21.136Z,51.40
2022-08-11T23:01:07.506Z,51.56
2022-08-11T23:03:53.837Z,51.64
2022-08-11T23:06:40.549Z,51.33
2022-08-11T23:09:28.123Z,50.83
2022-08-11T23:12:13.432Z,50.67
2022-08-11T23:14:59.800Z,50.45
2022-08-11T23:17:45.986Z,50.32
2022-08-11T23:20:35.662Z,50.34
2022-08-11T23:23:27.509Z,50.50
2022-08-11T23:26:15.668Z,50.91
2022-08-11T23:29:02.510Z,50.87
2022-08-11T23:31:53.262Z,50.77
2022-08-11T23:35:04.578Z,50.87
2022-08-11T23:37:46.069Z,51.23
2022-08-11T23:40:31.282Z,51.35
2022-08-11T23:43:19.432Z,51.67
2022-08-11T23:46:04.729Z,51.78
2022-08-11T23:48:51.585Z,52.07
2022-08-11T23:51:41.223Z,52.07
2022-08-11T23:54:28.536Z,52.21
2022-08-11T23:57:14.252Z,52.32
