createdAt,value
2018-09-15T11:32:16.674Z,16.60
2018-09-15T11:34:46.687Z,16.20
2018-09-15T11:37:17.175Z,15.90
2018-09-15T11:39:47.034Z,15.70
2018-09-15T11:42:17.478Z,15.50
2018-09-15T11:44:48.066Z,15.50
2018-09-15T11:47:17.943Z,15.70
2018-09-15T11:49:47.790Z,15.80
2018-09-15T11:52:17.984Z,15.80
2018-09-15T11:54:47.945Z,15.80
2018-09-15T11:57:17.766Z,15.80
2018-09-15T11:59:47.925Z,15.60
2018-09-15T12:02:21.278Z,15.60
2018-09-15T12:04:51.194Z,15.60
2018-09-15T12:07:21.366Z,15.70
2018-09-15T12:09:51.257Z,15.80
2018-09-15T12:12:21.118Z,15.80
2018-09-15T12:14:51.250Z,15.60
2018-09-15T12:17:21.082Z,15.60
2018-09-15T12:19:50.921Z,15.60
2018-09-15T12:22:21.174Z,15.70
2018-09-15T12:24:51.033Z,15.70
2018-09-15T12:27:20.892Z,15.90
2018-09-15T12:29:51.113Z,16.00
2018-09-15T12:33:40.536Z,15.90
2018-09-15T12:36:11.056Z,16.00
2018-09-15T12:38:42.912Z,16.10
2018-09-15T12:41:12.734Z,16.20
2018-09-15T12:43:47.184Z,16.40
2018-09-15T12:46:17.243Z,16.60
2018-09-15T12:48:48.101Z,16.90
2018-09-15T12:51:19.587Z,17.10
2018-09-15T12:53:50.051Z,17.30
2018-09-15T12:56:20.105Z,17.40
2018-09-15T12:58:51.692Z,17.30
2018-09-15T13:05:22.521Z,17.00
2018-09-15T13:12:33.172Z,17.20
2018-09-15T13:24:12.038Z,17.70
2018-09-15T13:29:28.424Z,17.80
2018-09-15T13:32:10.137Z,17.80
2018-09-15T13:34:44.054Z,17.70
2018-09-15T13:37:15.000Z,17.70
2018-09-15T13:39:45.692Z,17.50
2018-09-15T13:42:26.067Z,17.30
2018-09-15T13:45:01.168Z,17.60
2018-09-15T13:47:31.559Z,18.00
2018-09-15T13:50:05.837Z,18.40
2018-09-15T13:52:36.650Z,18.30
2018-09-15T13:55:07.793Z,18.20
2018-09-15T13:57:45.135Z,18.10
2018-09-15T14:00:15.025Z,17.80
2018-09-15T14:07:17.096Z,17.80
2018-09-15T14:09:51.530Z,17.70
2018-09-15T14:12:24.468Z,17.70
2018-09-15T14:14:56.967Z,17.70
2018-09-15T14:17:28.766Z,17.70
2018-09-15T14:20:05.106Z,17.70
2018-09-15T14:22:36.193Z,18.00
2018-09-15T14:25:06.487Z,18.10
2018-09-15T14:27:38.471Z,18.70
2018-09-15T14:30:08.395Z,19.10
2018-09-15T14:32:40.281Z,18.90
2018-09-15T14:35:16.609Z,18.50
2018-09-15T14:37:47.766Z,18.50
2018-09-15T14:40:18.807Z,19.00
2018-09-15T14:42:51.180Z,19.60
2018-09-15T14:45:23.848Z,19.60
2018-09-15T14:47:55.963Z,19.60
2018-09-15T14:50:26.451Z,19.50
2018-09-15T14:52:58.318Z,19.50
2018-09-15T14:55:28.590Z,20.70
2018-09-15T14:57:58.560Z,21.10
2018-09-15T15:00:29.055Z,20.70
2018-09-15T15:03:08.087Z,20.60
2018-09-15T15:05:37.974Z,20.60
2018-09-15T15:08:07.969Z,20.30
2018-09-15T15:10:38.478Z,20.00
2018-09-15T15:13:08.407Z,19.80
2018-09-15T15:15:38.337Z,19.60
2018-09-15T15:18:08.613Z,19.50
2018-09-15T15:20:38.449Z,19.40
2018-09-15T15:23:08.405Z,19.20
2018-09-15T15:25:38.397Z,19.10
2018-09-15T15:28:08.257Z,18.90
2018-09-15T15:30:38.508Z,18.80
2018-09-15T15:33:09.099Z,18.90
2018-09-15T15:35:39.325Z,18.90
2018-09-15T15:38:09.193Z,19.00
2018-09-15T15:40:39.123Z,19.10
2018-09-15T15:43:09.029Z,19.10
2018-09-15T15:45:39.262Z,19.30
2018-09-15T15:48:09.096Z,19.70
2018-09-15T15:50:39.959Z,20.00
2018-09-15T15:53:10.212Z,20.00
2018-09-15T15:55:40.105Z,19.90
2018-09-15T15:58:10.094Z,19.50
2018-09-15T16:00:40.337Z,19.30
2018-09-15T16:03:10.218Z,18.90
2018-09-15T16:05:40.117Z,18.70
2018-09-15T16:08:21.465Z,18.50
2018-09-15T16:11:09.643Z,18.40
2018-09-15T16:13:42.186Z,18.20
2018-09-15T16:16:12.421Z,18.20
2018-09-15T16:18:43.930Z,18.30
2018-09-15T16:21:13.962Z,18.20
2018-09-15T16:23:43.856Z,18.10
2018-09-15T16:26:17.379Z,17.90
2018-09-15T16:28:49.341Z,17.90
2018-09-15T16:31:25.173Z,17.80
2018-09-15T16:33:56.698Z,17.70
2018-09-15T16:36:30.267Z,17.30
2018-09-15T16:39:01.151Z,17.00
2018-09-15T16:41:36.486Z,16.80
2018-09-15T16:44:11.948Z,16.60
2018-09-15T16:46:47.328Z,16.40
2018-09-15T16:49:17.673Z,16.30
2018-09-15T16:51:48.720Z,16.30
2018-09-15T16:54:18.714Z,16.30
2018-09-15T16:56:48.916Z,16.30
2018-09-15T16:59:19.552Z,16.30
2018-09-15T17:01:49.498Z,16.60
2018-09-15T17:04:19.689Z,16.80
2018-09-15T17:06:49.944Z,16.80
2018-09-15T17:09:20.279Z,16.70
2018-09-15T17:11:50.410Z,16.80
2018-09-15T17:14:20.878Z,16.90
2018-09-15T17:16:50.911Z,16.90
2018-09-15T17:19:21.113Z,17.00
2018-09-15T17:21:52.075Z,17.10
2018-09-15T17:24:22.425Z,16.60
2018-09-15T17:26:53.506Z,16.60
2018-09-15T17:29:23.963Z,16.40
2018-09-15T17:31:54.849Z,16.20
2018-09-15T17:34:24.729Z,16.00
2018-09-15T17:36:55.374Z,15.90
2018-09-15T17:39:26.234Z,15.80
2018-09-15T17:41:57.000Z,15.60
2018-09-15T17:44:27.196Z,15.50
2018-09-15T17:46:58.407Z,15.40
2018-09-15T17:49:28.405Z,15.40
2018-09-15T17:51:58.830Z,15.30
2018-09-15T17:54:29.924Z,15.30
2018-09-15T17:57:02.573Z,15.10
2018-09-15T17:59:33.253Z,15.10
2018-09-15T18:02:03.775Z,15.00
2018-09-15T18:04:35.120Z,14.90
2018-09-15T18:07:05.867Z,14.90
2018-09-15T18:09:36.343Z,14.80
2018-09-15T18:12:07.768Z,14.70
2018-09-15T18:14:38.330Z,14.70
2018-09-15T18:17:10.079Z,14.60
2018-09-15T18:19:41.092Z,14.60
2018-09-15T18:22:10.980Z,14.50
2018-09-15T18:24:40.922Z,14.40
2018-09-15T18:27:11.474Z,14.40
2018-09-15T18:29:41.504Z,14.30
2018-09-15T18:32:11.606Z,14.30
2018-09-15T18:34:43.591Z,14.20
2018-09-15T18:37:14.129Z,14.10
2018-09-15T18:39:44.846Z,14.00
2018-09-15T18:42:15.026Z,14.00
2018-09-15T18:44:45.258Z,13.90
2018-09-15T18:47:15.459Z,13.90
2018-09-15T18:49:45.825Z,13.80
2018-09-15T18:52:15.734Z,13.80
2018-09-15T18:54:46.342Z,13.70
2018-09-15T18:57:16.931Z,13.70
2018-09-15T18:59:48.012Z,13.70
2018-09-15T19:02:18.837Z,13.60
2018-09-15T19:04:48.715Z,13.60
2018-09-15T19:07:24.302Z,13.50
2018-09-15T19:09:54.753Z,13.60
2018-09-15T19:12:25.113Z,13.60
2018-09-15T19:14:55.321Z,13.50
2018-09-15T19:17:25.690Z,13.50
2018-09-15T19:19:55.982Z,13.40
2018-09-15T19:22:26.032Z,13.30
2018-09-15T19:24:56.811Z,13.30
2018-09-15T19:27:26.983Z,13.30
2018-09-15T19:29:57.517Z,13.20
2018-09-15T19:32:29.388Z,13.10
2018-09-15T19:35:00.206Z,13.00
2018-09-15T19:37:32.093Z,12.90
2018-09-15T19:40:02.530Z,12.80
2018-09-15T19:42:34.725Z,12.80
2018-09-15T19:45:05.940Z,12.70
2018-09-15T19:47:36.146Z,12.70
2018-09-15T19:50:10.037Z,12.70
2018-09-15T19:52:43.898Z,12.60
2018-09-15T19:55:17.215Z,12.60
2018-09-15T19:57:48.255Z,12.60
2018-09-15T20:00:18.082Z,12.50
2018-09-15T20:02:48.443Z,12.50
2018-09-15T20:05:18.986Z,12.50
2018-09-15T20:07:50.071Z,12.50
2018-09-15T20:10:23.686Z,12.60
2018-09-15T20:12:53.829Z,12.60
2018-09-15T20:15:29.805Z,12.60
2018-09-15T20:18:00.029Z,12.60
2018-09-15T20:20:29.963Z,12.60
2018-09-15T20:23:01.997Z,12.50
2018-09-15T20:25:44.870Z,12.40
2018-09-15T20:28:14.824Z,12.40
2018-09-15T20:30:44.738Z,12.30
2018-09-15T20:33:21.571Z,12.30
2018-09-15T20:35:54.137Z,12.20
2018-09-15T20:41:07.091Z,12.10
2018-09-15T20:43:37.792Z,12.10
2018-09-15T20:46:07.953Z,12.10
2018-09-15T20:48:37.899Z,12.00
2018-09-15T20:54:06.129Z,12.00
2018-09-15T20:56:36.306Z,11.90
2018-09-15T20:59:09.619Z,11.80
2018-09-15T21:01:44.093Z,11.80
2018-09-15T21:04:17.558Z,11.80
2018-09-15T21:06:47.902Z,11.80
2018-09-15T21:09:34.994Z,11.70
2018-09-15T21:12:09.170Z,11.70
2018-09-15T21:14:40.338Z,11.70
2018-09-15T21:17:10.238Z,11.70
2018-09-15T21:19:41.117Z,11.60
2018-09-15T21:22:13.758Z,11.60
2018-09-15T21:25:02.358Z,11.60
2018-09-15T21:27:32.836Z,11.60
2018-09-15T21:30:03.223Z,11.60
2018-09-15T21:32:35.270Z,11.60
2018-09-15T21:35:06.162Z,11.60
2018-09-15T21:37:36.491Z,11.50
2018-09-15T21:40:06.743Z,11.50
2018-09-15T21:42:36.617Z,11.50
2018-09-15T21:45:07.126Z,11.40
2018-09-15T21:47:37.376Z,11.40
2018-09-15T21:50:07.410Z,11.40
2018-09-15T21:52:38.038Z,11.50
2018-09-15T21:55:08.550Z,11.40
2018-09-15T21:57:39.466Z,11.30
2018-09-15T22:00:12.038Z,11.30
2018-09-15T22:02:41.929Z,11.30
2018-09-15T22:05:11.918Z,11.30
2018-09-15T22:07:43.606Z,11.20
2018-09-15T22:10:13.732Z,11.20
2018-09-15T22:12:43.892Z,11.20
2018-09-15T22:15:19.411Z,11.30
2018-09-15T22:17:49.472Z,11.30
2018-09-15T22:20:20.103Z,11.30
2018-09-15T22:22:50.273Z,11.30
2018-09-15T22:25:20.778Z,11.30
2018-09-15T22:27:51.086Z,11.30
2018-09-15T22:30:21.264Z,11.30
2018-09-15T22:32:52.413Z,11.30
2018-09-15T22:35:22.494Z,11.40
2018-09-15T22:37:52.826Z,11.40
2018-09-15T22:40:24.096Z,11.30
2018-09-15T22:42:55.089Z,11.30
2018-09-15T22:45:25.401Z,11.30
2018-09-15T22:47:55.863Z,11.30
2018-09-15T22:50:26.007Z,11.30
2018-09-15T22:52:56.066Z,11.30
2018-09-15T22:55:26.646Z,11.30
2018-09-15T22:57:56.466Z,11.30
2018-09-15T23:00:26.476Z,11.30
2018-09-15T23:02:57.022Z,11.30
2018-09-15T23:05:27.126Z,11.20
2018-09-15T23:07:57.685Z,11.20
2018-09-15T23:10:28.369Z,11.30
2018-09-15T23:12:58.652Z,11.40
2018-09-15T23:15:28.656Z,11.40
2018-09-15T23:17:59.734Z,11.40
2018-09-15T23:20:29.814Z,11.50
2018-09-15T23:23:00.030Z,11.50
2018-09-15T23:25:30.469Z,11.40
2018-09-15T23:28:00.754Z,11.30
2018-09-15T23:30:32.054Z,11.30
2018-09-15T23:33:03.649Z,11.30
2018-09-15T23:35:33.563Z,11.40
2018-09-15T23:38:03.665Z,11.40
2018-09-15T23:40:33.990Z,11.40
2018-09-15T23:43:04.562Z,11.30
2018-09-15T23:45:34.829Z,11.30
2018-09-15T23:48:04.965Z,11.30
2018-09-15T23:50:34.898Z,11.20
2018-09-15T23:53:05.235Z,11.20
2018-09-15T23:55:35.353Z,11.20
2018-09-15T23:58:05.714Z,11.20
