createdAt,value
2017-10-08T00:02:11.445Z,12.03
2017-10-08T00:04:39.954Z,12.03
2017-10-08T00:07:09.085Z,12.05
2017-10-08T00:09:37.537Z,12.04
2017-10-08T00:12:06.022Z,12.06
2017-10-08T00:14:34.588Z,12.08
2017-10-08T00:17:03.029Z,12.03
2017-10-08T00:19:32.261Z,12.00
2017-10-08T00:22:00.688Z,12.04
2017-10-08T00:24:29.131Z,12.03
2017-10-08T00:26:57.576Z,12.02
2017-10-08T00:29:26.800Z,12.00
2017-10-08T00:31:55.258Z,12.01
2017-10-08T00:34:24.456Z,11.98
2017-10-08T00:36:53.686Z,11.96
2017-10-08T00:39:22.194Z,11.98
2017-10-08T00:41:50.654Z,11.95
2017-10-08T00:44:19.085Z,11.98
2017-10-08T00:46:47.536Z,12.00
2017-10-08T00:49:15.969Z,11.97
2017-10-08T00:51:45.197Z,12.00
2017-10-08T00:54:13.638Z,11.96
2017-10-08T00:56:42.864Z,11.92
2017-10-08T00:59:11.298Z,11.90
2017-10-08T01:01:39.840Z,11.92
2017-10-08T01:04:08.278Z,11.91
2017-10-08T01:06:36.808Z,11.90
2017-10-08T01:09:05.250Z,11.92
2017-10-08T01:11:34.756Z,11.91
2017-10-08T01:14:03.970Z,11.90
2017-10-08T01:16:33.177Z,11.88
2017-10-08T01:19:01.641Z,11.80
2017-10-08T01:21:30.853Z,11.77
2017-10-08T01:23:59.312Z,11.70
2017-10-08T01:26:27.836Z,11.64
2017-10-08T01:28:56.289Z,11.60
2017-10-08T01:31:25.486Z,11.59
2017-10-08T01:33:54.701Z,11.57
2017-10-08T01:36:23.129Z,11.57
2017-10-08T01:38:51.580Z,11.58
2017-10-08T01:41:20.022Z,11.59
2017-10-08T01:43:49.252Z,11.60
2017-10-08T01:46:17.755Z,11.62
2017-10-08T01:48:46.201Z,11.64
2017-10-08T01:51:15.430Z,11.66
2017-10-08T01:53:43.903Z,11.66
2017-10-08T01:56:12.403Z,11.68
2017-10-08T01:58:40.841Z,11.66
2017-10-08T02:01:10.065Z,11.66
2017-10-08T02:03:38.503Z,11.68
2017-10-08T02:06:06.956Z,11.70
2017-10-08T02:08:35.388Z,11.69
2017-10-08T02:11:04.616Z,11.69
2017-10-08T02:13:33.063Z,11.68
2017-10-08T02:16:02.289Z,11.70
2017-10-08T02:18:30.723Z,11.69
2017-10-08T02:20:59.182Z,11.66
2017-10-08T02:23:27.634Z,11.63
2017-10-08T02:25:56.093Z,11.60
2017-10-08T02:28:25.297Z,11.53
2017-10-08T02:30:54.530Z,11.50
2017-10-08T02:33:23.004Z,11.49
2017-10-08T02:35:51.450Z,11.40
2017-10-08T02:38:20.785Z,11.38
2017-10-08T02:40:49.222Z,11.34
2017-10-08T02:43:18.453Z,11.32
2017-10-08T02:45:46.889Z,11.28
2017-10-08T02:48:15.346Z,11.27
2017-10-08T02:50:43.776Z,11.25
2017-10-08T02:53:12.997Z,11.24
2017-10-08T02:55:41.492Z,11.21
2017-10-08T02:58:09.949Z,11.19
2017-10-08T03:00:38.385Z,11.15
2017-10-08T03:03:06.841Z,11.15
2017-10-08T03:05:35.272Z,11.11
2017-10-08T03:08:04.506Z,11.11
2017-10-08T03:10:32.941Z,11.11
2017-10-08T03:13:01.393Z,11.09
2017-10-08T03:15:29.852Z,11.12
2017-10-08T03:17:58.343Z,11.08
2017-10-08T03:20:26.772Z,11.02
2017-10-08T03:22:55.213Z,11.00
2017-10-08T03:25:23.678Z,10.99
2017-10-08T03:27:52.113Z,10.96
2017-10-08T03:30:20.573Z,10.88
2017-10-08T03:32:49.001Z,10.85
2017-10-08T03:35:18.227Z,10.85
2017-10-08T03:37:46.675Z,10.81
2017-10-08T03:40:16.010Z,10.79
2017-10-08T03:42:44.499Z,10.74
2017-10-08T03:45:12.965Z,10.72
2017-10-08T03:47:41.401Z,10.63
2017-10-08T03:50:09.866Z,10.62
2017-10-08T03:52:38.306Z,10.59
2017-10-08T03:55:06.802Z,10.62
2017-10-08T03:57:35.233Z,10.57
2017-10-08T04:00:03.681Z,10.54
2017-10-08T04:02:32.144Z,10.51
2017-10-08T04:05:00.582Z,10.52
2017-10-08T04:07:29.827Z,10.47
2017-10-08T04:09:58.269Z,10.45
2017-10-08T04:12:27.496Z,10.39
2017-10-08T04:14:55.938Z,10.35
2017-10-08T04:17:24.470Z,10.25
2017-10-08T04:19:52.927Z,10.19
2017-10-08T04:22:22.150Z,10.16
2017-10-08T04:24:50.634Z,10.10
2017-10-08T04:27:19.097Z,10.08
2017-10-08T04:29:47.524Z,10.00
2017-10-08T04:32:16.075Z,9.99
2017-10-08T04:34:44.567Z,9.94
2017-10-08T04:37:13.026Z,9.86
2017-10-08T04:39:41.526Z,9.84
2017-10-08T04:42:10.014Z,9.80
2017-10-08T04:44:38.480Z,9.72
2017-10-08T04:47:06.970Z,9.71
2017-10-08T04:49:35.416Z,9.68
2017-10-08T04:52:04.608Z,9.65
2017-10-08T04:54:33.833Z,9.65
2017-10-08T04:57:02.270Z,9.63
2017-10-08T04:59:31.627Z,9.61
2017-10-08T05:02:00.109Z,9.65
2017-10-08T05:04:28.598Z,9.69
2017-10-08T05:06:57.082Z,9.65
2017-10-08T05:09:25.556Z,9.63
2017-10-08T05:11:54.046Z,9.57
2017-10-08T05:14:22.531Z,9.54
2017-10-08T05:16:50.961Z,9.54
2017-10-08T05:19:20.206Z,9.50
2017-10-08T05:21:48.637Z,9.42
2017-10-08T05:24:17.177Z,9.36
2017-10-08T05:26:45.633Z,9.29
2017-10-08T05:29:14.066Z,9.18
2017-10-08T05:31:42.526Z,9.14
2017-10-08T05:34:10.997Z,9.08
2017-10-08T05:36:39.458Z,9.07
2017-10-08T05:39:07.884Z,9.01
2017-10-08T05:41:36.332Z,9.00
2017-10-08T05:44:04.766Z,8.98
2017-10-08T05:46:33.306Z,8.95
2017-10-08T05:49:01.741Z,8.95
2017-10-08T05:51:30.966Z,8.93
2017-10-08T05:53:59.470Z,8.89
2017-10-08T05:56:27.955Z,8.87
2017-10-08T05:58:56.389Z,8.88
2017-10-08T06:01:25.630Z,8.84
2017-10-08T06:03:54.114Z,8.83
2017-10-08T06:06:22.594Z,8.85
2017-10-08T06:08:51.030Z,8.81
2017-10-08T06:11:20.268Z,8.90
2017-10-08T06:13:48.701Z,8.88
2017-10-08T06:16:17.356Z,8.87
2017-10-08T06:18:45.827Z,8.94
2017-10-08T06:21:14.317Z,9.01
2017-10-08T06:23:42.755Z,9.05
2017-10-08T06:26:11.949Z,9.07
2017-10-08T06:28:41.170Z,9.09
2017-10-08T06:31:09.591Z,9.11
2017-10-08T06:33:38.153Z,9.22
2017-10-08T06:36:06.585Z,9.22
2017-10-08T06:38:35.808Z,9.30
2017-10-08T06:41:05.010Z,9.33
2017-10-08T06:43:33.504Z,9.40
2017-10-08T06:46:01.938Z,9.49
2017-10-08T06:48:30.477Z,9.65
2017-10-08T06:50:58.923Z,9.76
2017-10-08T06:53:28.145Z,9.74
2017-10-08T06:55:56.582Z,9.78
2017-10-08T06:58:25.062Z,9.81
2017-10-08T07:00:53.489Z,9.84
2017-10-08T07:03:21.926Z,9.89
2017-10-08T07:05:50.376Z,9.92
2017-10-08T07:08:18.804Z,9.97
2017-10-08T07:10:48.025Z,10.03
2017-10-08T07:13:16.538Z,10.07
2017-10-08T07:15:44.997Z,10.12
2017-10-08T07:18:13.428Z,10.16
2017-10-08T07:20:41.880Z,10.22
2017-10-08T07:23:10.317Z,10.27
2017-10-08T07:25:39.541Z,10.36
2017-10-08T07:28:07.986Z,10.42
2017-10-08T07:30:37.213Z,10.43
2017-10-08T07:33:05.650Z,10.50
2017-10-08T07:35:35.617Z,10.53
2017-10-08T07:38:04.052Z,10.59
2017-10-08T07:40:32.512Z,10.62
2017-10-08T07:43:00.976Z,10.64
2017-10-08T07:45:29.412Z,10.75
2017-10-08T07:47:58.636Z,10.81
2017-10-08T07:50:27.073Z,10.87
2017-10-08T07:52:55.524Z,10.99
2017-10-08T07:55:23.953Z,11.07
2017-10-08T07:57:53.197Z,11.11
2017-10-08T08:00:21.646Z,11.21
2017-10-08T08:02:50.979Z,11.21
2017-10-08T08:05:19.459Z,11.26
2017-10-08T08:07:47.910Z,11.38
2017-10-08T08:10:17.117Z,11.42
2017-10-08T08:12:46.342Z,11.49
2017-10-08T08:15:14.816Z,11.59
2017-10-08T08:17:43.268Z,11.62
2017-10-08T08:20:12.465Z,11.61
2017-10-08T08:22:41.674Z,11.73
2017-10-08T08:25:11.010Z,11.81
2017-10-08T08:27:39.493Z,11.81
2017-10-08T08:30:07.973Z,11.99
2017-10-08T08:32:36.413Z,11.98
2017-10-08T08:35:05.757Z,12.00
2017-10-08T08:37:34.193Z,11.86
2017-10-08T08:40:03.421Z,11.73
2017-10-08T08:42:31.858Z,11.85
2017-10-08T08:45:00.321Z,11.88
2017-10-08T08:47:28.762Z,11.90
2017-10-08T08:49:57.221Z,11.94
2017-10-08T08:52:26.416Z,11.97
2017-10-08T08:54:55.642Z,12.01
2017-10-08T08:57:24.086Z,12.06
2017-10-08T08:59:53.328Z,12.10
2017-10-08T09:02:21.768Z,12.27
2017-10-08T09:04:50.236Z,12.19
2017-10-08T09:07:18.783Z,12.20
2017-10-08T09:09:47.217Z,12.30
2017-10-08T09:12:15.735Z,12.37
2017-10-08T09:14:44.171Z,12.29
2017-10-08T09:17:12.633Z,12.38
2017-10-08T09:19:41.096Z,12.42
2017-10-08T09:22:09.566Z,12.32
2017-10-08T09:24:37.996Z,12.58
2017-10-08T09:27:06.447Z,12.55
2017-10-08T09:29:34.883Z,12.55
2017-10-08T09:32:04.109Z,12.56
2017-10-08T09:34:32.545Z,12.78
2017-10-08T09:37:01.013Z,13.03
2017-10-08T09:39:29.561Z,13.01
2017-10-08T09:41:58.004Z,12.93
2017-10-08T09:44:27.233Z,12.73
2017-10-08T09:46:55.660Z,12.95
2017-10-08T09:49:24.117Z,13.18
2017-10-08T09:51:52.554Z,13.12
2017-10-08T09:54:21.917Z,13.36
2017-10-08T09:56:50.374Z,13.60
2017-10-08T09:59:18.846Z,13.37
2017-10-08T10:01:47.378Z,13.46
2017-10-08T10:04:15.835Z,13.32
2017-10-08T10:06:44.304Z,13.19
2017-10-08T10:09:12.765Z,13.08
2017-10-08T10:11:41.196Z,13.03
2017-10-08T10:14:09.750Z,12.94
2017-10-08T10:16:38.320Z,12.91
2017-10-08T10:19:06.748Z,12.89
2017-10-08T10:21:35.204Z,12.73
2017-10-08T10:24:03.641Z,12.63
2017-10-08T10:26:32.104Z,12.48
2017-10-08T10:29:00.549Z,12.40
2017-10-08T10:31:29.117Z,12.30
2017-10-08T10:33:57.606Z,12.28
2017-10-08T10:36:26.082Z,12.23
2017-10-08T10:38:54.570Z,12.22
2017-10-08T10:41:23.033Z,12.27
2017-10-08T10:43:51.469Z,12.25
2017-10-08T10:46:20.093Z,12.21
2017-10-08T10:48:48.588Z,12.43
2017-10-08T10:51:17.029Z,12.57
2017-10-08T10:53:45.564Z,12.63
2017-10-08T10:56:13.992Z,12.88
2017-10-08T10:58:42.449Z,13.09
2017-10-08T11:01:10.885Z,13.10
2017-10-08T11:03:39.358Z,13.06
2017-10-08T11:06:08.588Z,12.91
2017-10-08T11:08:37.047Z,12.92
2017-10-08T11:11:05.480Z,12.81
2017-10-08T11:13:33.928Z,12.80
2017-10-08T11:16:02.382Z,12.88
2017-10-08T11:18:31.715Z,12.99
2017-10-08T11:21:00.161Z,12.80
2017-10-08T11:23:29.484Z,12.89
2017-10-08T11:25:57.977Z,12.70
2017-10-08T11:28:26.454Z,12.56
2017-10-08T11:30:54.910Z,12.78
2017-10-08T11:33:24.104Z,12.95
2017-10-08T11:35:53.320Z,13.32
2017-10-08T11:38:21.812Z,13.66
2017-10-08T11:40:50.281Z,13.71
2017-10-08T11:43:18.716Z,13.77
2017-10-08T11:45:47.175Z,13.94
2017-10-08T11:48:15.650Z,14.04
2017-10-08T11:50:44.109Z,14.27
2017-10-08T11:53:12.616Z,14.26
2017-10-08T11:55:41.081Z,14.15
2017-10-08T11:58:09.526Z,14.16
2017-10-08T12:00:37.985Z,14.14
2017-10-08T12:03:06.528Z,14.18
2017-10-08T12:05:34.986Z,13.90
2017-10-08T12:08:04.198Z,13.81
2017-10-08T12:10:32.670Z,13.73
2017-10-08T12:13:01.875Z,13.54
2017-10-08T12:15:31.076Z,13.46
2017-10-08T12:17:59.541Z,13.55
2017-10-08T12:20:28.746Z,13.51
2017-10-08T12:22:57.973Z,13.80
2017-10-08T12:25:26.412Z,13.68
2017-10-08T12:27:54.944Z,13.60
2017-10-08T12:30:23.388Z,13.44
2017-10-08T12:32:52.684Z,13.27
2017-10-08T12:35:21.884Z,12.97
2017-10-08T12:37:51.114Z,13.16
2017-10-08T12:40:19.561Z,13.32
2017-10-08T12:42:48.785Z,13.31
2017-10-08T12:45:17.286Z,13.36
2017-10-08T12:47:45.746Z,13.36
2017-10-08T12:50:15.242Z,13.42
2017-10-08T12:52:44.468Z,13.34
2017-10-08T12:55:12.909Z,13.34
2017-10-08T12:57:42.241Z,13.48
2017-10-08T13:00:10.682Z,13.27
2017-10-08T13:02:39.118Z,13.24
2017-10-08T13:05:07.581Z,13.13
2017-10-08T13:07:36.082Z,13.31
2017-10-08T13:10:04.546Z,13.38
2017-10-08T13:12:33.049Z,13.16
2017-10-08T13:15:01.534Z,13.06
2017-10-08T13:17:29.968Z,12.97
2017-10-08T13:19:59.214Z,13.00
2017-10-08T13:22:27.644Z,12.88
2017-10-08T13:24:56.876Z,12.89
2017-10-08T13:27:25.365Z,13.17
2017-10-08T13:29:53.830Z,13.19
2017-10-08T13:32:22.338Z,13.03
2017-10-08T13:34:50.823Z,12.94
2017-10-08T13:37:19.261Z,12.73
2017-10-08T13:39:48.508Z,12.72
2017-10-08T13:42:16.944Z,12.65
2017-10-08T13:44:46.150Z,12.72
2017-10-08T13:47:15.372Z,12.67
2017-10-08T13:49:43.861Z,12.78
2017-10-08T13:52:12.316Z,12.73
2017-10-08T13:54:41.523Z,12.71
2017-10-08T13:57:10.023Z,12.61
2017-10-08T13:59:38.469Z,12.71
2017-10-08T14:02:07.694Z,12.72
2017-10-08T14:04:36.129Z,12.78
2017-10-08T14:07:04.590Z,12.84
2017-10-08T14:09:33.020Z,12.78
2017-10-08T14:12:02.236Z,12.76
2017-10-08T14:14:30.722Z,12.91
2017-10-08T14:16:59.177Z,12.82
2017-10-08T14:19:28.419Z,12.81
2017-10-08T14:21:57.645Z,12.79
2017-10-08T14:24:26.081Z,12.84
2017-10-08T14:26:54.542Z,12.83
2017-10-08T14:29:23.745Z,12.78
2017-10-08T14:31:52.965Z,12.70
2017-10-08T14:34:21.394Z,12.74
2017-10-08T14:36:49.857Z,12.89
2017-10-08T14:39:18.292Z,12.95
2017-10-08T14:41:46.720Z,12.75
2017-10-08T14:44:15.172Z,12.93
2017-10-08T14:46:43.610Z,12.90
2017-10-08T14:49:12.063Z,12.73
2017-10-08T14:51:40.518Z,12.60
2017-10-08T14:54:09.006Z,12.63
2017-10-08T14:56:37.449Z,12.57
2017-10-08T14:59:06.673Z,12.74
2017-10-08T15:01:35.117Z,12.75
2017-10-08T15:04:04.345Z,12.59
2017-10-08T15:06:32.808Z,12.45
2017-10-08T15:09:02.084Z,12.49
2017-10-08T15:11:30.516Z,12.53
2017-10-08T15:13:58.992Z,12.60
2017-10-08T15:16:27.429Z,12.54
2017-10-08T15:18:55.874Z,12.50
2017-10-08T15:21:24.333Z,12.40
2017-10-08T15:23:52.769Z,12.35
2017-10-08T15:26:22.040Z,12.39
2017-10-08T15:28:50.472Z,12.33
2017-10-08T15:31:19.697Z,12.14
2017-10-08T15:33:48.132Z,12.33
2017-10-08T15:36:17.179Z,12.29
2017-10-08T15:38:45.614Z,12.24
2017-10-08T15:41:14.074Z,12.10
2017-10-08T15:43:42.518Z,12.09
2017-10-08T15:46:10.981Z,11.99
2017-10-08T15:48:40.214Z,12.05
2017-10-08T15:51:08.677Z,11.98
2017-10-08T15:53:37.177Z,11.81
2017-10-08T15:56:05.641Z,11.75
2017-10-08T15:58:34.091Z,11.74
2017-10-08T16:01:04.072Z,11.73
2017-10-08T16:03:32.509Z,11.67
2017-10-08T16:06:01.745Z,11.62
2017-10-08T16:08:30.230Z,11.64
2017-10-08T16:10:58.669Z,11.57
2017-10-08T16:13:27.883Z,11.47
2017-10-08T16:15:56.329Z,11.35
2017-10-08T16:18:24.788Z,11.22
2017-10-08T16:20:53.225Z,11.11
2017-10-08T16:23:21.685Z,10.99
2017-10-08T16:25:50.895Z,10.94
2017-10-08T16:28:20.224Z,10.88
2017-10-08T16:30:48.715Z,10.88
2017-10-08T16:33:17.176Z,10.78
2017-10-08T16:35:45.613Z,10.71
2017-10-08T16:38:14.058Z,10.59
2017-10-08T16:40:42.541Z,10.52
2017-10-08T16:43:11.001Z,10.49
2017-10-08T16:45:39.499Z,10.39
2017-10-08T16:48:07.973Z,10.33
2017-10-08T16:50:36.406Z,10.27
2017-10-08T16:53:04.865Z,10.18
2017-10-08T16:55:33.305Z,10.09
2017-10-08T16:58:01.796Z,10.05
2017-10-08T17:00:30.221Z,9.97
2017-10-08T17:02:58.658Z,9.94
2017-10-08T17:05:27.116Z,9.89
2017-10-08T17:07:56.354Z,9.85
2017-10-08T17:10:24.811Z,9.79
2017-10-08T17:12:53.296Z,9.69
2017-10-08T17:15:21.758Z,9.64
2017-10-08T17:17:50.957Z,9.56
2017-10-08T17:20:20.181Z,9.50
2017-10-08T17:22:48.618Z,9.40
2017-10-08T17:25:17.089Z,9.35
2017-10-08T17:27:45.643Z,9.28
2017-10-08T17:30:14.116Z,9.20
2017-10-08T17:32:42.545Z,9.14
2017-10-08T17:35:10.992Z,9.07
2017-10-08T17:37:39.446Z,9.01
2017-10-08T17:40:07.948Z,8.96
2017-10-08T17:42:36.384Z,8.92
2017-10-08T17:45:05.633Z,8.87
2017-10-08T17:47:34.065Z,8.82
2017-10-08T17:50:03.274Z,8.76
2017-10-08T17:52:32.493Z,8.70
2017-10-08T17:55:00.925Z,8.67
2017-10-08T17:57:31.006Z,8.61
2017-10-08T17:59:59.440Z,8.55
2017-10-08T18:02:27.894Z,8.50
2017-10-08T18:04:56.331Z,8.47
2017-10-08T18:07:24.784Z,8.43
2017-10-08T18:09:53.217Z,8.41
2017-10-08T18:12:21.672Z,8.40
2017-10-08T18:14:50.100Z,8.36
2017-10-08T18:17:18.553Z,8.32
2017-10-08T18:19:46.986Z,8.28
2017-10-08T18:22:15.445Z,8.25
2017-10-08T18:24:43.871Z,8.23
2017-10-08T18:27:13.099Z,8.18
2017-10-08T18:29:41.576Z,8.13
2017-10-08T18:32:10.063Z,8.11
2017-10-08T18:34:38.509Z,8.07
2017-10-08T18:37:07.704Z,8.02
2017-10-08T18:39:36.926Z,8.01
2017-10-08T18:42:05.365Z,7.95
2017-10-08T18:44:34.591Z,7.93
2017-10-08T18:47:03.785Z,7.88
2017-10-08T18:49:33.005Z,7.86
2017-10-08T18:52:01.449Z,7.82
2017-10-08T18:54:30.680Z,7.81
2017-10-08T18:56:59.187Z,7.80
2017-10-08T18:59:27.661Z,7.82
2017-10-08T19:01:56.140Z,7.82
2017-10-08T19:04:24.593Z,7.88
2017-10-08T19:06:53.794Z,7.93
2017-10-08T19:09:23.125Z,7.98
2017-10-08T19:11:51.627Z,8.02
2017-10-08T19:14:20.070Z,8.07
2017-10-08T19:16:48.530Z,8.12
2017-10-08T19:19:17.742Z,8.18
2017-10-08T19:21:47.073Z,8.25
2017-10-08T19:24:15.543Z,8.31
2017-10-08T19:26:44.047Z,8.35
2017-10-08T19:29:12.523Z,8.35
2017-10-08T19:31:40.981Z,8.32
2017-10-08T19:34:09.460Z,8.27
2017-10-08T19:36:38.681Z,8.20
2017-10-08T19:39:07.113Z,8.15
2017-10-08T19:41:35.569Z,8.05
2017-10-08T19:44:03.996Z,7.99
2017-10-08T19:46:33.217Z,7.95
2017-10-08T19:49:01.653Z,7.91
2017-10-08T19:51:30.910Z,7.85
2017-10-08T19:53:59.395Z,7.82
2017-10-08T19:56:27.824Z,7.76
2017-10-08T19:58:56.281Z,7.72
2017-10-08T20:01:24.735Z,7.71
2017-10-08T20:03:53.198Z,7.68
2017-10-08T20:06:21.692Z,7.66
2017-10-08T20:08:50.144Z,7.62
2017-10-08T20:11:19.372Z,7.55
2017-10-08T20:13:47.825Z,7.53
2017-10-08T20:16:17.026Z,7.51
2017-10-08T20:18:46.361Z,7.47
2017-10-08T20:21:14.806Z,7.45
2017-10-08T20:23:44.025Z,7.45
2017-10-08T20:26:12.530Z,7.42
2017-10-08T20:28:40.989Z,7.38
2017-10-08T20:31:12.337Z,7.36
2017-10-08T20:33:40.789Z,7.30
2017-10-08T20:36:10.039Z,7.28
2017-10-08T20:38:38.473Z,7.21
2017-10-08T20:41:07.681Z,7.19
2017-10-08T20:43:36.869Z,7.19
2017-10-08T20:46:06.083Z,7.16
2017-10-08T20:48:35.273Z,7.13
2017-10-08T20:51:04.498Z,7.11
2017-10-08T20:53:32.923Z,7.13
2017-10-08T20:56:01.600Z,7.11
2017-10-08T20:58:30.037Z,7.10
2017-10-08T21:00:59.260Z,7.06
2017-10-08T21:03:27.693Z,7.04
2017-10-08T21:05:56.136Z,7.03
2017-10-08T21:08:24.566Z,7.01
2017-10-08T21:10:53.779Z,6.96
2017-10-08T21:13:22.973Z,6.93
2017-10-08T21:15:52.296Z,6.92
2017-10-08T21:18:20.722Z,6.88
2017-10-08T21:20:49.154Z,6.87
2017-10-08T21:23:17.625Z,6.86
2017-10-08T21:25:46.053Z,6.83
2017-10-08T21:28:14.515Z,6.79
2017-10-08T21:30:42.954Z,6.78
2017-10-08T21:33:12.165Z,6.76
2017-10-08T21:35:41.353Z,6.75
2017-10-08T21:38:10.564Z,6.71
2017-10-08T21:40:39.004Z,6.70
2017-10-08T21:43:07.437Z,6.68
2017-10-08T21:45:35.867Z,6.67
2017-10-08T21:48:04.408Z,6.67
2017-10-08T21:50:32.840Z,6.63
2017-10-08T21:53:01.284Z,6.62
2017-10-08T21:55:29.713Z,6.60
2017-10-08T21:57:58.933Z,6.59
2017-10-08T22:00:27.360Z,6.57
2017-10-08T22:02:55.809Z,6.55
2017-10-08T22:05:24.262Z,6.55
2017-10-08T22:07:53.448Z,6.55
2017-10-08T22:10:23.400Z,6.53
2017-10-08T22:12:51.889Z,6.53
2017-10-08T22:15:20.341Z,6.54
2017-10-08T22:17:49.541Z,6.52
2017-10-08T22:20:18.760Z,6.55
2017-10-08T22:22:47.189Z,6.54
2017-10-08T22:25:15.642Z,6.54
2017-10-08T22:27:44.073Z,6.52
2017-10-08T22:30:13.297Z,6.54
2017-10-08T22:32:41.729Z,6.55
2017-10-08T22:35:10.275Z,6.53
2017-10-08T22:37:38.756Z,6.54
2017-10-08T22:40:07.208Z,6.52
2017-10-08T22:42:36.409Z,6.51
2017-10-08T22:45:05.640Z,6.48
2017-10-08T22:47:34.060Z,6.50
2017-10-08T22:50:02.576Z,6.47
2017-10-08T22:52:31.774Z,6.45
2017-10-08T22:55:01.118Z,6.41
2017-10-08T22:57:29.553Z,6.41
2017-10-08T22:59:58.790Z,6.41
2017-10-08T23:02:27.225Z,6.39
2017-10-08T23:04:55.754Z,6.39
2017-10-08T23:07:24.214Z,6.37
2017-10-08T23:09:52.650Z,6.39
2017-10-08T23:12:21.109Z,6.39
2017-10-08T23:14:49.531Z,6.36
2017-10-08T23:17:19.490Z,6.36
2017-10-08T23:19:47.922Z,6.33
2017-10-08T23:22:17.142Z,6.33
2017-10-08T23:24:46.376Z,6.30
2017-10-08T23:27:14.848Z,6.29
2017-10-08T23:29:43.274Z,6.25
2017-10-08T23:32:12.532Z,6.24
2017-10-08T23:34:41.026Z,6.28
2017-10-08T23:37:09.480Z,6.24
2017-10-08T23:39:37.914Z,6.21
2017-10-08T23:42:06.466Z,6.18
2017-10-08T23:44:34.940Z,6.19
2017-10-08T23:47:03.409Z,6.16
2017-10-08T23:49:31.846Z,6.14
2017-10-08T23:52:00.388Z,6.09
2017-10-08T23:54:28.846Z,6.11
2017-10-08T23:56:58.046Z,6.08
2017-10-08T23:59:27.260Z,6.06
