createdAt,value
2023-02-09T00:01:20.141Z,22.35
2023-02-09T00:04:05.044Z,22.15
2023-02-09T00:06:50.450Z,21.90
2023-02-09T00:09:35.642Z,20.80
2023-02-09T00:12:47.830Z,20.33
2023-02-09T00:15:33.002Z,19.58
2023-02-09T00:18:19.477Z,19.77
2023-02-09T00:21:11.184Z,19.23
2023-02-09T00:23:56.164Z,19.58
2023-02-09T00:26:41.795Z,21.27
2023-02-09T00:29:27.607Z,21.15
2023-02-09T00:32:12.537Z,21.73
2023-02-09T00:34:57.509Z,19.40
2023-02-09T00:37:42.574Z,20.63
2023-02-09T00:40:27.912Z,20.85
2023-02-09T00:43:13.159Z,19.67
2023-02-09T00:45:58.409Z,21.65
2023-02-09T00:48:43.600Z,19.00
2023-02-09T00:51:28.618Z,20.05
2023-02-09T00:54:14.298Z,19.25
2023-02-09T00:57:05.140Z,18.13
2023-02-09T00:59:50.528Z,20.13
2023-02-09T01:02:35.680Z,18.80
2023-02-09T01:05:21.056Z,19.35
2023-02-09T01:08:06.331Z,20.05
2023-02-09T01:10:51.668Z,19.63
2023-02-09T01:13:37.123Z,18.98
2023-02-09T01:16:23.297Z,21.05
2023-02-09T01:19:11.528Z,20.33
2023-02-09T01:21:57.112Z,20.42
2023-02-09T01:24:42.122Z,19.92
2023-02-09T01:27:27.226Z,21.15
2023-02-09T01:30:13.202Z,21.50
2023-02-09T01:32:58.687Z,21.80
2023-02-09T01:35:43.670Z,20.90
2023-02-09T01:38:28.711Z,20.23
2023-02-09T01:41:14.205Z,21.33
2023-02-09T01:44:03.851Z,21.98
2023-02-09T01:49:33.975Z,20.42
2023-02-09T01:52:23.499Z,21.88
2023-02-09T01:55:15.328Z,21.27
2023-02-09T01:58:13.958Z,20.73
2023-02-09T02:01:00.270Z,20.47
2023-02-09T02:03:46.196Z,20.08
2023-02-09T02:06:31.522Z,21.15
2023-02-09T02:09:18.119Z,20.25
2023-02-09T02:16:05.896Z,20.20
2023-02-09T02:19:02.904Z,19.98
2023-02-09T02:22:13.109Z,21.15
2023-02-09T02:28:16.706Z,19.38
2023-02-09T02:31:12.995Z,21.73
2023-02-09T02:34:10.203Z,19.10
2023-02-09T02:37:28.333Z,19.40
2023-02-09T02:40:21.845Z,18.65
2023-02-09T02:43:36.482Z,21.17
2023-02-09T02:46:39.656Z,20.85
2023-02-09T02:49:42.487Z,19.40
2023-02-09T02:52:27.692Z,20.00
2023-02-09T02:55:16.829Z,21.20
2023-02-09T02:58:07.735Z,20.23
2023-02-09T03:00:56.608Z,18.73
2023-02-09T03:03:43.842Z,19.30
2023-02-09T03:06:35.128Z,19.27
2023-02-09T03:09:20.324Z,17.98
2023-02-09T03:12:24.014Z,19.73
2023-02-09T03:15:28.969Z,18.33
2023-02-09T03:18:33.464Z,17.92
2023-02-09T03:21:43.553Z,18.52
2023-02-09T03:25:02.888Z,18.27
2023-02-09T03:27:59.092Z,19.05
2023-02-09T03:30:49.733Z,18.73
2023-02-09T03:33:38.705Z,19.35
2023-02-09T03:36:25.803Z,20.48
2023-02-09T03:39:10.699Z,19.52
2023-02-09T03:41:56.084Z,18.23
2023-02-09T03:44:41.192Z,21.92
2023-02-09T03:47:26.401Z,22.15
2023-02-09T03:50:11.665Z,19.52
2023-02-09T03:52:56.803Z,19.63
2023-02-09T03:55:41.885Z,18.23
2023-02-09T03:58:27.380Z,18.65
2023-02-09T04:01:12.686Z,17.05
2023-02-09T04:03:58.859Z,19.98
2023-02-09T04:06:43.964Z,20.75
2023-02-09T04:09:29.515Z,18.13
2023-02-09T04:12:14.712Z,19.35
2023-02-09T04:14:59.927Z,19.08
2023-02-09T04:17:45.021Z,19.83
2023-02-09T04:20:30.249Z,20.27
2023-02-09T04:23:15.664Z,19.30
2023-02-09T04:26:00.746Z,19.23
2023-02-09T04:28:46.019Z,19.52
2023-02-09T04:31:31.692Z,18.92
2023-02-09T04:34:17.128Z,17.63
2023-02-09T04:37:02.320Z,18.67
2023-02-09T04:39:47.666Z,19.83
2023-02-09T04:42:32.959Z,18.95
2023-02-09T04:45:18.070Z,20.00
2023-02-09T04:48:03.488Z,21.70
2023-02-09T04:50:49.235Z,20.48
2023-02-09T04:53:34.267Z,20.00
2023-02-09T04:56:19.609Z,20.02
2023-02-09T04:59:23.596Z,19.75
2023-02-09T05:02:08.983Z,19.00
2023-02-09T05:04:54.299Z,19.60
2023-02-09T05:07:39.659Z,19.80
2023-02-09T05:10:25.005Z,20.27
2023-02-09T05:13:09.777Z,19.58
2023-02-09T05:15:55.412Z,18.60
2023-02-09T05:18:40.613Z,20.45
2023-02-09T05:21:25.629Z,21.27
2023-02-09T05:24:10.755Z,21.25
2023-02-09T05:26:55.967Z,18.63
2023-02-09T05:29:41.256Z,18.58
2023-02-09T05:32:26.292Z,19.50
2023-02-09T05:35:11.836Z,20.25
2023-02-09T05:37:56.899Z,19.60
2023-02-09T05:40:44.216Z,19.85
2023-02-09T05:43:30.545Z,19.35
2023-02-09T05:46:15.860Z,20.58
2023-02-09T05:49:01.099Z,19.67
2023-02-09T05:51:46.265Z,19.58
2023-02-09T05:54:31.640Z,18.90
2023-02-09T05:57:17.850Z,19.80
2023-02-09T06:00:05.187Z,20.67
2023-02-09T06:02:50.070Z,20.95
2023-02-09T06:05:35.152Z,18.92
2023-02-09T06:08:20.375Z,19.60
2023-02-09T06:11:06.136Z,19.35
2023-02-09T06:13:51.277Z,18.80
2023-02-09T06:16:36.946Z,19.77
2023-02-09T06:19:22.090Z,20.65
2023-02-09T06:22:07.381Z,19.95
2023-02-09T06:24:52.835Z,20.25
2023-02-09T06:27:38.164Z,20.00
2023-02-09T06:30:23.326Z,21.17
2023-02-09T06:33:08.188Z,21.90
2023-02-09T06:35:53.236Z,22.35
2023-02-09T06:38:38.997Z,23.10
2023-02-09T06:41:24.245Z,19.85
2023-02-09T06:44:09.718Z,19.85
2023-02-09T06:46:54.924Z,19.20
2023-02-09T06:49:40.000Z,18.95
2023-02-09T06:52:25.003Z,19.35
2023-02-09T06:55:10.424Z,20.10
2023-02-09T06:57:56.061Z,19.52
2023-02-09T07:00:41.261Z,20.33
2023-02-09T07:03:26.570Z,19.35
2023-02-09T07:06:17.782Z,20.05
2023-02-09T07:09:03.331Z,20.23
2023-02-09T07:11:48.544Z,20.25
2023-02-09T07:14:33.566Z,20.00
2023-02-09T07:17:18.656Z,21.15
2023-02-09T07:20:04.887Z,21.88
2023-02-09T07:22:49.722Z,20.45
2023-02-09T07:25:34.799Z,20.40
2023-02-09T07:28:20.699Z,23.52
2023-02-09T07:31:09.593Z,22.15
2023-02-09T07:33:55.740Z,23.45
2023-02-09T07:36:40.691Z,22.50
2023-02-09T07:39:26.449Z,24.13
2023-02-09T07:42:11.807Z,24.33
2023-02-09T07:44:57.065Z,25.02
2023-02-09T07:47:42.400Z,23.15
2023-02-09T07:50:27.661Z,23.85
2023-02-09T07:53:12.822Z,23.38
2023-02-09T07:55:57.787Z,25.33
2023-02-09T07:58:43.533Z,24.75
2023-02-09T08:01:28.431Z,25.30
2023-02-09T08:04:13.412Z,23.27
2023-02-09T08:06:58.524Z,24.50
2023-02-09T08:09:46.442Z,24.08
2023-02-09T08:12:50.733Z,26.13
2023-02-09T08:15:45.330Z,27.33
2023-02-09T08:18:42.744Z,27.15
2023-02-09T08:21:31.500Z,24.70
2023-02-09T08:24:20.467Z,25.85
2023-02-09T08:27:05.857Z,27.55
2023-02-09T08:29:51.886Z,27.85
2023-02-09T08:32:37.049Z,28.13
2023-02-09T08:35:22.503Z,27.23
2023-02-09T08:38:07.872Z,26.73
2023-02-09T08:40:53.119Z,27.48
2023-02-09T08:43:38.218Z,29.13
2023-02-09T08:46:23.560Z,34.92
2023-02-09T08:49:08.764Z,27.08
2023-02-09T08:58:38.134Z,24.30
2023-02-09T09:01:55.845Z,25.88
2023-02-09T09:05:06.800Z,27.13
2023-02-09T09:08:02.369Z,27.63
2023-02-09T09:11:30.651Z,28.50
2023-02-09T09:14:58.681Z,28.23
2023-02-09T09:18:08.341Z,26.52
2023-02-09T09:25:08.395Z,27.25
2023-02-09T09:27:27.215Z,28.63
2023-02-09T09:30:13.261Z,32.30
2023-02-09T09:33:01.537Z,33.42
2023-02-09T09:36:12.293Z,28.98
2023-02-09T09:38:59.976Z,35.92
2023-02-09T09:42:08.208Z,33.65
2023-02-09T09:44:56.956Z,32.42
2023-02-09T09:47:44.279Z,34.47
2023-02-09T09:50:48.351Z,33.78
2023-02-09T09:53:38.872Z,32.45
2023-02-09T09:56:30.181Z,32.42
2023-02-09T09:59:43.694Z,33.08
2023-02-09T10:03:00.116Z,32.83
2023-02-09T10:05:57.587Z,31.80
2023-02-09T10:08:50.128Z,29.30
2023-02-09T10:11:47.041Z,31.95
2023-02-09T10:14:32.497Z,31.33
2023-02-09T10:17:18.098Z,28.42
2023-02-09T10:20:08.047Z,30.42
2023-02-09T10:22:55.310Z,26.80
2023-02-09T10:26:03.903Z,29.25
2023-02-09T10:28:54.936Z,27.67
2023-02-09T10:31:45.143Z,28.33
2023-02-09T10:35:06.055Z,27.48
2023-02-09T10:38:06.807Z,29.52
2023-02-09T10:40:52.524Z,25.60
2023-02-09T10:43:41.192Z,26.77
2023-02-09T10:46:29.635Z,25.23
2023-02-09T10:49:36.070Z,28.17
2023-02-09T10:52:28.639Z,29.40
2023-02-09T10:55:25.408Z,28.20
2023-02-09T10:58:10.634Z,27.00
2023-02-09T11:01:14.200Z,27.27
2023-02-09T11:04:05.424Z,27.13
2023-02-09T11:07:09.161Z,27.25
2023-02-09T11:09:57.112Z,27.83
2023-02-09T11:12:43.674Z,26.63
2023-02-09T11:15:39.540Z,25.90
2023-02-09T11:18:33.785Z,23.15
2023-02-09T11:21:33.791Z,23.13
2023-02-09T11:27:24.840Z,23.13
2023-02-09T11:30:25.360Z,23.98
2023-02-09T11:33:12.383Z,23.23
2023-02-09T11:36:33.693Z,24.95
2023-02-09T11:39:34.559Z,23.05
2023-02-09T11:42:44.939Z,20.55
2023-02-09T11:45:43.438Z,21.45
2023-02-09T11:48:40.526Z,21.50
2023-02-09T11:51:26.915Z,21.35
2023-02-09T11:54:25.022Z,22.08
2023-02-09T11:57:26.106Z,19.17
2023-02-09T12:00:21.006Z,19.27
2023-02-09T12:03:14.039Z,18.88
2023-02-09T12:06:00.199Z,20.42
2023-02-09T12:09:20.085Z,17.92
2023-02-09T12:12:14.599Z,16.88
2023-02-09T12:15:18.127Z,17.85
2023-02-09T12:18:15.716Z,17.67
2023-02-09T12:21:06.819Z,16.67
2023-02-09T12:23:52.111Z,15.07
2023-02-09T12:26:44.672Z,16.42
2023-02-09T12:29:35.416Z,15.30
2023-02-09T12:32:31.863Z,16.27
2023-02-09T12:35:37.477Z,15.88
2023-02-09T12:38:22.963Z,15.00
2023-02-09T12:41:09.237Z,14.95
2023-02-09T12:44:11.957Z,17.10
2023-02-09T12:46:58.175Z,15.38
2023-02-09T12:49:45.564Z,15.40
2023-02-09T12:52:31.105Z,14.30
2023-02-09T12:55:22.534Z,15.43
2023-02-09T12:58:36.248Z,16.23
2023-02-09T13:01:21.763Z,16.52
2023-02-09T13:04:13.116Z,15.40
2023-02-09T13:07:00.696Z,16.33
2023-02-09T13:09:51.088Z,16.23
2023-02-09T13:12:43.540Z,15.93
2023-02-09T13:15:54.722Z,16.70
2023-02-09T13:19:03.161Z,14.15
2023-02-09T13:22:02.058Z,14.32
2023-02-09T13:25:20.550Z,14.45
2023-02-09T13:28:20.738Z,14.73
2023-02-09T13:31:32.291Z,14.50
2023-02-09T13:34:40.538Z,15.75
2023-02-09T13:37:47.933Z,16.05
2023-02-09T13:40:44.871Z,15.02
2023-02-09T13:43:42.403Z,15.02
2023-02-09T13:46:44.731Z,15.00
2023-02-09T13:49:38.088Z,14.75
2023-02-09T13:52:35.714Z,13.77
2023-02-09T13:55:26.155Z,14.32
2023-02-09T13:58:21.220Z,13.87
2023-02-09T14:01:18.382Z,14.57
2023-02-09T14:04:30.527Z,14.73
2023-02-09T14:07:18.549Z,13.98
2023-02-09T14:10:19.302Z,14.50
2023-02-09T14:13:16.559Z,14.20
2023-02-09T14:16:20.690Z,14.07
2023-02-09T14:19:46.826Z,13.82
2023-02-09T14:22:37.519Z,13.93
2023-02-09T14:26:13.521Z,13.32
2023-02-09T14:30:08.158Z,14.93
2023-02-09T14:33:20.971Z,14.77
2023-02-09T14:36:28.990Z,15.52
2023-02-09T14:39:28.989Z,15.88
2023-02-09T14:42:39.351Z,16.02
2023-02-09T14:45:46.632Z,15.68
2023-02-09T14:48:36.571Z,15.60
2023-02-09T14:51:38.322Z,15.88
2023-02-09T15:02:32.473Z,15.25
2023-02-09T15:05:38.634Z,14.45
2023-02-09T15:08:47.975Z,14.05
2023-02-09T15:12:05.663Z,14.10
2023-02-09T15:16:18.514Z,14.65
2023-02-09T15:18:57.017Z,13.68
2023-02-09T15:22:05.310Z,13.65
2023-02-09T15:24:56.007Z,13.95
2023-02-09T15:28:02.366Z,14.70
2023-02-09T15:30:54.815Z,14.93
2023-02-09T15:33:44.424Z,14.77
2023-02-09T15:36:35.435Z,15.05
2023-02-09T15:39:23.842Z,14.88
2023-02-09T15:42:36.247Z,14.65
2023-02-09T15:45:42.662Z,14.27
2023-02-09T15:48:27.890Z,15.45
2023-02-09T15:51:14.322Z,14.75
2023-02-09T15:54:02.107Z,15.02
2023-02-09T15:56:48.049Z,14.70
2023-02-09T15:59:36.040Z,15.80
2023-02-09T16:02:22.424Z,16.05
2023-02-09T16:05:08.458Z,15.68
2023-02-09T16:07:58.859Z,16.23
2023-02-09T16:10:52.382Z,15.68
2023-02-09T16:13:45.087Z,16.00
2023-02-09T16:16:38.897Z,14.70
2023-02-09T16:19:26.274Z,14.82
2023-02-09T16:22:25.393Z,15.05
2023-02-09T16:25:33.586Z,14.20
2023-02-09T16:28:27.789Z,14.82
2023-02-09T16:31:16.659Z,15.27
2023-02-09T16:34:15.411Z,14.35
2023-02-09T16:37:01.287Z,14.00
2023-02-09T16:39:59.818Z,14.25
2023-02-09T16:42:48.671Z,14.98
2023-02-09T16:45:48.540Z,13.20
2023-02-09T16:49:21.338Z,14.48
2023-02-09T16:59:34.045Z,13.27
2023-02-09T17:02:30.692Z,13.13
2023-02-09T17:06:27.222Z,13.87
2023-02-09T17:25:57.166Z,13.95
2023-02-09T17:29:16.277Z,13.98
2023-02-09T17:32:35.453Z,14.35
2023-02-09T17:35:52.873Z,13.73
2023-02-09T17:38:39.482Z,14.93
2023-02-09T17:41:49.255Z,16.70
2023-02-09T17:44:46.465Z,16.13
2023-02-09T17:47:40.811Z,16.17
2023-02-09T17:51:25.331Z,15.85
2023-02-09T17:54:33.508Z,16.43
2023-02-09T18:05:55.982Z,19.58
2023-02-09T18:08:41.261Z,20.08
2023-02-09T18:11:56.867Z,20.77
2023-02-09T18:14:41.772Z,19.95
2023-02-09T18:17:26.851Z,21.27
2023-02-09T18:20:33.195Z,21.90
2023-02-09T18:23:18.301Z,25.77
2023-02-09T18:26:03.604Z,24.38
2023-02-09T18:28:50.230Z,23.23
2023-02-09T18:31:36.366Z,24.55
2023-02-09T18:34:22.619Z,25.73
2023-02-09T18:37:07.904Z,27.02
2023-02-09T18:39:52.911Z,26.38
2023-02-09T18:42:38.048Z,25.65
2023-02-09T18:45:23.114Z,26.10
2023-02-09T18:48:08.378Z,22.95
2023-02-09T18:50:53.750Z,23.65
2023-02-09T18:53:39.943Z,23.08
2023-02-09T18:56:26.834Z,21.70
2023-02-09T18:59:11.862Z,22.58
2023-02-09T19:01:57.648Z,21.55
2023-02-09T19:04:43.831Z,22.45
2023-02-09T19:07:30.398Z,21.40
2023-02-09T19:10:19.348Z,26.02
2023-02-09T19:13:04.827Z,28.05
2023-02-09T19:15:50.180Z,32.22
2023-02-09T19:18:35.733Z,31.20
2023-02-09T19:21:21.045Z,30.63
2023-02-09T19:24:06.419Z,29.27
2023-02-09T19:26:51.651Z,26.58
2023-02-09T19:29:39.031Z,24.58
2023-02-09T19:32:26.352Z,22.02
2023-02-09T19:35:11.631Z,23.23
2023-02-09T19:37:57.735Z,25.13
2023-02-09T19:40:43.272Z,39.47
2023-02-09T19:43:28.284Z,37.60
2023-02-09T19:46:13.593Z,22.42
2023-02-09T19:48:59.156Z,23.98
2023-02-09T19:51:44.053Z,22.30
2023-02-09T19:54:29.334Z,22.65
2023-02-09T19:57:14.154Z,22.00
2023-02-09T19:59:59.112Z,22.35
2023-02-09T20:02:45.619Z,22.17
2023-02-09T20:05:31.020Z,20.83
2023-02-09T20:08:18.644Z,21.67
2023-02-09T20:11:12.181Z,22.40
2023-02-09T20:13:57.105Z,24.38
2023-02-09T20:16:42.701Z,24.10
2023-02-09T20:19:27.909Z,27.88
2023-02-09T20:22:13.109Z,26.80
2023-02-09T20:24:58.619Z,31.98
2023-02-09T20:27:44.653Z,25.52
2023-02-09T20:30:30.104Z,25.60
2023-02-09T20:33:15.655Z,24.30
2023-02-09T20:36:05.418Z,23.75
2023-02-09T20:41:35.695Z,19.85
2023-02-09T20:44:39.657Z,21.50
2023-02-09T20:47:26.096Z,20.63
2023-02-09T20:50:12.342Z,19.83
2023-02-09T20:52:58.513Z,17.95
2023-02-09T20:55:43.945Z,19.92
2023-02-09T20:58:29.057Z,18.60
2023-02-09T21:01:14.412Z,20.45
2023-02-09T21:04:00.305Z,20.00
2023-02-09T21:06:45.426Z,19.73
2023-02-09T21:09:30.763Z,20.45
2023-02-09T21:12:15.932Z,20.10
2023-02-09T21:15:01.093Z,20.65
2023-02-09T21:17:51.403Z,20.00
2023-02-09T21:23:21.913Z,19.48
2023-02-09T21:26:09.230Z,19.77
2023-02-09T21:28:56.812Z,20.77
2023-02-09T21:31:42.371Z,20.52
2023-02-09T21:34:27.523Z,20.35
2023-02-09T21:37:14.053Z,19.42
2023-02-09T21:40:02.987Z,20.05
2023-02-09T21:42:49.055Z,20.15
2023-02-09T21:45:33.937Z,19.77
2023-02-09T21:48:19.151Z,19.40
2023-02-09T21:51:06.697Z,19.95
2023-02-09T21:53:52.433Z,19.58
2023-02-09T21:56:37.496Z,20.63
2023-02-09T21:59:22.726Z,20.38
2023-02-09T22:02:11.055Z,20.65
2023-02-09T22:04:56.441Z,20.45
2023-02-09T22:07:41.696Z,18.90
2023-02-09T22:10:27.025Z,19.45
2023-02-09T22:13:12.241Z,19.25
2023-02-09T22:15:57.968Z,19.70
2023-02-09T22:18:42.961Z,19.23
2023-02-09T22:21:27.955Z,19.77
2023-02-09T22:24:16.383Z,19.33
2023-02-09T22:27:02.791Z,19.38
2023-02-09T22:29:48.163Z,18.85
2023-02-09T22:32:33.441Z,18.42
2023-02-09T22:35:18.848Z,19.50
2023-02-09T22:38:05.277Z,18.23
2023-02-09T22:40:50.394Z,18.63
2023-02-09T22:43:35.340Z,18.50
2023-02-09T22:46:23.022Z,18.92
2023-02-09T22:49:20.819Z,18.27
2023-02-09T22:52:06.123Z,19.08
2023-02-09T22:54:51.756Z,18.65
2023-02-09T22:57:36.805Z,18.80
2023-02-09T23:00:21.894Z,18.52
2023-02-09T23:03:07.169Z,18.85
2023-02-09T23:05:52.127Z,18.92
2023-02-09T23:08:37.022Z,19.60
2023-02-09T23:11:22.899Z,18.55
2023-02-09T23:14:10.201Z,19.88
2023-02-09T23:16:56.353Z,19.90
2023-02-09T23:19:41.572Z,19.05
2023-02-09T23:22:26.796Z,19.85
2023-02-09T23:25:11.854Z,18.77
2023-02-09T23:27:56.782Z,19.25
2023-02-09T23:30:42.074Z,18.63
2023-02-09T23:33:27.253Z,19.30
2023-02-09T23:36:16.371Z,17.95
2023-02-09T23:39:05.099Z,19.50
2023-02-09T23:41:50.012Z,19.35
2023-02-09T23:44:34.979Z,18.05
2023-02-09T23:47:19.963Z,17.98
2023-02-09T23:50:05.065Z,18.73
2023-02-09T23:52:50.213Z,18.33
2023-02-09T23:55:35.470Z,18.33
2023-02-09T23:58:21.301Z,19.38
