createdAt,value
2018-01-06T00:04:34.630Z,80.00
2018-01-06T00:10:02.842Z,80.10
2018-01-06T00:15:32.065Z,80.30
2018-01-06T00:21:00.257Z,80.20
2018-01-06T00:26:28.449Z,80.20
2018-01-06T00:32:00.890Z,80.50
2018-01-06T00:37:29.193Z,80.40
2018-01-06T00:42:58.149Z,80.70
2018-01-06T00:48:26.331Z,80.70
2018-01-06T00:53:54.553Z,80.70
2018-01-06T00:59:22.764Z,80.80
2018-01-06T01:04:51.358Z,80.90
2018-01-06T01:10:27.547Z,81.00
2018-01-06T01:15:55.757Z,81.00
2018-01-06T01:21:25.525Z,81.10
2018-01-06T01:26:54.046Z,81.10
2018-01-06T01:32:24.956Z,81.20
2018-01-06T01:37:53.168Z,81.30
2018-01-06T01:43:21.375Z,81.20
2018-01-06T01:48:49.557Z,81.20
2018-01-06T01:54:17.751Z,81.40
2018-01-06T01:59:45.954Z,81.30
2018-01-06T02:05:14.148Z,81.30
2018-01-06T02:10:43.107Z,81.50
2018-01-06T02:16:11.297Z,81.50
2018-01-06T02:21:39.478Z,81.50
2018-01-06T02:27:07.689Z,82.20
2018-01-06T02:32:35.884Z,81.60
2018-01-06T02:38:04.821Z,81.60
2018-01-06T02:43:36.071Z,81.60
2018-01-06T02:49:04.275Z,81.70
2018-01-06T02:54:32.468Z,81.70
2018-01-06T03:00:01.691Z,81.90
2018-01-06T03:05:30.642Z,82.50
2018-01-06T03:10:58.897Z,81.90
2018-01-06T03:16:27.293Z,81.90
2018-01-06T03:21:55.499Z,82.00
2018-01-06T03:27:25.481Z,82.10
2018-01-06T03:32:53.720Z,82.10
2018-01-06T03:38:21.965Z,82.20
2018-01-06T03:43:51.102Z,82.30
2018-01-06T03:49:19.404Z,82.50
2018-01-06T03:54:48.716Z,82.40
2018-01-06T04:00:17.671Z,82.60
2018-01-06T04:05:47.103Z,82.60
2018-01-06T04:11:16.108Z,82.60
2018-01-06T04:16:44.311Z,82.60
2018-01-06T04:22:12.629Z,82.60
2018-01-06T04:27:40.820Z,82.80
2018-01-06T04:33:09.004Z,82.50
2018-01-06T04:38:37.200Z,82.50
2018-01-06T04:44:05.567Z,82.40
2018-01-06T04:49:33.797Z,82.30
2018-01-06T04:55:03.001Z,82.30
2018-01-06T05:00:31.217Z,82.30
2018-01-06T05:05:59.425Z,82.30
2018-01-06T05:11:27.639Z,82.30
2018-01-06T05:16:55.840Z,82.20
2018-01-06T05:22:24.049Z,82.30
2018-01-06T05:27:52.257Z,82.20
2018-01-06T05:33:21.214Z,82.70
2018-01-06T05:38:52.068Z,82.60
2018-01-06T05:44:21.047Z,82.70
2018-01-06T05:49:54.093Z,82.60
2018-01-06T05:55:22.329Z,82.50
2018-01-06T06:00:50.548Z,82.40
2018-01-06T06:06:18.754Z,82.40
2018-01-06T06:11:49.701Z,82.50
2018-01-06T06:17:18.653Z,82.50
2018-01-06T06:22:46.860Z,82.50
2018-01-06T06:28:15.846Z,82.50
2018-01-06T06:33:44.044Z,82.40
2018-01-06T06:39:12.255Z,82.50
2018-01-06T06:44:40.518Z,82.50
2018-01-06T06:50:08.681Z,82.50
2018-01-06T06:55:39.651Z,82.50
2018-01-06T07:01:07.846Z,82.50
2018-01-06T07:06:37.005Z,82.50
2018-01-06T07:12:05.194Z,82.50
2018-01-06T07:17:33.381Z,82.50
2018-01-06T07:23:01.573Z,82.80
2018-01-06T07:28:29.750Z,82.60
2018-01-06T07:33:58.696Z,82.50
2018-01-06T07:39:26.882Z,82.40
2018-01-06T07:44:55.832Z,82.40
2018-01-06T07:50:24.195Z,82.30
2018-01-06T07:55:52.399Z,82.30
2018-01-06T08:01:20.601Z,82.30
2018-01-06T08:06:50.814Z,82.20
2018-01-06T08:12:19.017Z,82.10
2018-01-06T08:17:47.242Z,82.10
2018-01-06T08:23:17.408Z,81.90
2018-01-06T08:28:45.582Z,81.80
2018-01-06T08:34:14.554Z,81.60
2018-01-06T08:39:42.792Z,81.60
2018-01-06T08:45:13.848Z,81.50
2018-01-06T08:50:44.228Z,81.40
2018-01-06T08:56:12.521Z,81.60
2018-01-06T09:01:42.947Z,81.60
2018-01-06T09:07:12.511Z,81.80
2018-01-06T09:12:40.921Z,81.60
2018-01-06T09:18:09.129Z,81.70
2018-01-06T09:23:37.690Z,81.60
2018-01-06T09:29:09.036Z,81.40
2018-01-06T09:34:37.347Z,81.30
2018-01-06T09:40:05.656Z,81.40
2018-01-06T09:45:33.922Z,81.20
2018-01-06T09:51:02.191Z,81.30
2018-01-06T09:56:30.455Z,81.10
2018-01-06T10:01:58.669Z,80.80
2018-01-06T10:07:27.072Z,80.80
2018-01-06T10:12:57.324Z,80.60
2018-01-06T10:18:26.557Z,80.30
2018-01-06T10:23:54.851Z,80.30
2018-01-06T10:29:23.098Z,80.00
2018-01-06T10:34:51.371Z,79.90
2018-01-06T10:40:19.589Z,79.50
2018-01-06T10:45:47.777Z,79.20
2018-01-06T10:51:15.978Z,79.10
2018-01-06T10:56:44.259Z,78.90
2018-01-06T11:02:17.487Z,78.70
2018-01-06T11:07:45.702Z,78.30
2018-01-06T11:13:19.456Z,77.70
2018-01-06T11:18:51.398Z,77.70
2018-01-06T11:24:19.646Z,77.40
2018-01-06T11:29:47.845Z,77.20
2018-01-06T11:35:22.057Z,76.80
2018-01-06T11:40:50.276Z,75.50
2018-01-06T11:46:18.675Z,75.30
2018-01-06T11:51:47.910Z,75.00
2018-01-06T11:57:16.331Z,74.90
2018-01-06T12:02:44.559Z,74.60
2018-01-06T12:08:24.309Z,74.40
2018-01-06T12:13:53.442Z,74.10
2018-01-06T12:19:22.427Z,73.70
2018-01-06T12:24:52.316Z,73.70
2018-01-06T12:30:20.522Z,73.50
2018-01-06T12:35:48.748Z,73.20
2018-01-06T12:41:25.289Z,73.10
2018-01-06T12:46:54.878Z,72.80
2018-01-06T12:52:23.174Z,72.80
2018-01-06T12:57:52.184Z,72.30
2018-01-06T13:03:20.411Z,72.20
2018-01-06T13:08:48.642Z,72.00
2018-01-06T13:14:17.651Z,71.70
2018-01-06T13:19:45.869Z,71.70
2018-01-06T13:25:14.099Z,71.00
2018-01-06T13:30:42.317Z,70.50
2018-01-06T13:36:10.720Z,70.10
2018-01-06T13:41:38.941Z,69.20
2018-01-06T13:47:07.955Z,65.70
2018-01-06T13:52:39.225Z,65.60
2018-01-06T13:58:07.501Z,62.00
2018-01-06T14:03:35.876Z,59.80
2018-01-06T14:09:04.944Z,57.70
2018-01-06T14:14:38.972Z,57.70
2018-01-06T14:20:08.314Z,57.50
2018-01-06T14:25:37.522Z,58.10
2018-01-06T14:31:05.789Z,58.00
2018-01-06T14:36:34.014Z,58.00
2018-01-06T14:42:03.234Z,59.10
2018-01-06T14:47:31.476Z,59.60
2018-01-06T14:53:00.703Z,60.00
2018-01-06T14:58:28.911Z,61.10
2018-01-06T15:03:57.240Z,61.80
2018-01-06T15:09:25.523Z,62.50
2018-01-06T15:14:53.771Z,63.50
2018-01-06T15:20:21.996Z,64.10
2018-01-06T15:25:51.404Z,65.30
2018-01-06T15:31:20.695Z,66.10
2018-01-06T15:36:49.991Z,66.80
2018-01-06T15:42:20.548Z,67.40
2018-01-06T15:47:49.862Z,68.10
2018-01-06T15:53:28.350Z,69.60
2018-01-06T15:59:01.820Z,70.20
2018-01-06T16:04:30.245Z,70.70
2018-01-06T16:10:00.205Z,71.70
2018-01-06T16:15:31.450Z,71.60
2018-01-06T16:20:59.650Z,72.10
2018-01-06T16:26:27.846Z,72.50
2018-01-06T16:31:56.266Z,72.90
2018-01-06T16:37:25.245Z,73.70
2018-01-06T16:42:53.580Z,73.70
2018-01-06T16:48:21.808Z,73.90
2018-01-06T16:53:50.695Z,74.10
2018-01-06T16:59:22.660Z,74.40
2018-01-06T17:04:51.012Z,74.50
2018-01-06T17:10:20.108Z,74.70
2018-01-06T17:15:48.470Z,74.60
2018-01-06T17:21:16.838Z,74.90
2018-01-06T17:26:45.169Z,75.10
2018-01-06T17:32:13.379Z,75.50
2018-01-06T17:37:42.589Z,75.50
2018-01-06T17:43:11.588Z,76.00
2018-01-06T17:48:39.842Z,76.00
2018-01-06T17:54:08.080Z,76.30
2018-01-06T17:59:42.311Z,76.50
2018-01-06T18:05:12.829Z,76.40
2018-01-06T18:10:59.548Z,76.50
2018-01-06T18:22:06.358Z,76.70
2018-01-06T18:27:49.586Z,76.80
2018-01-06T18:33:17.869Z,76.80
2018-01-06T18:38:50.308Z,77.00
2018-01-06T18:44:19.309Z,77.00
2018-01-06T18:49:47.557Z,77.00
2018-01-06T18:55:18.777Z,76.90
2018-01-06T19:00:47.935Z,77.00
2018-01-06T19:06:16.944Z,77.00
2018-01-06T19:11:46.075Z,77.10
2018-01-06T19:17:15.284Z,77.10
2018-01-06T19:22:49.805Z,77.10
2018-01-06T19:28:18.041Z,77.10
2018-01-06T19:33:47.280Z,77.10
2018-01-06T19:39:17.514Z,77.10
2018-01-06T19:44:51.079Z,77.20
2018-01-06T19:50:19.492Z,77.20
2018-01-06T19:55:51.644Z,77.30
2018-01-06T20:01:21.841Z,77.30
2018-01-06T20:06:50.900Z,77.70
2018-01-06T20:12:19.922Z,77.20
2018-01-06T20:17:55.320Z,77.10
2018-01-06T20:23:24.827Z,77.30
2018-01-06T20:28:53.895Z,77.50
2018-01-06T20:34:22.258Z,77.30
2018-01-06T20:39:54.644Z,77.40
2018-01-06T20:45:22.875Z,77.50
2018-01-06T20:50:55.618Z,77.50
2018-01-06T20:56:26.872Z,77.60
2018-01-06T21:02:22.039Z,77.60
2018-01-06T21:08:17.594Z,77.70
2018-01-06T21:13:46.950Z,77.60
2018-01-06T21:19:21.337Z,77.70
2018-01-06T21:24:55.154Z,77.70
2018-01-06T21:30:24.476Z,77.70
2018-01-06T21:35:52.803Z,77.60
2018-01-06T21:41:21.785Z,78.20
2018-01-06T21:46:53.389Z,78.10
2018-01-06T21:52:21.640Z,79.70
2018-01-06T21:57:49.928Z,78.60
2018-01-06T22:03:19.342Z,78.50
2018-01-06T22:08:52.292Z,78.20
2018-01-06T22:14:21.535Z,78.30
2018-01-06T22:19:49.752Z,78.10
2018-01-06T22:25:24.602Z,78.10
2018-01-06T22:30:52.827Z,78.00
2018-01-06T22:36:24.357Z,78.70
2018-01-06T22:41:53.621Z,78.10
2018-01-06T22:47:23.933Z,78.10
2018-01-06T22:52:54.989Z,78.10
2018-01-06T22:58:23.194Z,78.00
2018-01-06T23:03:53.333Z,79.90
2018-01-06T23:09:21.794Z,78.60
2018-01-06T23:14:49.990Z,78.40
2018-01-06T23:20:18.743Z,78.30
2018-01-06T23:25:47.860Z,78.30
2018-01-06T23:31:16.160Z,78.30
2018-01-06T23:36:44.396Z,78.10
2018-01-06T23:42:12.775Z,78.30
2018-01-06T23:47:41.731Z,78.40
2018-01-06T23:53:10.024Z,78.30
2018-01-06T23:58:45.797Z,78.30
