createdAt,value
2022-08-18T00:02:18.314Z,0.10
2022-08-18T00:04:49.559Z,0.10
2022-08-18T00:07:20.260Z,0.10
2022-08-18T00:09:48.747Z,0.20
2022-08-18T00:12:18.774Z,0.10
2022-08-18T00:14:47.839Z,0.13
2022-08-18T00:17:18.672Z,0.10
2022-08-18T00:19:48.298Z,0.20
2022-08-18T00:22:19.165Z,0.10
2022-08-18T00:24:49.511Z,0.10
2022-08-18T00:27:21.697Z,0.10
2022-08-18T00:29:50.208Z,0.10
2022-08-18T00:32:21.619Z,0.10
2022-08-18T00:34:49.550Z,0.10
2022-08-18T00:37:17.548Z,0.20
2022-08-18T00:39:46.061Z,0.10
2022-08-18T00:42:28.811Z,0.10
2022-08-18T00:45:01.091Z,0.10
2022-08-18T00:47:41.443Z,0.10
2022-08-18T00:50:15.940Z,0.10
2022-08-18T00:52:47.617Z,0.20
2022-08-18T00:55:18.108Z,0.10
2022-08-18T00:57:49.735Z,0.10
2022-08-18T01:00:18.331Z,0.10
2022-08-18T01:02:51.367Z,0.10
2022-08-18T01:05:25.297Z,0.13
2022-08-18T01:07:53.520Z,0.10
2022-08-18T01:10:23.787Z,0.20
2022-08-18T01:12:56.426Z,0.10
2022-08-18T01:15:29.051Z,0.10
2022-08-18T01:18:18.570Z,0.13
2022-08-18T01:21:14.550Z,0.20
2022-08-18T01:23:44.749Z,0.10
2022-08-18T01:26:12.192Z,0.10
2022-08-18T01:28:42.904Z,0.10
2022-08-18T01:31:13.488Z,0.20
2022-08-18T01:33:45.190Z,0.13
2022-08-18T01:36:16.737Z,0.10
2022-08-18T01:38:48.903Z,0.10
2022-08-18T01:41:26.926Z,0.10
2022-08-18T01:43:57.388Z,0.10
2022-08-18T01:46:26.075Z,0.10
2022-08-18T01:48:53.986Z,0.10
2022-08-18T01:51:39.904Z,0.10
2022-08-18T01:54:13.479Z,0.10
2022-08-18T01:56:42.495Z,0.10
2022-08-18T01:59:14.491Z,0.20
2022-08-18T02:01:50.696Z,0.20
2022-08-18T02:04:34.937Z,0.10
2022-08-18T02:07:05.989Z,0.10
2022-08-18T02:09:37.422Z,0.10
2022-08-18T02:12:07.167Z,0.10
2022-08-18T02:14:35.595Z,0.10
2022-08-18T02:17:07.797Z,0.10
2022-08-18T02:19:36.709Z,0.10
2022-08-18T02:22:05.461Z,0.10
2022-08-18T02:24:33.307Z,0.10
2022-08-18T02:27:02.965Z,0.10
2022-08-18T02:29:32.109Z,0.10
2022-08-18T02:31:59.975Z,0.10
2022-08-18T02:34:30.029Z,0.10
2022-08-18T02:36:58.037Z,0.10
2022-08-18T02:39:26.201Z,0.10
2022-08-18T02:41:54.110Z,0.10
2022-08-18T02:44:23.382Z,0.10
2022-08-18T02:46:53.720Z,0.10
2022-08-18T02:49:21.659Z,0.10
2022-08-18T02:51:49.807Z,0.10
2022-08-18T02:54:17.922Z,0.17
2022-08-18T02:56:47.024Z,0.10
2022-08-18T02:59:16.761Z,0.10
2022-08-18T03:01:48.895Z,0.10
2022-08-18T03:04:22.977Z,0.10
2022-08-18T03:06:54.227Z,0.10
2022-08-18T03:09:22.784Z,0.10
2022-08-18T03:11:51.077Z,0.10
2022-08-18T03:14:18.937Z,0.10
2022-08-18T03:16:53.910Z,0.10
2022-08-18T03:19:23.330Z,0.10
2022-08-18T03:21:52.740Z,0.17
2022-08-18T03:24:22.735Z,0.20
2022-08-18T03:26:53.110Z,0.20
2022-08-18T03:29:21.531Z,0.10
2022-08-18T03:31:51.738Z,0.10
2022-08-18T03:34:22.000Z,0.10
2022-08-18T03:36:50.970Z,0.20
2022-08-18T03:39:22.945Z,0.10
2022-08-18T03:41:59.902Z,0.10
2022-08-18T03:44:31.694Z,0.10
2022-08-18T03:47:03.089Z,0.10
2022-08-18T03:49:33.646Z,0.10
2022-08-18T03:52:02.332Z,0.10
2022-08-18T03:54:33.681Z,0.10
2022-08-18T03:57:01.577Z,0.10
2022-08-18T03:59:31.806Z,0.10
2022-08-18T04:02:05.519Z,0.10
2022-08-18T04:04:33.972Z,0.10
2022-08-18T04:07:06.653Z,0.20
2022-08-18T04:09:35.986Z,0.10
2022-08-18T04:12:16.662Z,0.10
2022-08-18T04:14:48.266Z,0.10
2022-08-18T04:17:20.402Z,0.10
2022-08-18T04:19:48.497Z,0.10
2022-08-18T04:22:17.084Z,0.10
2022-08-18T04:24:46.791Z,0.10
2022-08-18T04:27:14.854Z,0.10
2022-08-18T04:29:42.928Z,0.10
2022-08-18T04:32:11.839Z,0.20
2022-08-18T04:34:41.124Z,0.17
2022-08-18T04:37:15.489Z,0.10
2022-08-18T04:39:46.570Z,0.20
2022-08-18T04:42:48.512Z,0.10
2022-08-18T04:45:22.215Z,0.10
2022-08-18T04:48:03.629Z,0.13
2022-08-18T04:50:36.969Z,0.10
2022-08-18T04:53:50.771Z,0.13
2022-08-18T04:56:28.311Z,0.10
2022-08-18T04:59:08.256Z,0.10
2022-08-18T05:01:38.682Z,0.10
2022-08-18T05:04:28.725Z,0.10
2022-08-18T05:06:58.160Z,0.10
2022-08-18T05:09:25.994Z,0.10
2022-08-18T05:11:57.809Z,0.10
2022-08-18T05:14:27.948Z,0.20
2022-08-18T05:16:59.672Z,0.10
2022-08-18T05:19:28.063Z,0.20
2022-08-18T05:22:00.156Z,0.10
2022-08-18T05:24:37.188Z,0.10
2022-08-18T05:27:07.514Z,0.10
2022-08-18T05:29:37.968Z,0.10
2022-08-18T05:32:42.500Z,0.10
2022-08-18T05:35:05.729Z,0.10
2022-08-18T05:37:44.560Z,0.20
2022-08-18T05:40:15.411Z,0.10
2022-08-18T05:42:48.699Z,0.10
2022-08-18T05:45:20.014Z,0.20
2022-08-18T05:47:48.307Z,0.10
2022-08-18T05:50:19.341Z,0.10
2022-08-18T05:52:55.124Z,0.17
2022-08-18T05:55:49.935Z,0.10
2022-08-18T05:58:23.735Z,0.10
2022-08-18T06:01:05.070Z,0.10
2022-08-18T06:03:46.350Z,0.20
2022-08-18T06:06:19.836Z,0.10
2022-08-18T06:08:57.077Z,0.20
2022-08-18T06:11:27.526Z,0.10
2022-08-18T06:13:59.398Z,0.10
2022-08-18T06:16:44.580Z,0.10
2022-08-18T06:19:26.731Z,0.20
2022-08-18T06:22:03.715Z,0.10
2022-08-18T06:24:39.276Z,0.10
2022-08-18T06:27:16.187Z,0.10
2022-08-18T06:29:56.126Z,0.10
2022-08-18T06:32:36.501Z,0.13
2022-08-18T06:35:18.169Z,0.10
2022-08-18T06:38:11.728Z,0.10
2022-08-18T06:40:41.882Z,0.10
2022-08-18T06:43:15.822Z,0.10
2022-08-18T06:45:52.051Z,0.10
2022-08-18T06:48:26.397Z,0.13
2022-08-18T06:51:02.716Z,0.10
2022-08-18T06:53:58.786Z,0.10
2022-08-18T06:56:36.996Z,0.10
2022-08-18T06:59:22.995Z,0.10
2022-08-18T07:01:54.685Z,0.10
2022-08-18T07:04:43.535Z,0.10
2022-08-18T07:07:20.529Z,0.10
2022-08-18T07:09:49.757Z,0.10
2022-08-18T07:12:27.781Z,0.10
2022-08-18T07:15:01.272Z,0.10
2022-08-18T07:17:42.276Z,0.10
2022-08-18T07:20:20.689Z,0.17
2022-08-18T07:22:59.649Z,0.17
2022-08-18T07:25:32.012Z,0.10
2022-08-18T07:28:02.736Z,0.10
2022-08-18T07:30:37.027Z,0.20
2022-08-18T07:33:16.881Z,0.10
2022-08-18T07:35:49.378Z,0.10
2022-08-18T07:41:16.020Z,0.20
2022-08-18T07:43:58.158Z,0.10
2022-08-18T07:46:35.476Z,0.10
2022-08-18T07:49:05.490Z,0.20
2022-08-18T07:51:46.408Z,0.10
2022-08-18T07:54:48.489Z,0.10
2022-08-18T07:57:22.473Z,0.10
2022-08-18T07:59:59.062Z,0.10
2022-08-18T08:02:38.576Z,0.10
2022-08-18T08:05:15.065Z,0.10
2022-08-18T08:07:56.866Z,0.10
2022-08-18T08:10:33.773Z,0.13
2022-08-18T08:13:13.578Z,0.10
2022-08-18T08:15:57.260Z,0.10
2022-08-18T08:18:37.248Z,0.10
2022-08-18T08:21:10.869Z,0.10
2022-08-18T08:23:49.101Z,0.10
2022-08-18T08:26:37.615Z,0.10
2022-08-18T08:29:22.906Z,0.10
2022-08-18T08:31:59.394Z,0.10
2022-08-18T08:34:34.527Z,0.10
2022-08-18T08:37:04.053Z,0.10
2022-08-18T08:39:38.316Z,0.10
2022-08-18T08:42:29.219Z,0.10
2022-08-18T08:45:07.580Z,0.20
2022-08-18T08:47:43.656Z,0.10
2022-08-18T08:50:14.904Z,0.10
2022-08-18T08:52:47.325Z,0.10
2022-08-18T08:55:18.790Z,0.20
2022-08-18T08:57:51.927Z,0.20
2022-08-18T09:00:21.437Z,0.10
2022-08-18T09:03:01.667Z,0.10
2022-08-18T09:05:31.974Z,0.10
2022-08-18T09:08:27.847Z,0.20
2022-08-18T09:11:21.457Z,0.10
2022-08-18T09:14:24.706Z,0.10
2022-08-18T09:17:10.131Z,0.10
2022-08-18T09:19:56.571Z,0.10
2022-08-18T09:22:38.250Z,0.10
2022-08-18T09:25:11.754Z,0.10
2022-08-18T09:28:09.422Z,0.10
2022-08-18T09:30:55.872Z,0.10
2022-08-18T09:33:46.886Z,0.10
2022-08-18T09:36:33.926Z,0.10
2022-08-18T09:39:37.866Z,0.10
2022-08-18T09:42:13.429Z,0.10
2022-08-18T09:45:07.164Z,0.10
2022-08-18T09:48:01.347Z,0.03
2022-08-18T09:50:39.413Z,0.07
2022-08-18T09:53:38.043Z,0.10
2022-08-18T09:56:08.669Z,0.10
2022-08-18T09:58:55.236Z,0.00
2022-08-18T10:01:38.143Z,0.10
2022-08-18T10:04:32.632Z,0.10
2022-08-18T10:07:21.303Z,0.10
2022-08-18T10:10:00.928Z,0.10
2022-08-18T10:12:37.332Z,0.10
2022-08-18T10:15:42.195Z,0.10
2022-08-18T10:18:25.882Z,0.00
2022-08-18T10:21:10.219Z,0.10
2022-08-18T10:24:14.649Z,0.10
2022-08-18T10:27:13.734Z,0.07
2022-08-18T10:29:54.181Z,0.10
2022-08-18T10:32:54.233Z,0.10
2022-08-18T10:35:58.931Z,0.10
2022-08-18T10:38:49.576Z,0.10
2022-08-18T10:41:26.522Z,0.10
2022-08-18T10:44:27.591Z,0.10
2022-08-18T10:46:53.238Z,0.10
2022-08-18T10:49:26.271Z,0.10
2022-08-18T10:52:04.933Z,0.00
2022-08-18T10:54:51.956Z,0.00
2022-08-18T10:57:46.916Z,0.10
2022-08-18T11:00:20.522Z,0.10
2022-08-18T11:03:42.532Z,0.10
2022-08-18T11:06:03.067Z,0.00
2022-08-18T11:08:38.490Z,0.10
2022-08-18T11:14:09.742Z,0.10
2022-08-18T11:16:50.785Z,0.13
2022-08-18T11:19:23.270Z,0.10
2022-08-18T11:21:53.124Z,0.10
2022-08-18T11:24:23.196Z,0.10
2022-08-18T11:26:54.898Z,0.10
2022-08-18T11:29:34.704Z,0.10
2022-08-18T11:32:11.362Z,0.10
2022-08-18T11:34:51.985Z,0.10
2022-08-18T11:37:28.372Z,0.00
2022-08-18T11:43:29.559Z,0.00
2022-08-18T11:46:02.125Z,0.00
2022-08-18T11:51:34.765Z,0.00
2022-08-18T11:54:23.502Z,0.00
2022-08-18T11:56:53.521Z,0.00
2022-08-18T11:59:55.077Z,0.00
2022-08-18T12:02:28.147Z,0.00
2022-08-18T12:05:13.959Z,0.00
2022-08-18T12:07:57.049Z,0.00
2022-08-18T12:10:29.756Z,0.00
2022-08-18T12:13:00.649Z,0.00
2022-08-18T12:15:46.570Z,0.00
2022-08-18T12:18:26.210Z,0.00
2022-08-18T12:23:49.563Z,0.00
2022-08-18T12:26:37.939Z,0.00
2022-08-18T12:29:11.092Z,0.00
2022-08-18T12:31:42.226Z,0.00
2022-08-18T12:34:17.805Z,0.00
2022-08-18T12:36:56.228Z,0.00
2022-08-18T12:39:24.960Z,0.00
2022-08-18T12:41:53.199Z,0.00
2022-08-18T12:44:21.133Z,0.00
2022-08-18T12:46:50.508Z,0.00
2022-08-18T12:49:22.235Z,0.00
2022-08-18T12:51:57.667Z,0.00
2022-08-18T12:54:26.796Z,0.00
2022-08-18T12:56:57.673Z,0.00
2022-08-18T12:59:26.327Z,0.00
2022-08-18T13:02:00.680Z,0.00
2022-08-18T13:04:28.874Z,0.00
2022-08-18T13:07:05.745Z,0.00
2022-08-18T13:09:48.343Z,0.00
2022-08-18T13:12:23.855Z,0.00
2022-08-18T13:14:55.015Z,0.00
2022-08-18T13:17:29.006Z,0.00
2022-08-18T13:20:03.773Z,0.00
2022-08-18T13:22:34.550Z,0.00
2022-08-18T13:25:04.007Z,0.00
2022-08-18T13:27:35.714Z,0.00
2022-08-18T13:30:29.553Z,0.00
2022-08-18T13:32:59.295Z,0.00
2022-08-18T13:35:29.933Z,0.10
2022-08-18T13:38:15.682Z,0.10
2022-08-18T13:40:49.397Z,0.00
2022-08-18T13:43:18.484Z,0.00
2022-08-18T13:45:53.358Z,0.10
2022-08-18T13:48:25.575Z,0.10
2022-08-18T13:50:55.713Z,0.10
2022-08-18T13:53:27.308Z,0.10
2022-08-18T13:55:59.165Z,0.10
2022-08-18T13:58:28.176Z,0.10
2022-08-18T14:01:22.821Z,0.00
2022-08-18T14:03:58.121Z,0.00
2022-08-18T14:08:59.641Z,0.00
2022-08-18T14:11:32.796Z,0.00
2022-08-18T14:14:02.395Z,0.00
2022-08-18T14:16:31.525Z,0.00
2022-08-18T14:19:22.828Z,0.00
2022-08-18T14:22:11.729Z,0.00
2022-08-18T14:25:02.011Z,0.00
2022-08-18T14:27:35.072Z,0.00
2022-08-18T14:30:06.743Z,0.00
2022-08-18T14:32:36.450Z,0.10
2022-08-18T14:35:33.882Z,0.00
2022-08-18T14:38:01.185Z,0.00
2022-08-18T14:40:33.422Z,0.00
2022-08-18T14:43:02.690Z,0.00
2022-08-18T14:45:35.619Z,0.00
2022-08-18T14:48:07.375Z,0.00
2022-08-18T14:50:48.916Z,0.00
2022-08-18T14:53:20.343Z,0.10
2022-08-18T14:55:52.466Z,0.10
2022-08-18T14:58:20.988Z,0.10
2022-08-18T15:00:53.704Z,0.10
2022-08-18T15:03:28.384Z,0.10
2022-08-18T15:06:04.652Z,0.10
2022-08-18T15:08:34.445Z,0.03
2022-08-18T15:11:11.317Z,0.10
2022-08-18T15:13:43.568Z,0.00
2022-08-18T15:16:13.797Z,0.00
2022-08-18T15:18:41.989Z,0.05
2022-08-18T15:21:35.773Z,0.00
2022-08-18T15:24:25.750Z,0.00
2022-08-18T15:26:58.316Z,0.10
2022-08-18T15:29:34.816Z,0.10
2022-08-18T15:32:05.790Z,0.10
2022-08-18T15:34:47.288Z,0.10
2022-08-18T15:37:24.301Z,0.10
2022-08-18T15:40:05.660Z,0.10
2022-08-18T15:42:35.372Z,0.10
2022-08-18T15:45:11.779Z,0.00
2022-08-18T15:47:43.224Z,0.00
2022-08-18T15:50:25.243Z,0.00
2022-08-18T15:52:59.926Z,0.00
2022-08-18T15:55:35.870Z,0.10
2022-08-18T15:58:11.137Z,0.00
2022-08-18T16:00:43.757Z,0.00
2022-08-18T16:03:14.451Z,0.00
2022-08-18T16:05:48.772Z,0.00
2022-08-18T16:08:20.709Z,0.00
2022-08-18T16:10:49.636Z,0.00
2022-08-18T16:13:19.340Z,0.00
2022-08-18T16:15:49.949Z,0.00
2022-08-18T16:18:20.334Z,0.10
2022-08-18T16:20:48.566Z,0.00
2022-08-18T16:23:22.122Z,0.00
2022-08-18T16:25:51.006Z,0.00
2022-08-18T16:28:34.730Z,0.00
2022-08-18T16:31:04.422Z,0.00
2022-08-18T16:33:32.691Z,0.00
2022-08-18T16:36:04.112Z,0.00
2022-08-18T16:38:32.111Z,0.10
2022-08-18T16:41:07.002Z,0.00
2022-08-18T16:43:38.337Z,0.00
2022-08-18T16:46:12.015Z,0.00
2022-08-18T16:48:42.345Z,0.00
2022-08-18T16:51:17.063Z,0.00
2022-08-18T16:53:47.281Z,0.00
2022-08-18T16:56:36.764Z,0.00
2022-08-18T16:59:23.723Z,0.00
2022-08-18T17:02:17.372Z,0.00
2022-08-18T17:04:46.472Z,0.00
2022-08-18T17:07:14.463Z,0.00
2022-08-18T17:09:42.624Z,0.00
2022-08-18T17:12:11.195Z,0.00
2022-08-18T17:14:40.564Z,0.00
2022-08-18T17:17:08.836Z,0.00
2022-08-18T17:19:37.544Z,0.00
2022-08-18T17:22:08.187Z,0.00
2022-08-18T17:24:37.765Z,0.00
2022-08-18T17:27:26.059Z,0.00
2022-08-18T17:30:02.703Z,0.00
2022-08-18T17:35:10.356Z,0.00
2022-08-18T17:37:52.207Z,0.00
2022-08-18T17:40:24.874Z,0.00
2022-08-18T17:42:59.810Z,0.00
2022-08-18T17:45:36.054Z,0.00
2022-08-18T17:48:14.337Z,0.00
2022-08-18T17:51:04.463Z,0.00
2022-08-18T17:53:36.340Z,0.10
2022-08-18T17:56:11.060Z,0.00
2022-08-18T17:58:44.218Z,0.00
2022-08-18T18:01:18.129Z,0.00
2022-08-18T18:03:46.346Z,0.00
2022-08-18T18:06:29.531Z,0.10
2022-08-18T18:09:00.219Z,0.03
2022-08-18T18:11:32.187Z,0.10
2022-08-18T18:14:02.938Z,0.10
2022-08-18T18:16:36.012Z,0.10
2022-08-18T18:19:12.447Z,0.10
2022-08-18T18:22:00.312Z,0.10
2022-08-18T18:24:51.181Z,0.10
2022-08-18T18:27:32.411Z,0.10
2022-08-18T18:30:06.318Z,0.20
2022-08-18T18:32:59.583Z,0.20
2022-08-18T18:35:30.808Z,0.10
2022-08-18T18:38:06.097Z,0.10
2022-08-18T18:40:36.890Z,0.10
2022-08-18T18:43:28.830Z,0.20
2022-08-18T18:46:25.114Z,0.10
2022-08-18T18:49:05.166Z,0.20
2022-08-18T18:51:45.764Z,0.20
2022-08-18T18:54:33.264Z,0.20
2022-08-18T18:57:12.153Z,0.20
2022-08-18T19:02:35.632Z,0.10
2022-08-18T19:05:18.090Z,0.20
2022-08-18T19:08:03.571Z,0.20
2022-08-18T19:10:37.011Z,0.20
2022-08-18T19:13:32.458Z,0.10
2022-08-18T19:16:12.759Z,0.10
2022-08-18T19:18:57.717Z,0.20
2022-08-18T19:22:03.235Z,0.20
2022-08-18T19:24:38.717Z,0.20
2022-08-18T19:27:12.465Z,0.20
2022-08-18T19:29:44.583Z,0.10
2022-08-18T19:32:19.615Z,0.20
2022-08-18T19:34:54.522Z,0.20
2022-08-18T19:37:32.371Z,0.10
2022-08-18T19:40:09.373Z,0.20
2022-08-18T19:42:44.213Z,0.20
2022-08-18T19:45:25.545Z,0.20
2022-08-18T19:48:02.039Z,0.20
2022-08-18T19:50:35.318Z,0.20
2022-08-18T19:53:32.443Z,0.20
2022-08-18T19:56:17.782Z,0.20
2022-08-18T19:59:21.596Z,0.23
2022-08-18T20:02:02.902Z,0.20
2022-08-18T20:04:49.183Z,0.10
2022-08-18T20:07:41.355Z,0.20
2022-08-18T20:10:40.645Z,0.20
2022-08-18T20:13:30.473Z,0.20
2022-08-18T20:16:15.842Z,0.20
2022-08-18T20:18:47.790Z,0.20
2022-08-18T20:21:39.794Z,0.10
2022-08-18T20:24:27.005Z,0.20
2022-08-18T20:26:56.620Z,0.20
2022-08-18T20:29:43.619Z,0.20
2022-08-18T20:32:21.239Z,0.20
2022-08-18T20:34:52.025Z,0.20
2022-08-18T20:37:25.643Z,0.20
2022-08-18T20:39:58.095Z,0.20
2022-08-18T20:42:57.396Z,0.20
2022-08-18T20:45:45.851Z,0.20
2022-08-18T20:48:34.449Z,0.20
2022-08-18T20:51:14.324Z,0.20
2022-08-18T20:54:13.426Z,0.20
2022-08-18T20:56:48.076Z,0.20
2022-08-18T20:59:22.012Z,0.20
2022-08-18T21:01:58.413Z,0.10
2022-08-18T21:04:42.953Z,0.20
2022-08-18T21:07:18.639Z,0.10
2022-08-18T21:10:13.466Z,0.17
2022-08-18T21:12:52.082Z,0.20
2022-08-18T21:15:24.618Z,0.20
2022-08-18T21:18:03.919Z,0.20
2022-08-18T21:20:34.193Z,0.20
2022-08-18T21:23:06.631Z,0.20
2022-08-18T21:25:36.525Z,0.20
2022-08-18T21:28:07.373Z,0.20
2022-08-18T21:30:38.110Z,0.20
2022-08-18T21:33:21.309Z,0.20
2022-08-18T21:35:53.720Z,0.20
2022-08-18T21:38:29.064Z,0.10
2022-08-18T21:41:01.952Z,0.17
2022-08-18T21:43:42.790Z,0.20
2022-08-18T21:46:28.139Z,0.20
2022-08-18T21:49:02.550Z,0.20
2022-08-18T21:51:45.421Z,0.10
2022-08-18T21:54:17.817Z,0.10
2022-08-18T21:56:58.791Z,0.20
2022-08-18T21:59:28.830Z,0.20
2022-08-18T22:01:58.925Z,0.20
2022-08-18T22:04:33.789Z,0.10
2022-08-18T22:07:16.549Z,0.20
2022-08-18T22:14:00.055Z,0.10
2022-08-18T22:20:35.914Z,0.20
2022-08-18T22:23:36.232Z,0.20
2022-08-18T22:26:12.527Z,0.10
2022-08-18T22:28:51.005Z,0.20
2022-08-18T22:31:23.088Z,0.20
2022-08-18T22:33:54.278Z,0.10
2022-08-18T22:36:29.297Z,0.20
2022-08-18T22:38:57.939Z,0.20
2022-08-18T22:41:30.562Z,0.20
2022-08-18T22:44:01.066Z,0.20
2022-08-18T22:46:36.480Z,0.20
2022-08-18T22:49:05.287Z,0.20
2022-08-18T22:51:39.806Z,0.20
2022-08-18T22:54:10.996Z,0.20
2022-08-18T22:56:53.938Z,0.10
2022-08-18T22:59:27.284Z,0.20
2022-08-18T23:01:57.492Z,0.20
2022-08-18T23:04:26.798Z,0.20
2022-08-18T23:07:00.643Z,0.20
2022-08-18T23:09:31.229Z,0.20
2022-08-18T23:12:02.066Z,0.20
2022-08-18T23:14:33.051Z,0.10
2022-08-18T23:17:04.412Z,0.20
2022-08-18T23:20:08.387Z,0.20
2022-08-18T23:22:41.643Z,0.20
2022-08-18T23:25:11.892Z,0.20
2022-08-18T23:27:41.379Z,0.20
2022-08-18T23:30:10.747Z,0.20
2022-08-18T23:32:43.674Z,0.20
2022-08-18T23:35:12.935Z,0.10
2022-08-18T23:37:43.362Z,0.20
2022-08-18T23:40:14.912Z,0.10
2022-08-18T23:42:44.802Z,0.20
2022-08-18T23:45:13.060Z,0.20
2022-08-18T23:47:41.400Z,0.20
2022-08-18T23:50:10.840Z,0.20
2022-08-18T23:52:39.558Z,0.10
2022-08-18T23:55:11.428Z,0.20
2022-08-18T23:57:39.566Z,0.20
