createdAt,value
2019-05-22T00:02:06.778Z,9.68
2019-05-22T00:04:42.225Z,11.40
2019-05-22T00:07:14.354Z,8.63
2019-05-22T00:09:49.830Z,8.53
2019-05-22T00:12:21.278Z,9.48
2019-05-22T00:14:52.777Z,12.95
2019-05-22T00:17:30.801Z,11.20
2019-05-22T00:20:03.468Z,12.45
2019-05-22T00:22:35.490Z,11.90
2019-05-22T00:25:11.912Z,10.55
2019-05-22T00:27:43.689Z,10.93
2019-05-22T00:30:16.603Z,6.83
2019-05-22T00:32:48.003Z,11.43
2019-05-22T00:35:21.402Z,9.10
2019-05-22T00:37:52.200Z,13.20
2019-05-22T00:40:25.819Z,13.30
2019-05-22T00:43:04.035Z,10.65
2019-05-22T00:45:31.382Z,17.70
2019-05-22T00:48:03.206Z,8.75
2019-05-22T00:51:00.840Z,9.80
2019-05-22T00:53:51.898Z,7.62
2019-05-22T00:56:33.667Z,12.35
2019-05-22T00:59:09.216Z,8.35
2019-05-22T01:01:45.710Z,6.53
2019-05-22T01:04:18.274Z,6.30
2019-05-22T01:06:49.175Z,10.18
2019-05-22T01:09:25.687Z,14.75
2019-05-22T01:11:56.422Z,11.90
2019-05-22T01:14:42.019Z,12.23
2019-05-22T01:17:00.286Z,10.78
2019-05-22T01:19:30.754Z,20.37
2019-05-22T01:22:02.372Z,21.35
2019-05-22T01:24:33.292Z,21.50
2019-05-22T01:27:04.648Z,13.50
2019-05-22T01:29:36.559Z,20.68
2019-05-22T01:32:18.258Z,13.60
2019-05-22T01:34:48.752Z,16.60
2019-05-22T01:37:19.611Z,16.05
2019-05-22T01:40:07.446Z,18.67
2019-05-22T01:42:42.217Z,23.40
2019-05-22T01:45:15.943Z,13.98
2019-05-22T01:47:56.776Z,11.55
2019-05-22T01:50:38.444Z,13.58
2019-05-22T01:53:08.930Z,19.27
2019-05-22T01:55:39.786Z,24.92
2019-05-22T01:58:11.016Z,25.62
2019-05-22T02:00:42.163Z,19.20
2019-05-22T02:03:14.664Z,17.32
2019-05-22T02:05:44.655Z,17.27
2019-05-22T02:08:15.264Z,13.32
2019-05-22T02:10:47.002Z,13.93
2019-05-22T02:13:21.563Z,12.58
2019-05-22T02:15:52.296Z,16.15
2019-05-22T02:18:23.292Z,14.85
2019-05-22T02:20:53.978Z,16.15
2019-05-22T02:23:24.951Z,13.95
2019-05-22T02:25:55.440Z,10.90
2019-05-22T02:28:27.442Z,9.13
2019-05-22T02:30:57.781Z,8.05
2019-05-22T02:33:30.456Z,17.12
2019-05-22T02:36:01.351Z,12.65
2019-05-22T02:38:31.718Z,13.85
2019-05-22T02:41:04.330Z,9.00
2019-05-22T02:43:36.032Z,18.23
2019-05-22T02:46:07.735Z,8.33
2019-05-22T02:48:42.403Z,11.20
2019-05-22T02:51:12.659Z,8.78
2019-05-22T02:53:43.174Z,7.53
2019-05-22T02:56:13.562Z,7.28
2019-05-22T02:58:44.195Z,11.53
2019-05-22T03:01:16.179Z,11.53
2019-05-22T03:03:47.368Z,10.10
2019-05-22T03:06:18.044Z,22.45
2019-05-22T03:09:13.742Z,9.33
2019-05-22T03:11:47.929Z,15.85
2019-05-22T03:14:20.321Z,10.65
2019-05-22T03:16:52.617Z,7.45
2019-05-22T03:19:34.111Z,13.08
2019-05-22T03:22:17.444Z,10.85
2019-05-22T03:24:47.553Z,9.78
2019-05-22T03:27:19.600Z,4.85
2019-05-22T03:29:55.378Z,10.45
2019-05-22T03:32:26.262Z,7.62
2019-05-22T03:34:56.598Z,12.00
2019-05-22T03:37:27.068Z,13.55
2019-05-22T03:39:57.711Z,8.38
2019-05-22T03:42:27.649Z,6.55
2019-05-22T03:44:57.603Z,5.33
2019-05-22T03:47:28.737Z,9.63
2019-05-22T03:49:58.989Z,13.10
2019-05-22T03:52:30.647Z,15.18
2019-05-22T03:55:01.612Z,9.75
2019-05-22T03:57:32.360Z,11.35
2019-05-22T04:00:04.450Z,12.80
2019-05-22T04:02:36.480Z,7.37
2019-05-22T04:05:09.048Z,10.18
2019-05-22T04:07:41.431Z,7.78
2019-05-22T04:10:12.133Z,13.72
2019-05-22T04:12:43.182Z,13.15
2019-05-22T04:15:14.172Z,16.15
2019-05-22T04:17:45.500Z,11.33
2019-05-22T04:20:19.566Z,7.05
2019-05-22T04:22:55.843Z,7.70
2019-05-22T04:25:26.929Z,10.15
2019-05-22T04:27:57.551Z,7.03
2019-05-22T04:30:28.537Z,5.20
2019-05-22T04:32:59.384Z,5.85
2019-05-22T04:35:29.825Z,4.08
2019-05-22T04:38:00.454Z,5.65
2019-05-22T04:40:48.774Z,4.65
2019-05-22T04:43:21.290Z,5.37
2019-05-22T04:45:53.789Z,6.08
2019-05-22T04:48:25.212Z,4.92
2019-05-22T04:50:56.393Z,4.92
2019-05-22T04:53:27.471Z,7.60
2019-05-22T04:55:57.372Z,9.25
2019-05-22T04:58:29.965Z,7.62
2019-05-22T05:01:00.490Z,7.67
2019-05-22T05:03:31.323Z,6.78
2019-05-22T05:06:05.995Z,11.00
2019-05-22T05:08:35.341Z,8.55
2019-05-22T05:11:05.810Z,3.80
2019-05-22T05:13:36.758Z,6.55
2019-05-22T05:16:07.348Z,7.47
2019-05-22T05:18:37.440Z,10.63
2019-05-22T05:21:07.788Z,6.72
2019-05-22T05:23:37.749Z,8.68
2019-05-22T05:26:07.744Z,5.53
2019-05-22T05:28:37.953Z,7.85
2019-05-22T05:31:09.779Z,6.67
2019-05-22T05:34:21.850Z,4.90
2019-05-22T05:36:52.148Z,4.45
2019-05-22T05:40:05.795Z,7.85
2019-05-22T05:42:36.607Z,9.08
2019-05-22T05:45:13.399Z,5.08
2019-05-22T05:47:47.958Z,4.28
2019-05-22T05:50:20.238Z,3.85
2019-05-22T05:52:52.254Z,5.08
2019-05-22T05:55:25.231Z,4.00
2019-05-22T05:58:26.963Z,3.58
2019-05-22T06:01:39.350Z,5.45
2019-05-22T06:04:10.054Z,2.92
2019-05-22T06:07:07.994Z,8.83
2019-05-22T06:09:38.088Z,5.15
2019-05-22T06:12:09.255Z,6.40
2019-05-22T06:14:41.310Z,3.35
2019-05-22T06:17:47.386Z,3.90
2019-05-22T06:20:20.194Z,4.60
2019-05-22T06:23:50.747Z,3.55
2019-05-22T06:26:59.024Z,5.47
2019-05-22T06:29:53.084Z,5.22
2019-05-22T06:33:02.321Z,3.72
2019-05-22T06:35:36.119Z,5.78
2019-05-22T06:38:54.364Z,6.53
2019-05-22T06:41:29.185Z,9.25
2019-05-22T06:44:40.787Z,8.15
2019-05-22T06:47:14.110Z,7.12
2019-05-22T06:49:49.272Z,10.10
2019-05-22T06:52:19.335Z,6.12
2019-05-22T06:54:49.671Z,13.62
2019-05-22T06:57:26.551Z,8.33
2019-05-22T07:00:14.239Z,5.47
2019-05-22T07:02:42.584Z,6.40
2019-05-22T07:05:13.638Z,5.42
2019-05-22T07:07:44.079Z,6.35
2019-05-22T07:10:14.588Z,4.17
2019-05-22T07:12:45.572Z,7.55
2019-05-22T07:15:39.495Z,3.92
2019-05-22T07:18:12.780Z,7.10
2019-05-22T07:20:42.684Z,5.75
2019-05-22T07:23:16.074Z,5.42
2019-05-22T07:25:47.232Z,7.30
2019-05-22T07:28:20.587Z,4.58
2019-05-22T07:30:51.660Z,3.72
2019-05-22T07:33:23.814Z,4.05
2019-05-22T07:36:09.583Z,9.60
2019-05-22T07:38:25.479Z,5.30
2019-05-22T07:40:56.232Z,5.72
2019-05-22T07:43:27.678Z,4.97
2019-05-22T07:45:57.702Z,3.20
2019-05-22T07:48:28.951Z,6.65
2019-05-22T07:50:59.424Z,10.60
2019-05-22T07:53:29.789Z,14.50
2019-05-22T07:56:02.601Z,8.30
2019-05-22T07:58:33.341Z,5.78
2019-05-22T08:01:04.886Z,11.00
2019-05-22T08:03:35.789Z,6.33
2019-05-22T08:06:08.310Z,4.65
2019-05-22T08:08:39.833Z,5.72
2019-05-22T08:11:10.508Z,7.70
2019-05-22T08:13:41.830Z,11.10
2019-05-22T08:16:12.219Z,7.85
2019-05-22T08:18:42.930Z,6.90
2019-05-22T08:21:13.194Z,9.15
2019-05-22T08:23:43.185Z,8.78
2019-05-22T08:26:14.725Z,6.17
2019-05-22T08:28:44.897Z,4.67
2019-05-22T08:31:15.925Z,5.25
2019-05-22T08:33:46.510Z,5.78
2019-05-22T08:36:17.290Z,10.93
2019-05-22T08:38:47.637Z,10.00
2019-05-22T08:41:22.685Z,7.30
2019-05-22T08:44:14.776Z,12.85
2019-05-22T08:46:25.369Z,9.10
2019-05-22T08:48:55.897Z,9.30
2019-05-22T08:51:25.708Z,6.03
2019-05-22T08:53:57.269Z,8.35
2019-05-22T08:56:29.021Z,9.60
2019-05-22T08:59:18.112Z,7.85
2019-05-22T09:01:32.033Z,6.45
2019-05-22T09:04:02.043Z,8.15
2019-05-22T09:06:32.355Z,8.65
2019-05-22T09:09:02.522Z,7.72
2019-05-22T09:11:32.917Z,9.10
2019-05-22T09:14:02.985Z,7.15
2019-05-22T09:16:33.416Z,4.22
2019-05-22T09:19:03.422Z,8.33
2019-05-22T09:21:34.527Z,7.70
2019-05-22T09:24:04.706Z,10.13
2019-05-22T09:26:34.639Z,5.85
2019-05-22T09:29:05.188Z,2.83
2019-05-22T09:31:35.296Z,6.87
2019-05-22T09:34:06.967Z,6.12
2019-05-22T09:36:37.351Z,10.18
2019-05-22T09:39:09.576Z,4.95
2019-05-22T09:41:39.537Z,8.15
2019-05-22T09:44:09.416Z,5.55
2019-05-22T09:46:40.081Z,5.70
2019-05-22T09:49:11.287Z,6.35
2019-05-22T09:51:41.828Z,6.12
2019-05-22T09:54:12.031Z,3.52
2019-05-22T09:56:42.051Z,5.67
2019-05-22T09:59:12.287Z,5.60
2019-05-22T10:01:42.699Z,4.03
2019-05-22T10:04:13.535Z,5.65
2019-05-22T10:06:43.445Z,7.85
2019-05-22T10:09:13.629Z,3.65
2019-05-22T10:11:43.841Z,4.58
2019-05-22T10:14:14.931Z,3.35
2019-05-22T10:16:45.064Z,5.42
2019-05-22T10:19:15.334Z,5.40
2019-05-22T10:21:45.717Z,3.10
2019-05-22T10:24:15.678Z,7.67
2019-05-22T10:26:45.780Z,5.60
2019-05-22T10:29:15.620Z,6.87
2019-05-22T10:31:45.496Z,4.03
2019-05-22T10:34:15.561Z,5.72
2019-05-22T10:36:45.434Z,4.58
2019-05-22T10:39:15.737Z,7.55
2019-05-22T10:41:45.854Z,4.40
2019-05-22T10:44:15.824Z,4.42
2019-05-22T10:46:47.205Z,4.78
2019-05-22T10:49:17.105Z,2.90
2019-05-22T10:51:48.065Z,6.55
2019-05-22T10:54:18.374Z,4.45
2019-05-22T10:56:49.295Z,6.80
2019-05-22T10:59:19.177Z,4.35
2019-05-22T11:01:49.588Z,6.60
2019-05-22T11:04:20.733Z,6.42
2019-05-22T11:06:51.025Z,5.35
2019-05-22T11:09:21.755Z,3.55
2019-05-22T11:11:51.668Z,9.18
2019-05-22T11:14:21.544Z,7.65
2019-05-22T11:16:51.420Z,9.68
2019-05-22T11:19:21.595Z,4.45
2019-05-22T11:21:51.912Z,5.08
2019-05-22T11:24:22.007Z,3.45
2019-05-22T11:26:52.410Z,5.70
2019-05-22T11:29:22.575Z,5.97
2019-05-22T11:31:52.714Z,4.20
2019-05-22T11:34:22.746Z,5.55
2019-05-22T11:36:53.368Z,7.22
2019-05-22T11:39:38.645Z,5.75
2019-05-22T11:41:58.655Z,5.40
2019-05-22T11:44:29.526Z,4.25
2019-05-22T11:47:00.732Z,3.27
2019-05-22T11:49:30.858Z,6.67
2019-05-22T11:52:00.773Z,4.00
2019-05-22T11:54:31.514Z,3.27
2019-05-22T11:57:01.454Z,3.12
2019-05-22T11:59:31.699Z,2.67
2019-05-22T12:02:02.360Z,3.80
2019-05-22T12:04:47.322Z,3.37
2019-05-22T12:07:07.132Z,4.20
2019-05-22T12:09:37.561Z,4.08
2019-05-22T12:12:22.145Z,5.22
2019-05-22T12:14:52.249Z,4.65
2019-05-22T12:17:37.360Z,2.98
2019-05-22T12:19:55.142Z,4.53
2019-05-22T12:22:25.630Z,3.15
2019-05-22T12:24:57.463Z,5.25
2019-05-22T12:27:28.591Z,3.65
2019-05-22T12:30:02.003Z,2.80
2019-05-22T12:32:36.058Z,4.75
2019-05-22T12:35:06.884Z,2.75
2019-05-22T12:37:41.599Z,3.70
2019-05-22T12:40:14.326Z,3.25
2019-05-22T12:42:45.128Z,3.10
2019-05-22T12:45:16.366Z,3.58
2019-05-22T12:47:46.823Z,2.62
2019-05-22T12:50:19.145Z,2.47
2019-05-22T12:52:50.965Z,3.67
2019-05-22T12:55:21.430Z,3.52
2019-05-22T12:57:51.924Z,2.90
2019-05-22T13:00:25.062Z,4.80
2019-05-22T13:02:56.665Z,4.42
2019-05-22T13:05:29.394Z,6.12
2019-05-22T13:07:59.392Z,4.17
2019-05-22T13:10:30.281Z,2.50
2019-05-22T13:13:00.628Z,5.22
2019-05-22T13:15:32.064Z,2.72
2019-05-22T13:18:03.150Z,3.80
2019-05-22T13:20:42.674Z,3.70
2019-05-22T13:23:09.400Z,3.25
2019-05-22T13:25:41.191Z,2.37
2019-05-22T13:28:13.910Z,2.65
2019-05-22T13:30:48.459Z,5.15
2019-05-22T13:33:22.113Z,3.30
2019-05-22T13:35:54.013Z,3.52
2019-05-22T13:38:25.010Z,1.40
2019-05-22T13:40:56.094Z,3.30
2019-05-22T13:43:27.596Z,4.97
2019-05-22T13:45:57.524Z,6.45
2019-05-22T13:48:28.589Z,3.25
2019-05-22T13:51:00.317Z,3.77
2019-05-22T13:53:30.773Z,4.47
2019-05-22T13:56:01.174Z,3.45
2019-05-22T13:58:31.853Z,2.87
2019-05-22T14:01:01.851Z,2.42
2019-05-22T14:03:32.000Z,4.12
2019-05-22T14:06:02.955Z,2.62
2019-05-22T14:08:33.684Z,2.50
2019-05-22T14:11:06.041Z,1.70
2019-05-22T14:13:37.177Z,2.00
2019-05-22T14:16:07.354Z,4.78
2019-05-22T14:18:37.427Z,2.55
2019-05-22T14:21:07.510Z,2.95
2019-05-22T14:23:38.645Z,1.70
2019-05-22T14:26:09.020Z,1.77
2019-05-22T14:28:39.387Z,3.35
2019-05-22T14:31:11.186Z,2.10
2019-05-22T14:33:41.818Z,2.27
2019-05-22T14:36:12.209Z,5.87
2019-05-22T14:38:43.100Z,3.77
2019-05-22T14:41:13.365Z,2.87
2019-05-22T14:43:43.675Z,3.12
2019-05-22T14:46:13.968Z,2.27
2019-05-22T14:48:43.947Z,3.42
2019-05-22T14:51:14.824Z,4.60
2019-05-22T14:53:46.566Z,2.20
2019-05-22T14:56:16.464Z,1.98
2019-05-22T14:58:49.155Z,2.42
2019-05-22T15:01:21.278Z,3.42
2019-05-22T15:03:56.125Z,2.42
2019-05-22T15:06:31.653Z,1.67
2019-05-22T15:09:02.035Z,1.30
2019-05-22T15:11:32.697Z,3.58
2019-05-22T15:14:02.675Z,4.70
2019-05-22T15:16:33.243Z,2.70
2019-05-22T15:19:04.122Z,2.58
2019-05-22T15:21:34.442Z,3.22
2019-05-22T15:24:06.392Z,2.45
2019-05-22T15:26:37.053Z,5.25
2019-05-22T15:29:08.395Z,3.22
2019-05-22T15:31:38.306Z,3.10
2019-05-22T15:34:08.786Z,1.65
2019-05-22T15:36:39.637Z,1.52
2019-05-22T15:39:11.992Z,3.87
2019-05-22T15:41:43.105Z,3.62
2019-05-22T15:44:13.719Z,4.95
2019-05-22T15:46:45.849Z,4.53
2019-05-22T15:49:16.174Z,1.47
2019-05-22T15:51:50.321Z,2.62
2019-05-22T15:54:20.762Z,1.40
2019-05-22T15:56:51.201Z,1.98
2019-05-22T15:59:22.616Z,4.40
2019-05-22T16:01:53.269Z,4.58
2019-05-22T16:04:24.292Z,1.27
2019-05-22T16:06:54.942Z,3.87
2019-05-22T16:09:27.358Z,3.02
2019-05-22T16:11:57.443Z,2.65
2019-05-22T16:14:31.280Z,1.25
2019-05-22T16:17:03.941Z,2.67
2019-05-22T16:19:36.149Z,1.27
2019-05-22T16:22:09.524Z,1.35
2019-05-22T16:24:41.017Z,0.70
2019-05-22T16:27:14.149Z,1.45
2019-05-22T16:29:44.615Z,1.70
2019-05-22T16:32:17.828Z,1.65
2019-05-22T16:34:48.864Z,2.70
2019-05-22T16:37:19.206Z,1.07
2019-05-22T16:39:50.676Z,1.75
2019-05-22T16:42:21.635Z,2.42
2019-05-22T16:44:53.085Z,2.95
2019-05-22T16:47:24.744Z,0.80
2019-05-22T16:49:55.688Z,2.50
2019-05-22T16:52:28.969Z,1.92
2019-05-22T16:54:59.881Z,2.85
2019-05-22T16:57:31.584Z,2.08
2019-05-22T17:00:02.395Z,2.17
2019-05-22T17:02:36.591Z,2.55
2019-05-22T17:05:10.531Z,1.42
2019-05-22T17:07:41.347Z,1.60
2019-05-22T17:10:12.321Z,1.37
2019-05-22T17:12:43.788Z,1.57
2019-05-22T17:15:18.329Z,0.60
2019-05-22T17:17:49.631Z,1.00
2019-05-22T17:20:22.364Z,0.40
2019-05-22T17:22:52.480Z,2.30
2019-05-22T17:25:22.838Z,2.45
2019-05-22T17:27:52.962Z,2.15
2019-05-22T17:30:25.127Z,2.02
2019-05-22T17:32:56.687Z,2.30
2019-05-22T17:35:28.155Z,0.93
2019-05-22T17:37:59.345Z,0.78
2019-05-22T17:40:29.441Z,2.58
2019-05-22T17:43:02.301Z,1.50
2019-05-22T17:45:32.800Z,1.10
2019-05-22T17:48:04.442Z,0.93
2019-05-22T17:50:34.935Z,2.65
2019-05-22T17:53:06.013Z,1.72
2019-05-22T17:55:36.491Z,2.40
2019-05-22T17:58:06.503Z,1.10
2019-05-22T18:00:40.992Z,0.60
2019-05-22T18:03:11.839Z,1.70
2019-05-22T18:05:42.090Z,1.57
2019-05-22T18:08:12.715Z,2.40
2019-05-22T18:10:45.819Z,0.93
2019-05-22T18:13:16.397Z,3.67
2019-05-22T18:15:46.848Z,1.75
2019-05-22T18:18:17.797Z,1.00
2019-05-22T18:20:48.843Z,1.00
2019-05-22T18:23:18.830Z,1.85
2019-05-22T18:25:48.849Z,1.50
2019-05-22T18:28:19.275Z,2.42
2019-05-22T18:30:49.751Z,3.00
2019-05-22T18:33:19.922Z,1.25
2019-05-22T18:35:49.995Z,0.93
2019-05-22T18:38:19.993Z,0.65
2019-05-22T18:40:51.579Z,0.50
2019-05-22T18:43:23.098Z,1.57
2019-05-22T18:45:54.325Z,1.15
2019-05-22T18:48:24.615Z,0.50
2019-05-22T18:50:55.132Z,0.75
2019-05-22T18:53:25.797Z,0.75
2019-05-22T18:55:55.753Z,0.62
2019-05-22T18:58:26.328Z,0.50
2019-05-22T19:00:56.632Z,0.95
2019-05-22T19:03:26.598Z,1.17
2019-05-22T19:05:57.308Z,0.57
2019-05-22T19:08:27.439Z,0.57
2019-05-22T19:10:57.387Z,2.47
2019-05-22T19:13:27.250Z,0.95
2019-05-22T19:15:57.267Z,0.40
2019-05-22T19:18:27.552Z,0.90
2019-05-22T19:20:57.672Z,0.40
2019-05-22T19:23:27.548Z,0.60
2019-05-22T19:25:57.558Z,0.93
2019-05-22T19:28:42.008Z,0.50
2019-05-22T19:30:59.743Z,1.42
2019-05-22T19:33:30.165Z,0.50
2019-05-22T19:36:01.706Z,0.60
2019-05-22T19:38:33.634Z,0.62
2019-05-22T19:41:04.047Z,1.22
2019-05-22T19:43:34.423Z,1.65
2019-05-22T19:46:04.788Z,1.32
2019-05-22T19:48:34.903Z,1.70
2019-05-22T19:51:05.542Z,0.80
2019-05-22T19:53:36.067Z,0.80
2019-05-22T19:56:06.398Z,0.50
2019-05-22T19:58:37.674Z,0.90
2019-05-22T20:01:07.970Z,0.70
2019-05-22T20:03:38.410Z,0.90
2019-05-22T20:06:08.365Z,0.60
2019-05-22T20:08:38.326Z,1.32
2019-05-22T20:11:08.607Z,0.90
2019-05-22T20:13:40.343Z,0.75
2019-05-22T20:16:11.174Z,0.80
2019-05-22T20:18:41.390Z,1.20
2019-05-22T20:21:11.739Z,1.75
2019-05-22T20:23:42.232Z,1.45
2019-05-22T20:26:13.773Z,1.50
2019-05-22T20:28:43.984Z,1.40
2019-05-22T20:31:14.823Z,0.98
2019-05-22T20:33:44.796Z,1.40
2019-05-22T20:36:15.174Z,0.85
2019-05-22T20:38:45.948Z,1.85
2019-05-22T20:41:15.963Z,1.10
2019-05-22T20:43:45.934Z,1.60
2019-05-22T20:46:18.728Z,1.42
2019-05-22T20:48:50.688Z,1.00
2019-05-22T20:51:20.868Z,1.77
2019-05-22T20:53:54.532Z,1.40
2019-05-22T20:56:24.708Z,1.92
2019-05-22T20:58:55.219Z,1.40
2019-05-22T21:01:26.286Z,1.17
2019-05-22T21:03:57.547Z,1.25
2019-05-22T21:06:29.268Z,1.25
2019-05-22T21:09:00.125Z,1.55
2019-05-22T21:11:31.918Z,1.10
2019-05-22T21:14:03.235Z,1.32
2019-05-22T21:16:34.315Z,1.42
2019-05-22T21:19:04.569Z,3.08
2019-05-22T21:21:35.133Z,1.57
2019-05-22T21:24:11.194Z,1.45
2019-05-22T21:26:39.198Z,1.15
2019-05-22T21:29:09.115Z,1.40
2019-05-22T21:31:39.771Z,1.30
2019-05-22T21:34:09.714Z,1.35
2019-05-22T21:36:40.167Z,1.27
2019-05-22T21:39:13.201Z,1.70
2019-05-22T21:41:43.704Z,4.58
2019-05-22T21:44:14.325Z,2.12
2019-05-22T21:46:44.533Z,2.75
2019-05-22T21:49:15.855Z,2.20
2019-05-22T21:51:46.216Z,1.82
2019-05-22T21:54:17.173Z,1.57
2019-05-22T21:56:47.727Z,2.05
2019-05-22T21:59:17.971Z,1.90
2019-05-22T22:02:03.191Z,1.60
2019-05-22T22:04:37.031Z,2.17
2019-05-22T22:07:08.188Z,2.02
2019-05-22T22:09:40.170Z,1.67
2019-05-22T22:12:12.327Z,1.52
2019-05-22T22:14:43.137Z,1.50
2019-05-22T22:17:14.589Z,2.08
2019-05-22T22:19:44.467Z,2.65
2019-05-22T22:22:17.990Z,1.72
2019-05-22T22:24:48.541Z,1.30
2019-05-22T22:27:18.574Z,1.47
2019-05-22T22:29:50.354Z,1.57
2019-05-22T22:32:22.557Z,2.30
2019-05-22T22:34:53.331Z,1.75
2019-05-22T22:37:24.941Z,2.30
2019-05-22T22:39:56.618Z,2.45
2019-05-22T22:42:29.301Z,1.32
2019-05-22T22:45:01.156Z,1.95
2019-05-22T22:47:35.909Z,3.12
2019-05-22T22:50:08.025Z,1.80
2019-05-22T22:52:39.854Z,1.50
2019-05-22T22:55:12.953Z,2.25
2019-05-22T22:57:42.925Z,2.15
2019-05-22T23:00:18.611Z,1.45
2019-05-22T23:02:49.416Z,2.98
2019-05-22T23:05:19.707Z,1.60
2019-05-22T23:07:50.433Z,1.80
2019-05-22T23:10:23.104Z,1.75
2019-05-22T23:12:55.065Z,2.15
2019-05-22T23:15:26.474Z,1.40
2019-05-22T23:17:56.785Z,1.27
2019-05-22T23:20:26.276Z,1.20
2019-05-22T23:22:54.639Z,2.35
2019-05-22T23:25:25.883Z,1.40
2019-05-22T23:27:55.958Z,1.72
2019-05-22T23:30:25.982Z,1.55
2019-05-22T23:32:57.366Z,1.47
2019-05-22T23:35:27.892Z,0.98
2019-05-22T23:37:59.207Z,1.45
2019-05-22T23:40:33.141Z,1.22
2019-05-22T23:43:05.000Z,2.02
2019-05-22T23:45:35.957Z,1.87
2019-05-22T23:48:16.321Z,1.67
2019-05-22T23:50:48.339Z,1.40
2019-05-22T23:53:18.669Z,1.07
2019-05-22T23:55:50.236Z,1.92
2019-05-22T23:58:22.999Z,1.12
