createdAt,value
2018-03-04T00:00:47.877Z,36.60
2018-03-04T00:03:15.387Z,36.60
2018-03-04T00:05:42.937Z,36.30
2018-03-04T00:08:10.453Z,36.50
2018-03-04T00:10:38.741Z,37.20
2018-03-04T00:13:06.256Z,37.00
2018-03-04T00:15:33.797Z,37.20
2018-03-04T00:18:01.318Z,37.40
2018-03-04T00:20:28.859Z,36.50
2018-03-04T00:22:57.157Z,36.90
2018-03-04T00:25:24.706Z,37.00
2018-03-04T00:27:52.982Z,37.20
2018-03-04T00:30:21.292Z,37.40
2018-03-04T00:32:48.803Z,37.10
2018-03-04T00:35:16.327Z,37.20
2018-03-04T00:37:43.876Z,37.70
2018-03-04T00:40:11.391Z,37.40
2018-03-04T00:42:39.685Z,37.50
2018-03-04T00:45:07.960Z,36.60
2018-03-04T00:47:36.318Z,36.90
2018-03-04T00:50:03.840Z,36.60
2018-03-04T00:52:31.374Z,37.30
2018-03-04T00:54:58.893Z,36.30
2018-03-04T00:57:26.423Z,36.50
2018-03-04T00:59:53.935Z,36.90
2018-03-04T01:02:22.265Z,35.90
2018-03-04T01:04:49.786Z,36.30
2018-03-04T01:07:17.323Z,36.20
2018-03-04T01:09:45.619Z,36.60
2018-03-04T01:12:13.904Z,36.70
2018-03-04T01:14:41.433Z,36.80
2018-03-04T01:17:08.940Z,36.40
2018-03-04T01:19:36.473Z,36.50
2018-03-04T01:22:04.747Z,36.10
2018-03-04T01:24:33.039Z,37.00
2018-03-04T01:27:00.556Z,36.70
2018-03-04T01:29:28.088Z,36.70
2018-03-04T01:31:55.622Z,36.20
2018-03-04T01:34:23.175Z,36.60
2018-03-04T01:36:50.702Z,36.30
2018-03-04T01:39:18.223Z,36.80
2018-03-04T01:41:45.782Z,36.90
2018-03-04T01:44:13.348Z,37.30
2018-03-04T01:46:40.897Z,36.30
2018-03-04T01:49:08.408Z,36.20
2018-03-04T01:51:47.760Z,36.40
2018-03-04T01:54:16.052Z,36.50
2018-03-04T01:56:43.595Z,36.80
2018-03-04T01:59:11.879Z,35.90
2018-03-04T02:01:40.175Z,36.30
2018-03-04T02:04:07.683Z,36.10
2018-03-04T02:06:35.230Z,36.40
2018-03-04T02:09:02.745Z,35.90
2018-03-04T02:11:30.291Z,36.10
2018-03-04T02:13:58.584Z,36.00
2018-03-04T02:16:26.103Z,36.40
2018-03-04T02:18:53.672Z,36.00
2018-03-04T02:21:21.196Z,36.70
2018-03-04T02:23:48.724Z,35.50
2018-03-04T02:26:16.276Z,35.70
2018-03-04T02:28:44.621Z,35.90
2018-03-04T02:31:12.144Z,36.30
2018-03-04T02:33:39.687Z,36.10
2018-03-04T02:36:07.205Z,35.80
2018-03-04T02:38:34.750Z,36.90
2018-03-04T02:41:02.261Z,35.90
2018-03-04T02:43:29.798Z,36.30
2018-03-04T02:45:58.102Z,35.80
2018-03-04T02:48:25.666Z,36.10
2018-03-04T02:50:53.180Z,35.30
2018-03-04T02:53:20.709Z,35.90
2018-03-04T02:55:48.240Z,35.60
2018-03-04T02:58:15.770Z,35.20
2018-03-04T03:00:43.327Z,35.10
2018-03-04T03:03:10.841Z,35.10
2018-03-04T03:05:38.374Z,35.50
2018-03-04T03:08:06.678Z,36.00
2018-03-04T03:10:34.226Z,36.00
2018-03-04T03:13:01.750Z,36.30
2018-03-04T03:15:29.279Z,35.90
2018-03-04T03:17:56.800Z,35.90
2018-03-04T03:20:24.332Z,35.70
2018-03-04T03:22:51.846Z,35.90
2018-03-04T03:25:19.395Z,35.40
2018-03-04T03:27:46.914Z,36.00
2018-03-04T03:30:15.207Z,35.50
2018-03-04T03:32:43.510Z,35.80
2018-03-04T03:35:11.036Z,35.30
2018-03-04T03:37:39.339Z,35.80
2018-03-04T03:40:06.865Z,35.70
2018-03-04T03:42:34.398Z,35.90
2018-03-04T03:45:01.903Z,35.80
2018-03-04T03:47:30.196Z,35.40
2018-03-04T03:49:57.714Z,35.50
2018-03-04T03:52:25.240Z,35.10
2018-03-04T03:54:52.746Z,35.00
2018-03-04T03:57:21.071Z,35.30
2018-03-04T03:59:48.996Z,35.30
2018-03-04T04:02:17.274Z,35.50
2018-03-04T04:04:45.569Z,35.70
2018-03-04T04:07:13.843Z,35.60
2018-03-04T04:09:42.135Z,34.80
2018-03-04T04:12:09.665Z,34.90
2018-03-04T04:14:37.969Z,35.10
2018-03-04T04:17:05.492Z,35.40
2018-03-04T04:19:33.029Z,35.10
2018-03-04T04:22:00.540Z,35.30
2018-03-04T04:24:28.831Z,34.80
2018-03-04T04:26:56.339Z,34.90
2018-03-04T04:29:23.900Z,35.10
2018-03-04T04:31:51.408Z,34.80
2018-03-04T04:34:18.916Z,35.20
2018-03-04T04:36:46.444Z,35.40
2018-03-04T04:39:14.337Z,34.80
2018-03-04T04:41:41.865Z,35.20
2018-03-04T04:44:09.389Z,35.10
2018-03-04T04:46:36.939Z,34.70
2018-03-04T04:49:04.452Z,34.40
2018-03-04T04:51:31.995Z,34.60
2018-03-04T04:53:59.539Z,34.70
2018-03-04T04:56:27.861Z,35.20
2018-03-04T04:58:55.380Z,35.10
2018-03-04T05:01:23.664Z,34.90
2018-03-04T05:03:51.950Z,34.50
2018-03-04T05:06:20.338Z,34.60
2018-03-04T05:08:47.879Z,35.10
2018-03-04T05:11:15.404Z,34.40
2018-03-04T05:13:42.939Z,34.80
2018-03-04T05:16:10.461Z,34.70
2018-03-04T05:18:37.996Z,34.20
2018-03-04T05:21:05.513Z,34.90
2018-03-04T05:23:33.057Z,34.60
2018-03-04T05:26:00.567Z,35.00
2018-03-04T05:28:28.116Z,35.10
2018-03-04T05:30:55.626Z,34.70
2018-03-04T05:33:23.983Z,35.10
2018-03-04T05:35:52.400Z,35.20
2018-03-04T05:38:19.907Z,34.90
2018-03-04T05:40:47.439Z,35.00
2018-03-04T05:43:14.998Z,35.30
2018-03-04T05:45:42.527Z,35.10
2018-03-04T05:48:10.035Z,34.90
2018-03-04T05:50:37.563Z,35.20
2018-03-04T05:53:05.080Z,35.20
2018-03-04T05:55:33.427Z,35.40
2018-03-04T05:58:00.943Z,35.40
2018-03-04T06:00:28.486Z,35.20
2018-03-04T06:02:56.788Z,35.10
2018-03-04T06:05:24.332Z,35.30
2018-03-04T06:07:52.611Z,35.20
2018-03-04T06:10:20.921Z,35.10
2018-03-04T06:12:48.427Z,35.20
2018-03-04T06:15:16.724Z,34.30
2018-03-04T06:17:45.006Z,34.80
2018-03-04T06:20:12.535Z,34.30
2018-03-04T06:22:40.052Z,35.10
2018-03-04T06:25:07.604Z,34.90
2018-03-04T06:27:35.115Z,34.90
2018-03-04T06:30:02.780Z,35.50
2018-03-04T06:32:30.304Z,34.40
2018-03-04T06:34:57.820Z,34.60
2018-03-04T06:37:26.133Z,34.30
2018-03-04T06:39:53.644Z,34.30
2018-03-04T06:42:21.959Z,33.90
2018-03-04T06:44:49.482Z,34.10
2018-03-04T06:47:17.787Z,34.60
2018-03-04T06:49:45.317Z,35.00
2018-03-04T06:52:13.644Z,34.80
2018-03-04T06:54:42.244Z,34.60
2018-03-04T06:57:09.788Z,34.60
2018-03-04T06:59:37.295Z,34.20
2018-03-04T07:02:04.829Z,34.10
2018-03-04T07:04:32.363Z,34.10
2018-03-04T07:06:59.899Z,34.80
2018-03-04T07:09:28.182Z,33.90
2018-03-04T07:11:55.736Z,34.20
2018-03-04T07:14:24.045Z,35.00
2018-03-04T07:16:51.563Z,35.30
2018-03-04T07:19:19.873Z,34.30
2018-03-04T07:21:47.401Z,34.60
2018-03-04T07:24:15.711Z,33.80
2018-03-04T07:26:43.223Z,33.70
2018-03-04T07:29:10.755Z,34.70
2018-03-04T07:31:38.267Z,34.40
2018-03-04T07:34:06.556Z,34.70
2018-03-04T07:36:34.067Z,34.20
2018-03-04T07:39:01.614Z,34.60
2018-03-04T07:41:29.157Z,35.10
