createdAt,value
2023-04-06T00:00:38.503Z,99205.59
2023-04-06T00:03:19.449Z,99206.23
2023-04-06T00:05:49.118Z,99203.42
2023-04-06T00:08:17.984Z,99202.70
2023-04-06T00:10:46.931Z,99201.33
2023-04-06T00:13:15.877Z,99203.42
2023-04-06T00:15:44.542Z,99201.89
2023-04-06T00:18:13.511Z,99199.95
2023-04-06T00:20:42.451Z,99201.58
2023-04-06T00:23:11.570Z,99201.31
2023-04-06T00:25:40.312Z,99196.05
2023-04-06T00:28:09.617Z,99196.23
2023-04-06T00:30:38.281Z,99193.29
2023-04-06T00:33:07.318Z,99189.84
2023-04-06T00:35:36.372Z,99190.63
2023-04-06T00:38:05.275Z,99189.59
2023-04-06T00:40:34.581Z,99184.49
2023-04-06T00:43:03.454Z,99182.85
2023-04-06T00:45:32.110Z,99184.17
2023-04-06T00:48:01.236Z,99184.61
2023-04-06T00:50:31.131Z,99184.63
2023-04-06T00:53:02.938Z,99182.08
2023-04-06T00:55:31.592Z,99180.88
2023-04-06T00:58:02.398Z,99181.31
2023-04-06T01:00:34.371Z,99180.33
2023-04-06T01:03:04.796Z,99180.94
2023-04-06T01:05:42.157Z,99171.54
2023-04-06T01:08:17.777Z,99175.02
2023-04-06T01:10:47.617Z,99173.72
2023-04-06T01:13:24.861Z,99170.73
2023-04-06T01:16:00.813Z,99176.31
2023-04-06T01:18:55.726Z,99171.44
2023-04-06T01:21:29.768Z,99169.92
2023-04-06T01:24:18.669Z,99170.80
2023-04-06T01:27:11.181Z,99172.27
2023-04-06T01:30:00.725Z,99175.45
2023-04-06T01:32:50.240Z,99171.14
2023-04-06T01:35:23.616Z,99171.84
2023-04-06T01:38:11.770Z,99172.38
2023-04-06T01:40:40.481Z,99173.88
2023-04-06T01:43:09.262Z,99171.05
2023-04-06T01:45:46.447Z,99173.59
2023-04-06T01:48:18.780Z,99168.71
2023-04-06T01:50:47.800Z,99170.96
2023-04-06T01:53:20.195Z,99173.44
2023-04-06T01:55:49.465Z,99171.96
2023-04-06T01:58:23.282Z,99169.80
2023-04-06T02:00:52.762Z,99169.90
2023-04-06T02:03:22.002Z,99168.39
2023-04-06T02:05:53.189Z,99168.69
2023-04-06T02:08:28.877Z,99171.75
2023-04-06T02:10:57.853Z,99170.01
2023-04-06T02:13:32.587Z,99169.54
2023-04-06T02:16:01.414Z,99174.09
2023-04-06T02:18:34.205Z,99169.17
2023-04-06T02:21:02.868Z,99170.54
2023-04-06T02:23:31.301Z,99168.89
2023-04-06T02:26:00.424Z,99171.14
2023-04-06T02:28:29.260Z,99171.50
2023-04-06T02:30:57.715Z,99170.95
2023-04-06T02:33:29.193Z,99172.55
2023-04-06T02:35:58.118Z,99172.75
2023-04-06T02:38:26.656Z,99176.73
2023-04-06T02:40:55.631Z,99173.30
2023-04-06T02:43:26.371Z,99173.31
2023-04-06T02:46:02.173Z,99177.10
2023-04-06T02:48:31.979Z,99178.56
2023-04-06T02:51:00.456Z,99187.50
2023-04-06T02:53:29.268Z,99181.34
2023-04-06T02:55:58.031Z,99184.20
2023-04-06T02:58:29.357Z,99177.95
2023-04-06T03:00:59.401Z,99179.11
2023-04-06T03:03:27.952Z,99185.86
2023-04-06T03:05:59.903Z,99182.94
2023-04-06T03:08:30.894Z,99182.06
2023-04-06T03:11:00.125Z,99186.10
2023-04-06T03:13:39.887Z,99185.52
2023-04-06T03:16:09.349Z,99185.11
2023-04-06T03:18:38.093Z,99183.66
2023-04-06T03:21:08.109Z,99183.01
2023-04-06T03:23:46.093Z,99184.10
2023-04-06T03:26:14.691Z,99181.28
2023-04-06T03:28:43.195Z,99183.91
2023-04-06T03:31:12.319Z,99191.34
2023-04-06T03:33:44.150Z,99195.54
2023-04-06T03:36:17.644Z,99198.09
2023-04-06T03:38:46.376Z,99202.40
2023-04-06T03:41:16.110Z,99203.84
2023-04-06T03:43:49.885Z,99209.84
2023-04-06T03:46:19.876Z,99217.28
2023-04-06T03:48:50.846Z,99218.46
2023-04-06T03:51:19.566Z,99222.13
2023-04-06T03:53:50.600Z,99223.23
2023-04-06T03:56:19.725Z,99223.55
2023-04-06T03:58:51.969Z,99227.11
2023-04-06T04:01:23.741Z,99226.57
2023-04-06T04:03:52.943Z,99225.91
2023-04-06T04:06:21.799Z,99229.98
2023-04-06T04:08:51.548Z,99234.96
2023-04-06T04:11:20.008Z,99240.70
2023-04-06T04:13:50.822Z,99233.23
2023-04-06T04:16:20.434Z,99233.83
2023-04-06T04:18:49.998Z,99239.18
2023-04-06T04:21:18.520Z,99242.36
2023-04-06T04:23:48.173Z,99242.41
2023-04-06T04:26:16.712Z,99241.05
2023-04-06T04:28:46.885Z,99240.58
2023-04-06T04:31:19.719Z,99236.71
2023-04-06T04:33:49.084Z,99236.54
2023-04-06T04:36:19.992Z,99233.09
2023-04-06T04:38:49.257Z,99231.48
2023-04-06T04:41:18.015Z,99233.85
2023-04-06T04:43:46.993Z,99232.59
2023-04-06T04:46:16.342Z,99234.02
2023-04-06T04:48:46.283Z,99231.80
2023-04-06T04:51:15.885Z,99235.00
2023-04-06T04:54:03.445Z,99229.44
2023-04-06T04:56:33.627Z,99233.48
2023-04-06T04:59:31.496Z,99237.45
2023-04-06T05:02:05.469Z,99235.91
2023-04-06T05:04:48.380Z,99233.23
2023-04-06T05:07:22.157Z,99229.58
2023-04-06T05:09:52.277Z,99227.17
2023-04-06T05:12:22.259Z,99225.39
2023-04-06T05:15:12.220Z,99231.30
2023-04-06T05:17:40.977Z,99229.21
2023-04-06T05:20:10.760Z,99229.26
2023-04-06T05:22:46.875Z,99229.44
2023-04-06T05:25:16.145Z,99229.94
2023-04-06T05:27:44.977Z,99225.52
2023-04-06T05:30:27.982Z,99227.43
2023-04-06T05:32:56.702Z,99228.66
2023-04-06T05:35:27.088Z,99230.17
2023-04-06T05:37:59.204Z,99231.96
2023-04-06T05:40:28.386Z,99233.54
2023-04-06T05:42:56.840Z,99233.66
2023-04-06T05:45:25.982Z,99229.83
2023-04-06T05:47:57.306Z,99231.75
2023-04-06T05:50:30.483Z,99233.46
2023-04-06T05:52:59.610Z,99232.98
2023-04-06T05:55:32.332Z,99231.17
2023-04-06T05:58:14.691Z,99234.54
2023-04-06T06:00:44.123Z,99234.32
2023-04-06T06:03:14.490Z,99239.00
2023-04-06T06:05:44.277Z,99235.61
2023-04-06T06:08:17.625Z,99235.88
2023-04-06T06:10:46.732Z,99238.04
2023-04-06T06:13:15.794Z,99234.67
2023-04-06T06:15:45.302Z,99232.77
2023-04-06T06:18:15.039Z,99237.47
2023-04-06T06:20:43.698Z,99239.34
2023-04-06T06:23:13.096Z,99240.48
2023-04-06T06:25:42.422Z,99239.45
2023-04-06T06:28:11.426Z,99236.66
2023-04-06T06:30:40.605Z,99240.54
2023-04-06T06:33:09.534Z,99242.16
2023-04-06T06:35:38.207Z,99245.28
2023-04-06T06:38:08.094Z,99243.92
2023-04-06T06:40:36.623Z,99243.83
2023-04-06T06:43:05.962Z,99248.43
2023-04-06T06:45:52.956Z,99247.69
2023-04-06T06:48:21.474Z,99255.09
2023-04-06T06:50:50.003Z,99257.26
2023-04-06T06:53:19.118Z,99257.77
2023-04-06T06:55:47.635Z,99256.73
2023-04-06T06:58:16.782Z,99256.84
2023-04-06T07:00:46.379Z,99257.91
2023-04-06T07:03:15.183Z,99261.27
2023-04-06T07:05:54.575Z,99261.70
2023-04-06T07:08:25.899Z,99260.98
2023-04-06T07:10:57.747Z,99260.13
2023-04-06T07:13:28.596Z,99262.59
2023-04-06T07:15:59.253Z,99262.06
2023-04-06T07:18:28.301Z,99262.08
2023-04-06T07:20:56.989Z,99263.16
2023-04-06T07:23:26.029Z,99263.42
2023-04-06T07:25:56.046Z,99262.95
2023-04-06T07:28:24.635Z,99261.79
2023-04-06T07:30:53.531Z,99264.74
2023-04-06T07:33:23.839Z,99263.89
2023-04-06T07:35:53.738Z,99265.45
2023-04-06T07:38:22.664Z,99268.17
2023-04-06T07:40:53.279Z,99268.11
2023-04-06T07:43:21.820Z,99269.42
2023-04-06T07:45:50.843Z,99269.01
2023-04-06T07:48:19.650Z,99275.30
2023-04-06T07:50:48.140Z,99274.36
2023-04-06T07:53:17.571Z,99273.58
2023-04-06T07:55:46.543Z,99273.70
2023-04-06T07:58:42.283Z,99270.00
2023-04-06T08:01:22.773Z,99270.96
2023-04-06T08:03:52.128Z,99273.15
2023-04-06T08:06:21.124Z,99270.89
2023-04-06T08:08:49.817Z,99268.46
2023-04-06T08:11:18.598Z,99269.71
2023-04-06T08:13:47.046Z,99268.70
2023-04-06T08:16:16.480Z,99268.19
2023-04-06T08:18:45.280Z,99269.57
2023-04-06T08:21:13.809Z,99269.41
2023-04-06T08:23:43.068Z,99272.11
2023-04-06T08:26:11.639Z,99269.23
2023-04-06T08:28:40.331Z,99265.39
2023-04-06T08:31:09.152Z,99265.33
2023-04-06T08:33:38.094Z,99266.23
2023-04-06T08:36:14.589Z,99267.35
2023-04-06T08:38:44.245Z,99268.81
2023-04-06T08:41:14.599Z,99265.84
2023-04-06T08:43:49.231Z,99263.64
2023-04-06T08:46:19.784Z,99267.57
2023-04-06T08:48:51.398Z,99268.48
2023-04-06T08:51:20.607Z,99263.94
2023-04-06T08:54:01.315Z,99263.23
2023-04-06T08:56:42.137Z,99260.42
2023-04-06T08:59:11.218Z,99260.67
2023-04-06T09:01:45.107Z,99256.77
2023-04-06T09:04:14.529Z,99259.38
2023-04-06T09:06:44.233Z,99255.22
2023-04-06T09:09:13.174Z,99253.86
2023-04-06T09:11:50.024Z,99249.73
2023-04-06T09:14:34.212Z,99249.38
2023-04-06T09:17:03.000Z,99251.59
2023-04-06T09:19:32.090Z,99248.90
2023-04-06T09:22:10.334Z,99253.04
2023-04-06T09:24:42.911Z,99246.75
2023-04-06T09:27:11.779Z,99250.73
2023-04-06T09:29:41.569Z,99250.64
2023-04-06T09:32:18.649Z,99244.77
2023-04-06T09:34:50.831Z,99242.06
2023-04-06T09:37:21.077Z,99249.03
2023-04-06T09:39:52.946Z,99249.05
2023-04-06T09:42:27.775Z,99250.02
2023-04-06T09:44:56.406Z,99248.04
2023-04-06T09:47:29.590Z,99255.41
2023-04-06T09:50:00.678Z,99252.39
2023-04-06T09:52:34.765Z,99249.83
2023-04-06T09:55:09.292Z,99246.83
2023-04-06T09:57:51.238Z,99247.69
2023-04-06T10:00:25.083Z,99245.53
2023-04-06T10:03:09.926Z,99248.91
2023-04-06T10:06:06.104Z,99249.18
2023-04-06T10:08:41.781Z,99246.16
2023-04-06T10:11:12.285Z,99242.70
2023-04-06T10:13:41.030Z,99244.26
2023-04-06T10:16:09.721Z,99238.91
2023-04-06T10:18:42.023Z,99242.39
2023-04-06T10:21:14.192Z,99248.05
2023-04-06T10:23:50.898Z,99243.41
2023-04-06T10:26:22.836Z,99242.14
2023-04-06T10:28:52.267Z,99240.23
2023-04-06T10:31:28.937Z,99239.97
2023-04-06T10:33:59.621Z,99240.48
2023-04-06T10:36:32.987Z,99238.40
2023-04-06T10:39:07.311Z,99236.74
2023-04-06T10:41:47.415Z,99239.34
2023-04-06T10:44:23.090Z,99238.62
2023-04-06T10:46:58.514Z,99231.42
2023-04-06T10:49:28.289Z,99231.09
2023-04-06T10:51:57.925Z,99229.53
2023-04-06T10:54:28.698Z,99226.61
2023-04-06T10:56:57.856Z,99225.51
2023-04-06T10:59:27.265Z,99224.95
2023-04-06T11:01:57.380Z,99223.91
2023-04-06T11:04:26.552Z,99222.56
2023-04-06T11:06:56.442Z,99221.27
2023-04-06T11:09:29.815Z,99216.23
2023-04-06T11:12:01.883Z,99218.71
2023-04-06T11:14:32.079Z,99215.69
2023-04-06T11:17:00.834Z,99212.79
2023-04-06T11:19:29.636Z,99212.39
2023-04-06T11:22:08.904Z,99213.04
2023-04-06T11:24:37.676Z,99214.77
2023-04-06T11:27:07.590Z,99213.91
2023-04-06T11:29:38.688Z,99209.15
2023-04-06T11:32:09.025Z,99213.27
2023-04-06T11:34:40.222Z,99209.42
2023-04-06T11:37:10.832Z,99206.98
2023-04-06T11:39:53.822Z,99195.75
2023-04-06T11:42:24.293Z,99190.23
2023-04-06T11:44:56.149Z,99186.66
2023-04-06T11:47:36.379Z,99191.84
2023-04-06T11:50:10.785Z,99189.61
2023-04-06T11:52:43.333Z,99189.16
2023-04-06T11:55:15.525Z,99183.27
2023-04-06T11:57:45.121Z,99182.17
2023-04-06T12:00:16.777Z,99179.87
2023-04-06T12:02:49.964Z,99173.58
2023-04-06T12:05:18.862Z,99171.63
2023-04-06T12:07:47.667Z,99174.74
2023-04-06T12:10:16.789Z,99170.83
2023-04-06T12:12:45.732Z,99170.64
2023-04-06T12:15:14.478Z,99167.50
2023-04-06T12:17:43.468Z,99167.58
2023-04-06T12:20:27.066Z,99166.92
2023-04-06T12:22:58.469Z,99167.77
2023-04-06T12:25:27.118Z,99166.04
2023-04-06T12:27:55.711Z,99165.45
2023-04-06T12:30:25.838Z,99167.67
2023-04-06T12:32:54.387Z,99163.15
2023-04-06T12:35:23.134Z,99155.90
2023-04-06T12:37:52.294Z,99155.39
2023-04-06T12:40:22.328Z,99154.65
2023-04-06T12:42:51.370Z,99146.35
2023-04-06T12:45:23.038Z,99139.12
2023-04-06T12:47:52.139Z,99145.64
2023-04-06T12:50:21.266Z,99150.89
2023-04-06T12:52:50.273Z,99147.98
2023-04-06T12:55:18.834Z,99144.25
2023-04-06T12:57:47.970Z,99140.54
2023-04-06T13:00:17.317Z,99141.96
2023-04-06T13:02:48.624Z,99140.89
2023-04-06T13:05:20.250Z,99142.12
2023-04-06T13:07:48.924Z,99141.77
2023-04-06T13:10:17.558Z,99139.69
2023-04-06T13:12:46.594Z,99138.86
2023-04-06T13:15:15.683Z,99130.73
2023-04-06T13:17:44.269Z,99128.26
2023-04-06T13:20:13.897Z,99120.98
2023-04-06T13:22:42.348Z,99121.16
2023-04-06T13:25:10.997Z,99117.15
2023-04-06T13:27:40.055Z,99110.56
2023-04-06T13:30:09.608Z,99111.11
2023-04-06T13:32:38.520Z,99109.54
2023-04-06T13:35:08.777Z,99115.04
2023-04-06T13:37:38.116Z,99112.55
2023-04-06T13:40:08.326Z,99105.98
2023-04-06T13:42:37.195Z,99097.71
2023-04-06T13:45:06.287Z,99096.77
2023-04-06T13:47:35.021Z,99090.14
2023-04-06T13:50:05.041Z,99086.85
2023-04-06T13:52:33.579Z,99083.98
2023-04-06T13:55:03.636Z,99086.08
2023-04-06T13:57:32.317Z,99081.83
2023-04-06T14:00:00.951Z,99086.06
2023-04-06T14:02:34.366Z,99086.78
2023-04-06T14:05:04.603Z,99088.55
2023-04-06T14:07:33.306Z,99089.36
2023-04-06T14:10:03.464Z,99090.02
2023-04-06T14:12:33.008Z,99083.42
2023-04-06T14:15:01.498Z,99078.55
2023-04-06T14:17:42.088Z,99076.42
2023-04-06T14:20:22.034Z,99072.05
2023-04-06T14:22:52.853Z,99073.63
2023-04-06T14:25:21.795Z,99072.13
2023-04-06T14:27:50.805Z,99069.06
2023-04-06T14:30:20.659Z,99069.19
2023-04-06T14:32:49.747Z,99070.70
2023-04-06T14:35:22.414Z,99071.77
2023-04-06T14:37:51.316Z,99069.02
2023-04-06T14:40:20.436Z,99070.00
2023-04-06T14:42:49.268Z,99069.45
2023-04-06T14:45:19.240Z,99071.02
2023-04-06T14:47:47.913Z,99066.52
2023-04-06T14:50:16.821Z,99067.58
2023-04-06T14:52:47.398Z,99069.21
2023-04-06T14:55:16.932Z,99072.14
2023-04-06T14:57:45.613Z,99072.48
2023-04-06T15:00:14.889Z,99066.88
2023-04-06T15:02:44.628Z,99064.80
2023-04-06T15:05:13.821Z,99064.63
2023-04-06T15:07:42.456Z,99064.20
2023-04-06T15:10:12.355Z,99061.80
2023-04-06T15:12:41.252Z,99060.46
2023-04-06T15:15:10.263Z,99057.14
2023-04-06T15:17:39.055Z,99053.05
2023-04-06T15:20:08.370Z,99048.73
2023-04-06T15:22:37.193Z,99045.69
2023-04-06T15:25:06.256Z,99049.51
2023-04-06T15:27:35.283Z,99049.40
2023-04-06T15:30:04.667Z,99048.17
2023-04-06T15:32:33.340Z,99052.17
2023-04-06T15:35:09.862Z,99049.22
2023-04-06T15:37:39.921Z,99047.99
2023-04-06T15:40:09.437Z,99048.52
2023-04-06T15:42:38.050Z,99044.42
2023-04-06T15:45:07.601Z,99044.80
2023-04-06T15:47:36.276Z,99045.98
2023-04-06T15:50:07.083Z,99047.31
2023-04-06T15:52:36.174Z,99047.36
2023-04-06T15:55:06.997Z,99044.56
2023-04-06T16:02:04.889Z,99040.66
2023-04-06T16:04:34.186Z,99041.14
2023-04-06T16:07:02.807Z,99038.79
2023-04-06T16:09:32.348Z,99041.83
2023-04-06T16:12:02.897Z,99038.55
2023-04-06T16:14:31.719Z,99042.30
2023-04-06T16:17:00.333Z,99040.30
2023-04-06T16:19:29.151Z,99037.41
2023-04-06T16:21:58.203Z,99039.13
2023-04-06T16:24:27.021Z,99043.77
2023-04-06T16:26:57.711Z,99043.02
2023-04-06T16:29:32.611Z,99038.90
2023-04-06T16:32:02.364Z,99037.09
2023-04-06T16:34:32.572Z,99037.91
2023-04-06T16:37:02.254Z,99034.92
2023-04-06T16:39:30.964Z,99035.38
2023-04-06T16:42:01.591Z,99040.29
2023-04-06T16:44:32.290Z,99041.42
2023-04-06T16:47:01.420Z,99036.81
2023-04-06T16:49:29.976Z,99036.02
2023-04-06T16:52:02.260Z,99040.16
2023-04-06T16:54:30.956Z,99040.80
2023-04-06T16:56:59.679Z,99039.98
2023-04-06T16:59:30.063Z,99039.14
2023-04-06T17:01:58.850Z,99040.05
2023-04-06T17:04:53.293Z,99039.79
2023-04-06T17:07:41.463Z,99040.20
2023-04-06T17:10:34.173Z,99035.39
2023-04-06T17:13:21.600Z,99033.23
2023-04-06T17:16:20.520Z,99037.42
2023-04-06T17:19:05.253Z,99038.69
2023-04-06T17:22:03.780Z,99039.45
2023-04-06T17:24:49.426Z,99043.86
2023-04-06T17:27:49.946Z,99047.48
2023-04-06T17:30:48.820Z,99050.77
2023-04-06T17:33:45.077Z,99050.07
2023-04-06T17:36:32.892Z,99046.34
2023-04-06T17:39:27.974Z,99049.89
2023-04-06T17:42:13.869Z,99051.98
2023-04-06T17:44:52.546Z,99051.34
2023-04-06T17:47:22.574Z,99055.19
2023-04-06T17:49:52.087Z,99055.58
2023-04-06T17:52:20.585Z,99057.52
2023-04-06T17:54:51.000Z,99058.54
2023-04-06T17:57:21.649Z,99057.96
2023-04-06T17:59:50.631Z,99059.85
2023-04-06T18:02:20.284Z,99058.44
2023-04-06T18:04:53.842Z,99057.21
2023-04-06T18:07:22.634Z,99058.71
2023-04-06T18:09:51.832Z,99057.44
2023-04-06T18:12:21.449Z,99055.63
2023-04-06T18:14:50.538Z,99057.08
2023-04-06T18:17:19.137Z,99056.19
2023-04-06T18:19:48.160Z,99055.61
2023-04-06T18:22:17.689Z,99058.27
2023-04-06T18:24:46.775Z,99054.90
2023-04-06T18:27:16.735Z,99053.74
2023-04-06T18:29:45.705Z,99059.59
2023-04-06T18:32:18.780Z,99061.06
2023-04-06T18:34:47.749Z,99062.03
2023-04-06T18:37:16.576Z,99061.09
2023-04-06T18:39:45.585Z,99061.00
2023-04-06T18:42:14.207Z,99060.21
2023-04-06T18:44:42.775Z,99060.16
2023-04-06T18:47:11.675Z,99060.63
2023-04-06T18:49:40.942Z,99061.85
2023-04-06T18:52:10.180Z,99063.92
2023-04-06T18:54:39.047Z,99066.14
2023-04-06T18:57:07.846Z,99067.13
2023-04-06T18:59:37.171Z,99068.77
2023-04-06T19:02:06.183Z,99069.30
2023-04-06T19:04:35.664Z,99068.64
2023-04-06T19:07:05.573Z,99069.61
2023-04-06T19:09:34.751Z,99067.77
2023-04-06T19:12:03.610Z,99070.57
2023-04-06T19:14:33.319Z,99068.09
2023-04-06T19:17:02.254Z,99067.94
2023-04-06T19:19:30.991Z,99067.30
2023-04-06T19:22:01.712Z,99064.73
2023-04-06T19:24:30.460Z,99068.70
2023-04-06T19:26:59.601Z,99074.23
2023-04-06T19:29:28.786Z,99071.05
2023-04-06T19:31:57.893Z,99069.76
2023-04-06T19:34:27.352Z,99072.57
2023-04-06T19:36:56.977Z,99067.05
2023-04-06T19:39:27.181Z,99066.75
2023-04-06T19:41:56.553Z,99067.67
2023-04-06T19:44:26.193Z,99066.70
2023-04-06T19:46:55.045Z,99064.17
2023-04-06T19:49:23.611Z,99061.77
2023-04-06T19:51:52.767Z,99061.24
2023-04-06T19:54:22.851Z,99061.27
2023-04-06T19:56:51.866Z,99061.77
2023-04-06T19:59:21.800Z,99059.39
2023-04-06T20:01:50.762Z,99061.84
2023-04-06T20:04:19.501Z,99060.80
2023-04-06T20:06:48.411Z,99059.48
2023-04-06T20:09:18.079Z,99057.09
2023-04-06T20:11:46.564Z,99055.73
2023-04-06T20:14:18.159Z,99055.32
2023-04-06T20:16:47.179Z,99061.86
2023-04-06T20:19:15.615Z,99057.95
2023-04-06T20:21:44.991Z,99060.16
2023-04-06T20:24:13.792Z,99056.66
2023-04-06T20:26:42.393Z,99055.09
2023-04-06T20:29:11.602Z,99057.66
2023-04-06T20:31:40.262Z,99054.75
2023-04-06T20:34:08.756Z,99051.86
2023-04-06T20:36:38.465Z,99050.11
2023-04-06T20:39:07.766Z,99050.84
2023-04-06T20:41:36.323Z,99048.61
2023-04-06T20:44:05.179Z,99048.02
2023-04-06T20:46:34.298Z,99047.24
2023-04-06T20:49:04.123Z,99045.16
2023-04-06T20:51:32.820Z,99043.21
2023-04-06T20:54:02.051Z,99040.79
2023-04-06T20:56:30.932Z,99039.42
2023-04-06T20:59:00.742Z,99044.80
2023-04-06T21:01:29.917Z,99040.15
2023-04-06T21:03:58.944Z,99037.76
2023-04-06T21:06:29.876Z,99036.64
2023-04-06T21:09:00.125Z,99037.59
2023-04-06T21:11:28.756Z,99035.50
2023-04-06T21:13:57.874Z,99030.52
2023-04-06T21:16:26.403Z,99033.39
2023-04-06T21:18:54.882Z,99030.48
2023-04-06T21:21:23.938Z,99031.61
2023-04-06T21:23:53.422Z,99029.73
2023-04-06T21:26:21.797Z,99031.91
2023-04-06T21:28:50.972Z,99027.91
2023-04-06T21:31:21.839Z,99032.52
2023-04-06T21:33:51.076Z,99031.25
2023-04-06T21:36:20.401Z,99028.77
2023-04-06T21:38:49.104Z,99027.42
2023-04-06T21:41:17.749Z,99022.08
2023-04-06T21:43:46.889Z,99020.73
2023-04-06T21:46:15.934Z,99019.02
2023-04-06T21:48:44.386Z,99019.89
2023-04-06T21:51:20.762Z,99012.48
2023-04-06T21:53:49.344Z,99012.22
2023-04-06T21:56:22.818Z,99010.44
2023-04-06T21:58:53.016Z,99005.10
2023-04-06T22:01:22.129Z,99003.55
2023-04-06T22:03:51.235Z,98997.02
2023-04-06T22:06:19.965Z,98998.44
2023-04-06T22:08:49.503Z,98994.52
2023-04-06T22:11:18.447Z,98992.27
2023-04-06T22:13:47.432Z,98992.73
2023-04-06T22:16:18.842Z,98991.85
2023-04-06T22:18:47.648Z,98992.66
2023-04-06T22:21:16.123Z,98992.50
2023-04-06T22:23:45.253Z,98992.61
2023-04-06T22:26:14.452Z,98994.79
2023-04-06T22:28:42.889Z,98993.29
2023-04-06T22:31:11.714Z,98993.21
2023-04-06T22:33:40.822Z,98992.67
2023-04-06T22:36:09.960Z,98991.92
2023-04-06T22:38:38.738Z,98985.18
2023-04-06T22:41:08.639Z,98981.66
2023-04-06T22:43:37.395Z,98980.14
2023-04-06T22:46:06.269Z,98982.80
2023-04-06T22:48:35.428Z,98981.38
2023-04-06T22:51:03.958Z,98980.84
2023-04-06T22:53:32.789Z,98979.98
2023-04-06T22:56:02.092Z,98980.10
2023-04-06T22:58:30.566Z,98975.98
2023-04-06T23:00:59.238Z,98974.09
2023-04-06T23:03:28.587Z,98972.27
2023-04-06T23:05:57.622Z,98972.25
2023-04-06T23:08:26.793Z,98970.06
2023-04-06T23:10:55.531Z,98968.27
2023-04-06T23:13:24.270Z,98964.77
2023-04-06T23:15:52.779Z,98963.70
2023-04-06T23:18:21.597Z,98962.14
2023-04-06T23:20:50.520Z,98962.84
2023-04-06T23:23:19.314Z,98964.16
2023-04-06T23:25:47.876Z,98958.47
2023-04-06T23:28:16.634Z,98957.20
2023-04-06T23:30:45.310Z,98962.92
2023-04-06T23:33:14.080Z,98956.36
2023-04-06T23:35:42.958Z,98952.29
2023-04-06T23:38:11.737Z,98948.92
2023-04-06T23:40:40.316Z,98953.34
2023-04-06T23:43:08.868Z,98949.90
2023-04-06T23:45:42.389Z,98946.47
2023-04-06T23:48:11.223Z,98948.14
2023-04-06T23:50:39.793Z,98942.69
2023-04-06T23:53:08.405Z,98948.55
2023-04-06T23:55:37.169Z,98947.34
2023-04-06T23:58:05.761Z,98946.95
