createdAt,value
2018-04-27T00:01:03.046Z,46.80
2018-04-27T00:03:30.498Z,47.60
2018-04-27T00:05:58.012Z,47.00
2018-04-27T00:08:26.228Z,45.30
2018-04-27T00:10:53.698Z,45.30
2018-04-27T00:13:21.145Z,44.70
2018-04-27T00:15:48.603Z,44.30
2018-04-27T00:18:16.812Z,44.10
2018-04-27T00:20:44.238Z,44.10
2018-04-27T00:23:11.704Z,44.50
2018-04-27T00:25:39.144Z,44.20
2018-04-27T00:28:06.602Z,44.30
2018-04-27T00:30:34.098Z,44.30
2018-04-27T00:33:01.556Z,44.10
2018-04-27T00:35:29.034Z,44.10
2018-04-27T00:37:56.495Z,44.20
2018-04-27T00:40:23.952Z,44.20
2018-04-27T00:42:52.165Z,44.40
2018-04-27T00:45:19.607Z,44.50
2018-04-27T00:47:47.073Z,44.50
2018-04-27T00:50:14.571Z,44.50
2018-04-27T00:52:54.725Z,44.70
2018-04-27T00:55:22.154Z,45.50
2018-04-27T00:57:49.605Z,46.00
2018-04-27T01:00:17.060Z,46.10
2018-04-27T01:02:44.526Z,45.60
2018-04-27T01:05:11.983Z,45.60
2018-04-27T01:07:39.464Z,44.60
2018-04-27T01:10:06.923Z,44.10
2018-04-27T01:12:34.378Z,43.80
2018-04-27T01:15:01.835Z,44.20
2018-04-27T01:17:29.318Z,44.40
2018-04-27T01:19:57.539Z,45.90
2018-04-27T01:22:24.997Z,45.90
2018-04-27T01:24:52.435Z,46.40
2018-04-27T01:27:19.894Z,47.10
2018-04-27T01:29:48.110Z,47.50
2018-04-27T01:32:15.582Z,47.90
2018-04-27T01:34:43.039Z,48.30
2018-04-27T01:37:11.253Z,49.40
2018-04-27T01:39:38.708Z,49.30
2018-04-27T01:42:06.183Z,49.60
2018-04-27T01:44:33.619Z,49.60
2018-04-27T01:47:01.064Z,50.00
2018-04-27T01:49:28.514Z,49.40
2018-04-27T01:51:56.732Z,50.10
2018-04-27T01:54:24.241Z,50.10
2018-04-27T01:56:51.687Z,50.20
2018-04-27T01:59:19.147Z,50.30
2018-04-27T02:01:46.599Z,50.90
2018-04-27T02:04:14.059Z,51.60
2018-04-27T02:06:41.532Z,51.90
2018-04-27T02:09:09.749Z,52.50
2018-04-27T02:11:37.203Z,52.50
2018-04-27T02:14:04.666Z,52.60
2018-04-27T02:16:32.218Z,53.20
2018-04-27T02:18:59.675Z,52.80
2018-04-27T02:21:27.132Z,52.30
2018-04-27T02:23:54.596Z,52.00
2018-04-27T02:26:22.052Z,51.60
2018-04-27T02:28:49.522Z,51.90
2018-04-27T02:31:16.963Z,51.70
2018-04-27T02:33:44.423Z,52.00
2018-04-27T02:36:12.639Z,52.70
2018-04-27T02:38:40.098Z,52.70
2018-04-27T02:41:07.548Z,52.90
2018-04-27T02:43:35.097Z,53.10
2018-04-27T02:46:02.597Z,53.40
2018-04-27T02:48:30.039Z,53.60
2018-04-27T02:50:57.541Z,53.70
2018-04-27T02:53:24.999Z,54.00
2018-04-27T02:55:53.227Z,53.90
2018-04-27T02:58:20.664Z,54.00
2018-04-27T03:00:48.149Z,53.70
2018-04-27T03:03:15.600Z,53.50
2018-04-27T03:05:43.071Z,52.90
2018-04-27T03:08:10.626Z,52.80
2018-04-27T03:10:38.054Z,52.40
2018-04-27T03:13:05.514Z,52.10
2018-04-27T03:15:32.970Z,51.60
2018-04-27T03:18:00.446Z,51.60
2018-04-27T03:20:27.885Z,51.60
2018-04-27T03:22:56.091Z,51.80
2018-04-27T03:25:23.544Z,51.70
2018-04-27T03:27:50.998Z,51.70
2018-04-27T03:30:18.459Z,51.80
2018-04-27T03:32:47.641Z,51.40
2018-04-27T03:35:15.623Z,51.30
2018-04-27T03:37:43.077Z,51.80
2018-04-27T03:40:11.349Z,51.40
2018-04-27T03:42:38.800Z,51.40
2018-04-27T03:45:06.270Z,51.70
2018-04-27T03:47:33.729Z,52.10
2018-04-27T03:50:01.970Z,52.30
2018-04-27T03:52:29.442Z,52.30
2018-04-27T03:54:56.924Z,52.80
2018-04-27T03:57:24.386Z,53.60
2018-04-27T04:00:03.815Z,54.30
2018-04-27T04:02:43.122Z,54.40
2018-04-27T04:05:19.432Z,54.00
2018-04-27T04:07:47.674Z,54.20
2018-04-27T04:10:15.132Z,54.20
2018-04-27T04:12:42.586Z,54.10
2018-04-27T04:15:10.808Z,53.10
2018-04-27T04:17:38.234Z,53.20
2018-04-27T04:20:05.695Z,53.10
2018-04-27T04:22:33.143Z,52.20
2018-04-27T04:25:00.609Z,53.40
2018-04-27T04:27:28.054Z,53.30
2018-04-27T04:29:56.294Z,52.00
2018-04-27T04:32:23.785Z,52.00
2018-04-27T04:34:51.967Z,52.90
2018-04-27T04:37:19.420Z,52.90
2018-04-27T04:39:46.871Z,53.30
2018-04-27T04:42:14.333Z,53.40
2018-04-27T04:44:41.804Z,53.30
2018-04-27T04:47:09.257Z,52.70
2018-04-27T04:49:36.769Z,51.80
2018-04-27T04:52:04.242Z,50.30
2018-04-27T04:54:31.722Z,51.70
2018-04-27T04:56:59.179Z,51.20
2018-04-27T04:59:26.635Z,50.10
2018-04-27T05:01:54.186Z,50.20
2018-04-27T05:04:21.662Z,47.90
2018-04-27T05:06:49.109Z,47.40
2018-04-27T05:09:16.752Z,47.10
2018-04-27T05:11:44.225Z,47.80
2018-04-27T05:14:11.678Z,46.90
2018-04-27T05:16:39.138Z,46.10
2018-04-27T05:19:06.594Z,45.80
2018-04-27T05:21:34.053Z,43.90
2018-04-27T05:24:01.509Z,43.30
2018-04-27T05:26:28.949Z,43.30
2018-04-27T05:28:56.405Z,44.20
2018-04-27T05:31:26.590Z,43.60
2018-04-27T05:33:54.826Z,42.20
2018-04-27T05:36:23.089Z,42.20
2018-04-27T05:38:50.560Z,42.10
2018-04-27T05:41:28.784Z,41.30
2018-04-27T05:43:56.228Z,40.00
2018-04-27T05:46:23.678Z,39.80
2018-04-27T05:48:51.177Z,39.70
2018-04-27T05:51:18.652Z,39.90
2018-04-27T05:53:47.011Z,39.90
2018-04-27T05:56:15.374Z,38.90
2018-04-27T05:58:42.884Z,37.90
2018-04-27T06:01:10.307Z,37.40
2018-04-27T06:03:49.783Z,37.20
2018-04-27T06:06:17.259Z,35.90
2018-04-27T06:08:44.767Z,36.20
2018-04-27T06:11:12.288Z,35.00
2018-04-27T06:13:39.654Z,34.20
2018-04-27T06:16:07.148Z,33.80
2018-04-27T06:18:34.549Z,32.30
2018-04-27T06:21:01.996Z,33.30
2018-04-27T06:23:29.449Z,32.50
2018-04-27T06:25:56.964Z,31.80
2018-04-27T06:28:24.419Z,32.40
2018-04-27T06:30:51.957Z,32.20
2018-04-27T06:33:19.383Z,31.80
2018-04-27T06:35:46.843Z,30.90
2018-04-27T06:38:14.297Z,29.50
2018-04-27T06:40:41.759Z,29.80
2018-04-27T06:43:09.209Z,30.10
2018-04-27T06:45:36.667Z,29.90
2018-04-27T06:48:04.915Z,30.10
2018-04-27T06:50:32.369Z,30.30
2018-04-27T06:52:59.827Z,28.70
2018-04-27T06:55:28.038Z,30.20
2018-04-27T06:57:55.488Z,29.60
2018-04-27T07:00:22.967Z,29.40
2018-04-27T07:02:50.409Z,30.20
2018-04-27T07:05:18.738Z,29.20
2018-04-27T07:07:46.118Z,28.60
2018-04-27T07:10:13.589Z,28.30
2018-04-27T07:12:41.779Z,27.90
2018-04-27T07:15:09.234Z,27.90
2018-04-27T07:17:36.683Z,28.70
2018-04-27T07:20:04.143Z,28.40
2018-04-27T07:22:31.575Z,28.70
2018-04-27T07:24:59.086Z,28.30
2018-04-27T07:27:26.563Z,27.60
2018-04-27T07:29:54.027Z,27.80
2018-04-27T07:32:23.290Z,27.40
2018-04-27T07:34:50.736Z,27.80
2018-04-27T07:37:19.213Z,28.40
2018-04-27T07:39:46.669Z,28.50
2018-04-27T07:42:14.893Z,28.90
2018-04-27T07:44:42.360Z,28.90
2018-04-27T07:47:09.818Z,30.20
2018-04-27T07:49:38.057Z,30.50
2018-04-27T07:52:05.491Z,30.50
2018-04-27T07:54:32.952Z,29.00
2018-04-27T07:57:00.404Z,29.40
2018-04-27T07:59:27.838Z,29.70
2018-04-27T08:01:55.283Z,30.00
2018-04-27T08:04:22.749Z,30.80
2018-04-27T08:06:51.932Z,30.40
2018-04-27T08:09:19.391Z,30.40
2018-04-27T08:11:46.862Z,31.00
2018-04-27T08:14:14.304Z,30.90
2018-04-27T08:16:41.784Z,30.10
2018-04-27T08:19:10.042Z,30.10
2018-04-27T08:21:37.507Z,30.00
2018-04-27T08:24:04.970Z,30.00
2018-04-27T08:26:32.426Z,30.00
2018-04-27T08:29:01.793Z,30.40
2018-04-27T08:31:29.275Z,30.90
2018-04-27T08:33:56.738Z,30.10
2018-04-27T08:36:24.183Z,30.00
2018-04-27T08:38:51.642Z,29.70
2018-04-27T08:41:19.850Z,29.40
2018-04-27T08:43:47.335Z,29.40
2018-04-27T08:46:14.798Z,30.00
2018-04-27T08:48:43.002Z,30.00
2018-04-27T08:51:10.461Z,30.00
2018-04-27T08:53:37.928Z,30.00
2018-04-27T08:56:05.380Z,29.80
2018-04-27T08:58:33.583Z,29.60
2018-04-27T09:01:01.038Z,29.10
2018-04-27T09:03:28.479Z,29.10
2018-04-27T09:05:55.933Z,29.00
2018-04-27T09:08:23.375Z,28.50
2018-04-27T09:10:50.836Z,28.20
2018-04-27T09:13:18.290Z,27.90
2018-04-27T09:15:46.498Z,28.30
2018-04-27T09:18:13.935Z,28.80
2018-04-27T09:20:41.421Z,29.40
2018-04-27T09:23:08.852Z,28.90
2018-04-27T09:25:36.289Z,29.30
2018-04-27T09:28:03.783Z,28.00
2018-04-27T09:30:31.222Z,27.90
2018-04-27T09:32:59.450Z,27.90
2018-04-27T09:35:26.938Z,27.90
2018-04-27T09:37:54.402Z,27.80
2018-04-27T09:40:22.648Z,28.00
2018-04-27T09:42:50.098Z,28.30
2018-04-27T09:45:17.542Z,28.30
2018-04-27T09:47:45.009Z,27.80
2018-04-27T09:50:12.466Z,28.10
2018-04-27T09:52:39.910Z,28.00
2018-04-27T09:55:07.332Z,27.20
2018-04-27T09:57:34.841Z,26.90
2018-04-27T10:00:03.035Z,27.40
2018-04-27T10:02:30.496Z,28.10
2018-04-27T10:04:57.950Z,28.00
2018-04-27T10:07:25.445Z,28.60
2018-04-27T10:09:52.915Z,28.30
2018-04-27T10:12:20.371Z,27.70
2018-04-27T10:14:47.837Z,27.30
2018-04-27T10:17:15.305Z,27.20
2018-04-27T10:19:43.533Z,27.90
2018-04-27T10:22:11.003Z,27.80
2018-04-27T10:24:39.201Z,26.90
2018-04-27T10:27:06.644Z,26.90
2018-04-27T10:29:34.104Z,26.90
2018-04-27T10:32:02.482Z,27.50
2018-04-27T10:34:30.724Z,27.80
2018-04-27T10:36:58.214Z,27.70
2018-04-27T10:39:26.442Z,27.90
2018-04-27T10:41:53.899Z,27.90
2018-04-27T10:44:21.403Z,27.80
2018-04-27T10:46:48.837Z,27.40
2018-04-27T10:49:16.283Z,28.10
2018-04-27T10:51:43.776Z,28.40
2018-04-27T10:54:11.311Z,28.30
2018-04-27T10:56:38.803Z,28.60
2018-04-27T10:59:06.262Z,28.60
2018-04-27T11:01:33.732Z,29.30
2018-04-27T11:04:01.193Z,29.60
2018-04-27T11:06:28.691Z,29.40
2018-04-27T11:08:56.147Z,29.50
2018-04-27T11:11:23.595Z,29.70
2018-04-27T11:13:51.046Z,29.70
2018-04-27T11:16:18.655Z,28.70
2018-04-27T11:18:46.845Z,29.00
2018-04-27T11:21:14.298Z,29.00
2018-04-27T11:23:41.736Z,29.10
2018-04-27T11:26:09.207Z,29.90
2018-04-27T11:28:36.684Z,29.80
2018-04-27T11:31:04.125Z,29.80
2018-04-27T11:33:31.577Z,28.90
2018-04-27T11:35:59.041Z,29.70
2018-04-27T11:38:26.523Z,28.60
2018-04-27T11:40:53.972Z,28.70
2018-04-27T11:43:21.443Z,29.60
2018-04-27T11:45:48.952Z,28.90
2018-04-27T11:48:16.387Z,29.10
2018-04-27T11:50:43.863Z,28.60
2018-04-27T11:53:11.412Z,28.90
2018-04-27T11:55:38.911Z,28.80
2018-04-27T11:58:06.357Z,28.60
2018-04-27T12:00:33.813Z,28.60
2018-04-27T12:03:02.019Z,29.00
2018-04-27T12:05:29.463Z,28.90
2018-04-27T12:07:56.906Z,28.60
2018-04-27T12:10:24.362Z,28.60
2018-04-27T12:12:51.872Z,28.30
2018-04-27T12:15:19.310Z,28.80
2018-04-27T12:17:46.758Z,28.40
2018-04-27T12:20:14.216Z,28.70
2018-04-27T12:22:41.668Z,28.60
2018-04-27T12:25:09.133Z,28.40
2018-04-27T12:27:36.612Z,28.10
2018-04-27T12:30:04.827Z,28.30
2018-04-27T12:32:32.318Z,28.30
2018-04-27T12:34:59.774Z,28.10
2018-04-27T12:37:27.219Z,28.30
2018-04-27T12:39:54.675Z,28.40
2018-04-27T12:42:22.146Z,28.20
2018-04-27T12:44:49.595Z,28.50
2018-04-27T12:47:17.059Z,27.20
2018-04-27T12:49:44.522Z,27.40
2018-04-27T12:52:12.934Z,28.10
2018-04-27T12:54:41.930Z,28.10
2018-04-27T12:57:09.390Z,28.00
2018-04-27T12:59:36.846Z,27.90
2018-04-27T13:02:05.084Z,28.20
2018-04-27T13:04:32.527Z,28.20
2018-04-27T13:06:59.993Z,27.90
2018-04-27T13:09:28.184Z,27.70
2018-04-27T13:11:55.625Z,27.20
2018-04-27T13:14:23.072Z,27.10
2018-04-27T13:16:50.527Z,27.80
2018-04-27T13:19:17.995Z,27.90
2018-04-27T13:21:45.451Z,27.50
2018-04-27T13:24:13.649Z,27.50
2018-04-27T13:26:41.212Z,27.50
2018-04-27T13:29:08.587Z,27.70
2018-04-27T13:31:36.044Z,27.80
2018-04-27T13:34:04.251Z,27.50
2018-04-27T13:36:31.703Z,27.50
2018-04-27T13:38:59.157Z,27.10
2018-04-27T13:41:26.604Z,27.20
2018-04-27T13:43:54.079Z,27.10
2018-04-27T13:46:22.261Z,26.90
2018-04-27T13:48:49.722Z,26.90
2018-04-27T13:51:17.246Z,26.70
2018-04-27T13:53:45.530Z,27.00
2018-04-27T13:56:12.983Z,27.00
2018-04-27T13:58:40.447Z,26.60
2018-04-27T14:01:07.907Z,26.90
2018-04-27T14:03:36.119Z,26.60
2018-04-27T14:06:03.563Z,26.60
2018-04-27T14:08:31.041Z,26.90
2018-04-27T14:10:58.474Z,27.10
2018-04-27T14:13:25.922Z,25.70
2018-04-27T14:15:53.368Z,25.40
2018-04-27T14:18:20.834Z,26.30
2018-04-27T14:20:49.049Z,26.90
2018-04-27T14:23:16.484Z,26.90
2018-04-27T14:25:44.722Z,26.90
2018-04-27T14:28:12.589Z,26.50
2018-04-27T14:30:40.013Z,26.40
2018-04-27T14:33:07.478Z,26.60
2018-04-27T14:35:34.934Z,26.70
2018-04-27T14:38:02.380Z,26.20
2018-04-27T14:40:29.814Z,25.80
2018-04-27T14:42:57.295Z,25.90
2018-04-27T14:45:25.508Z,26.70
2018-04-27T14:47:53.679Z,26.60
2018-04-27T14:50:21.133Z,26.40
2018-04-27T14:52:48.568Z,26.50
2018-04-27T14:55:16.011Z,26.00
2018-04-27T14:57:43.471Z,26.00
2018-04-27T15:00:10.903Z,26.00
2018-04-27T15:02:39.142Z,25.40
2018-04-27T15:05:06.621Z,25.60
2018-04-27T15:07:34.095Z,25.80
2018-04-27T15:10:01.526Z,25.90
2018-04-27T15:12:29.750Z,26.30
2018-04-27T15:14:57.205Z,26.30
2018-04-27T15:17:25.631Z,26.00
2018-04-27T15:19:53.070Z,26.10
2018-04-27T15:22:20.526Z,26.30
2018-04-27T15:24:47.982Z,25.60
2018-04-27T15:27:16.204Z,26.10
2018-04-27T15:29:43.668Z,26.10
2018-04-27T15:32:11.117Z,25.90
2018-04-27T15:34:38.581Z,26.50
2018-04-27T15:37:06.080Z,26.90
2018-04-27T15:39:33.489Z,27.10
2018-04-27T15:42:00.963Z,26.90
2018-04-27T15:44:28.416Z,26.90
2018-04-27T15:46:55.886Z,26.90
2018-04-27T15:49:23.372Z,27.00
2018-04-27T15:51:50.853Z,27.20
2018-04-27T15:54:18.366Z,27.30
2018-04-27T15:56:45.769Z,27.50
2018-04-27T15:59:13.982Z,26.10
2018-04-27T16:01:41.455Z,26.10
2018-04-27T16:04:08.895Z,26.10
2018-04-27T16:06:36.350Z,25.80
2018-04-27T16:09:04.561Z,26.50
2018-04-27T16:11:32.113Z,26.50
2018-04-27T16:14:00.402Z,26.30
2018-04-27T16:16:28.834Z,26.90
2018-04-27T16:18:58.994Z,26.90
2018-04-27T16:21:27.529Z,27.00
2018-04-27T16:23:54.972Z,27.00
2018-04-27T16:26:23.313Z,26.90
2018-04-27T16:28:50.817Z,27.10
2018-04-27T16:31:18.295Z,27.10
2018-04-27T16:33:45.748Z,26.90
2018-04-27T16:36:13.191Z,26.90
2018-04-27T16:38:40.647Z,27.10
2018-04-27T16:41:08.151Z,26.90
2018-04-27T16:43:35.776Z,27.30
2018-04-27T16:46:03.282Z,27.60
2018-04-27T16:48:30.746Z,27.80
2018-04-27T16:50:58.182Z,28.00
2018-04-27T16:53:25.646Z,28.10
2018-04-27T16:55:53.846Z,28.30
2018-04-27T16:58:21.325Z,28.20
2018-04-27T17:00:48.744Z,28.30
2018-04-27T17:03:16.198Z,28.50
2018-04-27T17:05:43.655Z,28.60
2018-04-27T17:08:11.114Z,28.50
2018-04-27T17:10:38.569Z,28.60
2018-04-27T17:13:06.765Z,28.60
2018-04-27T17:15:34.202Z,28.60
2018-04-27T17:18:01.650Z,28.70
2018-04-27T17:20:29.147Z,28.80
2018-04-27T17:22:56.772Z,28.80
2018-04-27T17:25:24.226Z,29.10
2018-04-27T17:27:51.686Z,29.40
2018-04-27T17:30:19.145Z,29.60
2018-04-27T17:32:46.603Z,29.60
2018-04-27T17:35:14.122Z,30.00
2018-04-27T17:37:42.316Z,29.80
2018-04-27T17:40:09.794Z,29.80
2018-04-27T17:42:38.018Z,30.20
2018-04-27T17:45:05.491Z,30.10
2018-04-27T17:47:32.949Z,30.40
2018-04-27T17:50:00.447Z,30.80
2018-04-27T17:52:27.891Z,31.10
2018-04-27T17:54:55.359Z,31.40
2018-04-27T17:57:22.818Z,31.60
2018-04-27T17:59:50.283Z,31.80
2018-04-27T18:02:17.924Z,31.90
2018-04-27T18:04:45.426Z,32.40
2018-04-27T18:07:12.862Z,32.60
2018-04-27T18:09:40.313Z,32.70
2018-04-27T18:12:07.843Z,33.00
2018-04-27T18:14:35.235Z,33.40
2018-04-27T18:17:02.666Z,34.00
2018-04-27T18:19:30.118Z,34.20
2018-04-27T18:21:57.569Z,34.50
2018-04-27T18:24:25.037Z,34.60
2018-04-27T18:26:52.495Z,35.00
2018-04-27T18:29:19.950Z,35.30
2018-04-27T18:31:47.397Z,35.60
2018-04-27T18:34:14.885Z,35.80
2018-04-27T18:36:42.320Z,36.20
2018-04-27T18:39:09.770Z,36.20
2018-04-27T18:41:37.237Z,36.50
2018-04-27T18:44:04.694Z,37.60
2018-04-27T18:46:32.151Z,37.00
2018-04-27T18:48:59.605Z,37.40
2018-04-27T18:51:27.828Z,37.80
2018-04-27T18:53:55.284Z,37.80
2018-04-27T18:56:22.740Z,38.00
2018-04-27T18:58:50.207Z,38.10
2018-04-27T19:01:18.470Z,38.60
2018-04-27T19:03:45.886Z,38.60
2018-04-27T19:06:13.331Z,38.90
2018-04-27T19:08:40.802Z,39.10
2018-04-27T19:11:08.281Z,39.80
2018-04-27T19:13:35.744Z,39.50
2018-04-27T19:16:03.178Z,39.50
2018-04-27T19:18:30.635Z,39.60
2018-04-27T19:20:58.891Z,40.20
2018-04-27T19:23:26.339Z,40.10
2018-04-27T19:25:53.812Z,40.10
2018-04-27T19:28:22.002Z,40.20
2018-04-27T19:30:49.462Z,40.10
2018-04-27T19:33:16.922Z,40.30
2018-04-27T19:35:44.408Z,40.30
2018-04-27T19:38:12.637Z,40.50
2018-04-27T19:40:40.090Z,40.50
2018-04-27T19:43:07.548Z,40.50
2018-04-27T19:45:35.750Z,40.50
2018-04-27T19:48:03.206Z,40.40
2018-04-27T19:50:30.646Z,40.40
2018-04-27T19:52:58.097Z,40.50
2018-04-27T19:55:25.539Z,40.40
2018-04-27T19:57:53.010Z,40.60
2018-04-27T20:00:20.486Z,40.60
2018-04-27T20:02:47.934Z,40.80
2018-04-27T20:05:15.393Z,41.00
2018-04-27T20:07:42.868Z,41.00
2018-04-27T20:10:11.116Z,41.50
2018-04-27T20:12:38.592Z,42.10
2018-04-27T20:15:06.050Z,42.90
2018-04-27T20:17:37.225Z,43.20
2018-04-27T20:20:05.610Z,43.50
2018-04-27T20:22:33.061Z,43.80
2018-04-27T20:25:01.239Z,44.50
2018-04-27T20:27:46.414Z,44.70
2018-04-27T20:30:14.729Z,45.30
2018-04-27T20:32:43.082Z,46.10
2018-04-27T20:35:14.223Z,46.50
2018-04-27T20:37:41.681Z,46.60
2018-04-27T20:40:09.250Z,46.90
2018-04-27T20:42:37.574Z,46.30
2018-04-27T20:45:07.465Z,46.30
2018-04-27T20:47:34.923Z,46.80
2018-04-27T20:50:02.713Z,46.80
2018-04-27T20:52:33.140Z,47.00
2018-04-27T20:55:01.724Z,47.00
2018-04-27T20:57:29.199Z,46.70
2018-04-27T20:59:59.499Z,46.80
2018-04-27T21:02:26.979Z,46.90
2018-04-27T21:04:55.271Z,47.40
2018-04-27T21:07:22.727Z,47.30
2018-04-27T21:09:50.184Z,47.60
2018-04-27T21:12:17.644Z,48.10
2018-04-27T21:14:45.114Z,48.00
2018-04-27T21:17:12.687Z,46.90
2018-04-27T21:19:40.127Z,48.50
2018-04-27T21:22:10.299Z,47.90
2018-04-27T21:24:38.788Z,48.00
2018-04-27T21:27:06.235Z,48.30
2018-04-27T21:29:36.258Z,48.20
2018-04-27T21:32:03.854Z,48.00
2018-04-27T21:34:32.176Z,47.10
2018-04-27T21:36:59.640Z,47.10
2018-04-27T21:39:27.959Z,48.00
2018-04-27T21:41:58.299Z,47.60
2018-04-27T21:44:28.639Z,47.50
2018-04-27T21:47:06.883Z,47.80
2018-04-27T21:49:35.453Z,47.60
2018-04-27T21:52:23.650Z,47.60
2018-04-27T21:54:51.107Z,47.10
2018-04-27T21:57:25.282Z,46.90
2018-04-27T22:00:12.142Z,47.00
2018-04-27T22:02:41.393Z,47.00
2018-04-27T22:05:11.756Z,46.90
2018-04-27T22:07:39.288Z,47.10
2018-04-27T22:10:06.734Z,47.10
2018-04-27T22:12:35.515Z,47.20
2018-04-27T22:15:02.978Z,47.10
2018-04-27T22:17:31.188Z,47.10
2018-04-27T22:19:59.474Z,47.20
2018-04-27T22:22:26.924Z,47.30
2018-04-27T22:24:55.913Z,47.70
2018-04-27T22:27:26.099Z,48.10
2018-04-27T22:30:08.250Z,48.10
2018-04-27T22:32:35.746Z,48.30
2018-04-27T22:35:04.932Z,49.00
2018-04-27T22:37:44.270Z,48.90
2018-04-27T22:40:18.362Z,50.20
2018-04-27T22:42:56.818Z,49.30
2018-04-27T22:45:27.223Z,49.30
2018-04-27T22:48:17.733Z,50.10
2018-04-27T22:50:59.017Z,50.10
2018-04-27T22:53:31.030Z,50.20
2018-04-27T22:55:58.501Z,50.20
2018-04-27T22:58:26.726Z,50.20
2018-04-27T23:01:11.723Z,50.20
2018-04-27T23:03:39.952Z,49.80
2018-04-27T23:06:07.480Z,49.70
2018-04-27T23:08:34.939Z,49.60
2018-04-27T23:11:04.858Z,49.40
2018-04-27T23:13:33.934Z,49.30
2018-04-27T23:16:01.386Z,49.00
2018-04-27T23:18:38.783Z,49.00
2018-04-27T23:21:06.999Z,48.80
2018-04-27T23:23:34.446Z,48.80
2018-04-27T23:26:01.887Z,48.80
2018-04-27T23:28:29.362Z,48.80
2018-04-27T23:30:58.404Z,48.70
2018-04-27T23:33:25.867Z,48.60
2018-04-27T23:35:55.113Z,48.80
2018-04-27T23:38:23.337Z,48.60
2018-04-27T23:40:56.487Z,48.70
2018-04-27T23:43:25.892Z,48.70
2018-04-27T23:45:54.122Z,49.40
2018-04-27T23:48:21.577Z,49.30
2018-04-27T23:50:49.644Z,49.50
2018-04-27T23:53:17.091Z,49.90
2018-04-27T23:55:45.316Z,51.50
2018-04-27T23:58:14.257Z,50.90
