createdAt,value
2023-07-28T00:02:26.791Z,16154.87
2023-07-28T00:07:30.274Z,16158.96
2023-07-28T00:12:35.065Z,16170.90
2023-07-28T00:17:38.485Z,16159.34
2023-07-28T00:22:44.396Z,16154.18
2023-07-28T00:27:49.233Z,16169.32
2023-07-28T00:32:52.766Z,16180.05
2023-07-28T00:37:56.349Z,16234.95
2023-07-28T00:43:03.686Z,16251.81
2023-07-28T00:48:13.074Z,16266.86
2023-07-28T00:53:16.808Z,16244.50
2023-07-28T00:58:24.007Z,16233.77
2023-07-28T01:03:30.766Z,16286.86
2023-07-28T01:08:41.144Z,16267.89
2023-07-28T01:13:45.970Z,16227.11
2023-07-28T01:18:49.669Z,16242.83
2023-07-28T01:24:02.360Z,16272.62
2023-07-28T01:29:07.870Z,16253.95
2023-07-28T01:34:12.743Z,16258.26
2023-07-28T01:39:18.394Z,16259.58
2023-07-28T01:44:23.268Z,16258.77
2023-07-28T01:49:26.673Z,16249.06
2023-07-28T01:54:30.190Z,16232.29
2023-07-28T01:59:36.510Z,16238.28
2023-07-28T02:04:44.546Z,16232.22
2023-07-28T02:09:48.045Z,16222.41
2023-07-28T02:14:52.972Z,16223.00
2023-07-28T02:19:56.419Z,16219.36
2023-07-28T02:25:02.840Z,16228.85
2023-07-28T02:30:12.519Z,15904.58
2023-07-28T02:35:16.628Z,15233.31
2023-07-28T02:40:21.250Z,15295.11
2023-07-28T02:45:26.178Z,15374.15
2023-07-28T02:50:29.569Z,15356.54
2023-07-28T02:55:33.021Z,15335.39
2023-07-28T03:00:41.502Z,15302.85
2023-07-28T03:05:45.377Z,15355.50
2023-07-28T03:11:03.652Z,15264.37
2023-07-28T03:16:14.436Z,15312.57
2023-07-28T03:21:20.328Z,15325.03
2023-07-28T03:26:23.729Z,15408.15
2023-07-28T03:31:30.688Z,15592.89
2023-07-28T03:36:34.489Z,15588.47
2023-07-28T03:41:40.664Z,15528.47
2023-07-28T03:46:45.404Z,15493.60
2023-07-28T03:51:48.898Z,15472.81
2023-07-28T03:56:55.368Z,15456.39
2023-07-28T04:02:00.103Z,15451.44
2023-07-28T04:07:03.531Z,15445.12
2023-07-28T04:12:09.614Z,15410.00
2023-07-28T04:17:16.891Z,15599.10
2023-07-28T04:22:23.273Z,15467.46
2023-07-28T04:27:31.479Z,15421.23
2023-07-28T04:32:39.568Z,15411.70
2023-07-28T04:37:49.276Z,15409.89
2023-07-28T04:43:00.108Z,15383.29
2023-07-28T04:48:05.144Z,15369.85
2023-07-28T04:53:08.660Z,15362.96
2023-07-28T04:58:14.258Z,15356.76
2023-07-28T05:03:32.766Z,15354.48
2023-07-28T05:08:48.148Z,15348.85
2023-07-28T05:13:58.147Z,15338.83
2023-07-28T05:19:03.367Z,15478.64
2023-07-28T05:24:27.096Z,15523.83
2023-07-28T05:29:30.502Z,15508.00
2023-07-28T05:34:45.830Z,15503.21
2023-07-28T05:39:51.771Z,15462.03
2023-07-28T05:44:57.179Z,15433.56
2023-07-28T05:50:05.434Z,15425.66
2023-07-28T05:55:09.846Z,15417.64
2023-07-28T06:00:15.775Z,15412.98
2023-07-28T06:05:20.449Z,15408.91
2023-07-28T06:10:26.901Z,15392.85
2023-07-28T06:15:31.070Z,15385.70
2023-07-28T06:20:36.602Z,15376.33
2023-07-28T06:25:44.856Z,15405.68
2023-07-28T06:30:48.838Z,15402.61
2023-07-28T06:35:53.653Z,15387.16
2023-07-28T06:40:57.535Z,15377.92
2023-07-28T06:46:03.302Z,15372.73
2023-07-28T06:51:08.376Z,15364.21
2023-07-28T06:56:11.852Z,15356.17
2023-07-28T07:01:15.368Z,15351.91
2023-07-28T07:06:20.173Z,15346.46
2023-07-28T07:11:28.363Z,15348.22
2023-07-28T07:16:34.455Z,15346.66
2023-07-28T07:21:41.448Z,15585.14
2023-07-28T07:26:44.983Z,15525.21
2023-07-28T07:31:48.435Z,15435.39
2023-07-28T07:36:53.235Z,15422.64
2023-07-28T07:41:56.684Z,15403.23
2023-07-28T07:47:03.950Z,15388.45
2023-07-28T07:52:09.665Z,15374.82
2023-07-28T07:57:15.363Z,15357.52
2023-07-28T08:02:18.837Z,15352.94
2023-07-28T08:07:25.854Z,15345.84
2023-07-28T08:12:31.534Z,15342.73
2023-07-28T08:17:35.005Z,15339.02
2023-07-28T08:22:39.829Z,15337.08
2023-07-28T08:27:43.292Z,15332.35
2023-07-28T08:32:50.117Z,15328.60
2023-07-28T08:37:57.299Z,15390.00
2023-07-28T08:43:00.713Z,15466.36
2023-07-28T08:48:04.569Z,15447.93
2023-07-28T08:53:09.682Z,15442.13
2023-07-28T08:58:16.955Z,15435.10
2023-07-28T09:03:20.976Z,15486.71
2023-07-28T09:08:25.998Z,15428.53
2023-07-28T09:13:37.711Z,15333.83
2023-07-28T09:18:43.732Z,15430.71
2023-07-28T09:23:48.510Z,15650.33
2023-07-28T09:28:52.361Z,15584.93
2023-07-28T09:33:58.110Z,15540.65
2023-07-28T09:39:04.021Z,15523.88
2023-07-28T09:44:07.840Z,15529.65
2023-07-28T09:49:14.794Z,15528.78
2023-07-28T09:54:26.347Z,15514.08
2023-07-28T09:59:31.962Z,15518.29
2023-07-28T10:04:38.089Z,15523.13
2023-07-28T10:09:45.934Z,15516.20
2023-07-28T10:15:02.443Z,15502.07
2023-07-28T10:20:11.783Z,15511.39
2023-07-28T10:25:24.196Z,15519.58
2023-07-28T10:30:27.719Z,15483.54
2023-07-28T10:35:33.325Z,15473.25
2023-07-28T10:40:41.037Z,15470.97
2023-07-28T10:45:47.494Z,15470.82
2023-07-28T10:50:52.451Z,15471.80
2023-07-28T10:56:00.413Z,15462.45
2023-07-28T11:01:04.185Z,15474.48
2023-07-28T11:06:09.835Z,15444.65
2023-07-28T11:11:16.118Z,15437.11
2023-07-28T11:16:19.619Z,15420.01
2023-07-28T11:21:26.500Z,15422.74
2023-07-28T11:26:31.517Z,15416.45
2023-07-28T11:31:37.482Z,15417.74
2023-07-28T11:36:43.876Z,15421.08
2023-07-28T11:41:49.742Z,15426.91
2023-07-28T11:46:58.536Z,15424.64
2023-07-28T11:52:05.449Z,15402.52
2023-07-28T11:57:12.485Z,15401.96
2023-07-28T12:07:30.410Z,15401.56
2023-07-28T12:28:20.692Z,15409.17
2023-07-28T12:33:38.957Z,15402.86
2023-07-28T12:38:43.026Z,15402.16
2023-07-28T12:48:59.497Z,15404.41
2023-07-28T12:54:02.976Z,15412.15
2023-07-28T13:04:18.925Z,15397.38
2023-07-28T13:14:34.707Z,15394.75
2023-07-28T13:19:38.093Z,15401.23
2023-07-28T13:24:45.012Z,15413.88
2023-07-28T13:29:51.922Z,15413.88
2023-07-28T13:34:58.656Z,15406.42
2023-07-28T13:40:02.101Z,15408.47
2023-07-28T13:45:10.886Z,15405.96
2023-07-28T13:50:16.489Z,15403.83
2023-07-28T13:55:41.155Z,15407.80
2023-07-28T14:00:49.023Z,15407.70
2023-07-28T14:05:52.415Z,15404.28
2023-07-28T14:10:55.882Z,15401.04
2023-07-28T14:16:00.859Z,15403.24
2023-07-28T14:21:06.686Z,15401.71
2023-07-28T14:26:10.107Z,15402.71
2023-07-28T14:31:17.033Z,15397.65
2023-07-28T14:36:20.424Z,15390.13
2023-07-28T14:41:23.885Z,15386.70
2023-07-28T14:46:28.713Z,15387.84
2023-07-28T14:51:32.296Z,15388.87
2023-07-28T14:56:35.929Z,15382.67
2023-07-28T15:01:45.717Z,15381.31
2023-07-28T15:06:49.372Z,15389.09
2023-07-28T15:11:52.814Z,15400.54
2023-07-28T15:16:57.616Z,15395.45
2023-07-28T15:22:02.991Z,15376.93
2023-07-28T15:27:10.181Z,15384.05
2023-07-28T15:32:16.977Z,15381.30
2023-07-28T15:37:20.381Z,15389.99
2023-07-28T15:42:24.028Z,15380.49
2023-07-28T15:47:34.250Z,15370.96
2023-07-28T15:52:40.233Z,15364.72
2023-07-28T15:57:45.987Z,15365.78
2023-07-28T16:02:53.205Z,15368.94
2023-07-28T16:07:59.322Z,15373.20
2023-07-28T16:13:02.768Z,15412.98
2023-07-28T16:18:09.824Z,15414.00
2023-07-28T16:23:13.364Z,15406.96
2023-07-28T16:28:19.564Z,15408.12
2023-07-28T16:33:26.776Z,15405.17
2023-07-28T16:38:30.246Z,15406.10
2023-07-28T16:43:33.731Z,15411.65
2023-07-28T16:48:38.513Z,15397.83
2023-07-28T16:53:41.996Z,15396.98
2023-07-28T16:58:47.961Z,15400.26
2023-07-28T17:03:54.936Z,15397.50
2023-07-28T17:08:58.283Z,15396.60
2023-07-28T17:14:04.225Z,15391.58
2023-07-28T17:19:11.549Z,15388.61
2023-07-28T17:24:14.987Z,15378.88
2023-07-28T17:29:18.319Z,15388.46
2023-07-28T17:34:23.127Z,15387.43
2023-07-28T17:39:26.592Z,15403.26
2023-07-28T17:44:30.124Z,15417.41
2023-07-28T17:49:35.350Z,15416.21
2023-07-28T17:54:38.799Z,15413.99
2023-07-28T17:59:42.602Z,15408.71
2023-07-28T18:04:47.707Z,15409.54
2023-07-28T18:09:52.816Z,15410.14
2023-07-28T18:14:58.841Z,15440.59
2023-07-28T18:20:04.888Z,15465.49
2023-07-28T18:25:08.749Z,15447.22
2023-07-28T18:30:16.356Z,15429.37
2023-07-28T18:35:24.541Z,15426.71
2023-07-28T18:40:30.337Z,15417.61
2023-07-28T18:45:33.942Z,15417.88
2023-07-28T18:50:42.245Z,15413.53
2023-07-28T18:55:48.043Z,15410.05
2023-07-28T19:00:53.453Z,15410.42
2023-07-28T19:05:58.288Z,15406.16
2023-07-28T19:11:06.797Z,15399.30
2023-07-28T19:16:10.312Z,15398.89
2023-07-28T19:21:17.380Z,15399.30
2023-07-28T19:26:21.328Z,15407.33
2023-07-28T19:31:24.837Z,15409.99
2023-07-28T19:36:31.089Z,15410.36
2023-07-28T19:41:34.830Z,15432.67
2023-07-28T19:46:40.821Z,15434.10
2023-07-28T19:51:45.599Z,15414.34
2023-07-28T19:56:51.410Z,15411.83
2023-07-28T20:02:01.528Z,15413.79
2023-07-28T20:07:09.637Z,15406.69
2023-07-28T20:12:17.953Z,15403.77
2023-07-28T20:17:21.425Z,15402.45
2023-07-28T20:22:26.416Z,15398.44
2023-07-28T20:27:33.610Z,15396.37
2023-07-28T20:32:37.335Z,15391.37
2023-07-28T20:37:42.236Z,15390.21
2023-07-28T20:42:45.939Z,15391.64
2023-07-28T20:47:52.022Z,15390.70
2023-07-28T20:52:58.327Z,15381.65
2023-07-28T20:58:02.657Z,15382.78
2023-07-28T21:03:06.573Z,15382.91
2023-07-28T21:08:12.160Z,15376.02
2023-07-28T21:13:17.556Z,15384.30
2023-07-28T21:18:22.522Z,15389.16
2023-07-28T21:23:32.930Z,15393.51
2023-07-28T21:28:38.339Z,15409.20
2023-07-28T21:33:46.835Z,15384.54
2023-07-28T21:38:54.142Z,15383.60
2023-07-28T21:44:01.794Z,15377.96
2023-07-28T21:49:07.722Z,15383.04
2023-07-28T21:54:12.758Z,15377.14
2023-07-28T21:59:16.278Z,15366.42
2023-07-28T22:04:22.896Z,15365.82
2023-07-28T22:09:28.048Z,15388.40
2023-07-28T22:14:34.003Z,15435.61
2023-07-28T22:19:40.299Z,15440.51
2023-07-28T22:24:45.667Z,15437.58
2023-07-28T22:29:54.348Z,15453.86
2023-07-28T22:34:58.041Z,15431.79
2023-07-28T22:40:04.633Z,15414.83
2023-07-28T22:45:08.592Z,15426.52
2023-07-28T22:50:14.792Z,15432.07
2023-07-28T22:55:19.797Z,15417.05
2023-07-28T23:00:24.865Z,15400.70
2023-07-28T23:05:30.986Z,15388.17
2023-07-28T23:10:36.148Z,15385.04
2023-07-28T23:15:39.797Z,15383.26
2023-07-28T23:20:48.113Z,15378.84
2023-07-28T23:25:52.989Z,15375.52
2023-07-28T23:31:11.307Z,15375.75
2023-07-28T23:36:15.378Z,15372.29
2023-07-28T23:41:22.714Z,15371.68
2023-07-28T23:46:26.427Z,15366.82
2023-07-28T23:51:32.962Z,15366.45
2023-07-28T23:56:42.825Z,15366.91
