createdAt,value
2023-02-27T06:50:01.997Z,9.43
2023-02-27T06:55:07.334Z,13.53
2023-02-27T07:00:12.907Z,23.47
2023-02-27T07:05:16.556Z,9.73
2023-02-27T07:10:19.924Z,6.47
2023-02-27T07:15:23.721Z,9.63
2023-02-27T07:20:26.887Z,9.33
2023-02-27T07:25:30.264Z,6.37
2023-02-27T07:30:33.684Z,6.57
2023-02-27T07:35:42.115Z,5.53
2023-02-27T07:40:46.873Z,7.03
2023-02-27T07:45:51.369Z,7.20
2023-02-27T07:50:54.562Z,9.07
2023-02-27T07:55:57.716Z,6.90
2023-02-27T08:01:00.863Z,7.20
2023-02-27T08:06:04.055Z,8.13
2023-02-27T08:11:07.203Z,9.00
2023-02-27T08:16:10.601Z,7.13
2023-02-27T08:21:17.406Z,8.70
2023-02-27T08:26:21.657Z,9.57
2023-02-27T08:31:25.205Z,13.13
2023-02-27T08:36:28.566Z,7.77
2023-02-27T08:41:31.988Z,9.47
2023-02-27T08:46:35.215Z,10.33
2023-02-27T08:51:38.571Z,7.33
2023-02-27T08:56:41.700Z,5.87
2023-02-27T09:01:45.717Z,7.23
2023-02-27T09:12:13.306Z,6.03
2023-02-27T09:17:17.981Z,6.37
2023-02-27T09:22:42.116Z,8.27
2023-02-27T09:27:49.686Z,8.13
2023-02-27T09:34:02.737Z,5.40
2023-02-27T09:40:02.851Z,8.50
2023-02-27T09:51:44.930Z,7.73
2023-02-27T09:57:04.141Z,6.57
2023-02-27T10:02:34.092Z,10.37
2023-02-27T11:27:31.203Z,1.70
2023-02-27T11:38:58.154Z,1.33
2023-02-27T11:44:38.331Z,3.30
2023-02-27T11:50:07.283Z,2.83
2023-02-27T11:55:18.175Z,4.23
2023-02-27T12:07:41.134Z,2.73
2023-02-27T12:12:58.564Z,3.57
2023-02-27T12:18:23.415Z,6.10
2023-02-27T12:23:26.449Z,3.00
2023-02-27T12:28:33.543Z,2.63
2023-02-27T12:33:47.339Z,5.50
2023-02-27T12:38:50.537Z,3.73
2023-02-27T12:44:12.108Z,6.40
2023-02-27T12:49:54.696Z,4.10
2023-02-27T12:55:13.204Z,1.93
2023-02-27T13:00:48.348Z,2.30
2023-02-27T13:06:10.394Z,2.70
2023-02-27T13:11:41.379Z,1.53
2023-02-27T13:16:51.180Z,3.33
2023-02-27T13:22:07.556Z,3.60
2023-02-27T13:27:25.465Z,4.90
2023-02-27T13:32:52.536Z,3.77
2023-02-27T13:38:02.756Z,2.70
2023-02-27T13:43:51.350Z,3.53
2023-02-27T13:48:56.222Z,1.70
2023-02-27T13:54:14.603Z,3.50
2023-02-27T14:13:28.292Z,2.33
2023-02-27T14:18:57.103Z,5.07
2023-02-27T14:24:00.340Z,3.90
2023-02-27T14:29:03.829Z,2.17
2023-02-27T14:34:20.561Z,4.03
2023-02-27T14:39:34.432Z,1.67
2023-02-27T14:44:44.090Z,3.90
2023-02-27T14:49:48.891Z,6.63
2023-02-27T14:54:52.807Z,6.87
2023-02-27T14:59:56.148Z,4.60
2023-02-27T15:05:02.497Z,5.47
2023-02-27T15:10:08.518Z,24.63
2023-02-27T15:15:19.853Z,3.83
2023-02-27T15:20:30.840Z,12.17
2023-02-27T15:25:37.996Z,3.27
2023-02-27T15:30:44.335Z,4.07
2023-02-27T15:35:47.789Z,2.87
2023-02-27T15:40:50.974Z,6.10
2023-02-27T15:45:55.283Z,7.07
2023-02-27T15:51:02.425Z,4.47
2023-02-27T15:56:09.871Z,6.30
2023-02-27T16:01:21.133Z,4.43
2023-02-27T16:06:35.349Z,4.30
2023-02-27T16:11:39.848Z,7.87
2023-02-27T16:16:55.269Z,16.67
2023-02-27T16:22:15.918Z,11.93
2023-02-27T16:27:28.664Z,8.77
2023-02-27T16:32:39.270Z,8.40
2023-02-27T16:37:45.297Z,15.70
2023-02-27T16:42:49.338Z,13.10
2023-02-27T16:47:55.687Z,6.23
2023-02-27T16:52:59.118Z,7.60
2023-02-27T16:58:04.256Z,11.57
2023-02-27T17:03:09.592Z,5.93
2023-02-27T17:08:13.659Z,14.40
2023-02-27T17:13:18.260Z,12.20
2023-02-27T17:18:23.222Z,10.70
2023-02-27T17:23:27.387Z,10.43
2023-02-27T17:28:30.881Z,13.67
2023-02-27T17:33:35.033Z,17.60
2023-02-27T17:38:39.981Z,11.90
2023-02-27T17:43:44.772Z,8.63
2023-02-27T17:48:50.635Z,11.47
2023-02-27T17:54:00.451Z,9.37
2023-02-27T17:59:05.840Z,6.63
2023-02-27T18:04:12.139Z,9.23
2023-02-27T18:09:16.405Z,11.43
2023-02-27T18:14:20.899Z,13.47
2023-02-27T18:19:26.668Z,19.40
2023-02-27T18:24:31.943Z,13.23
2023-02-27T18:29:37.548Z,8.57
2023-02-27T18:34:44.450Z,10.40
2023-02-27T18:39:49.113Z,12.47
2023-02-27T18:44:55.912Z,12.47
2023-02-27T18:50:00.485Z,12.10
2023-02-27T18:55:08.049Z,21.03
2023-02-27T19:00:24.620Z,19.10
2023-02-27T19:05:29.521Z,18.63
2023-02-27T19:10:35.826Z,13.83
2023-02-27T19:15:42.196Z,21.70
2023-02-27T19:20:50.016Z,23.93
