createdAt,value
2019-02-08T00:04:45.908Z,99.90
2019-02-08T00:07:15.918Z,99.90
2019-02-08T00:09:45.515Z,99.90
2019-02-08T00:12:15.257Z,99.90
2019-02-08T00:14:44.942Z,99.90
2019-02-08T00:17:14.601Z,99.90
2019-02-08T00:19:44.275Z,99.90
2019-02-08T00:22:14.328Z,99.90
2019-02-08T00:24:43.941Z,99.90
2019-02-08T00:27:13.665Z,99.90
2019-02-08T00:29:43.333Z,99.90
2019-02-08T00:32:12.988Z,99.90
2019-02-08T00:34:42.647Z,99.90
2019-02-08T00:37:12.536Z,99.90
2019-02-08T00:39:42.180Z,99.90
2019-02-08T00:42:11.768Z,99.90
2019-02-08T00:44:41.399Z,99.90
2019-02-08T00:47:11.056Z,99.90
2019-02-08T00:49:40.658Z,99.90
2019-02-08T00:52:10.734Z,99.90
2019-02-08T00:54:40.334Z,99.90
2019-02-08T00:57:10.126Z,99.90
2019-02-08T00:59:39.726Z,99.90
2019-02-08T01:02:09.376Z,99.90
2019-02-08T01:04:38.976Z,99.90
2019-02-08T01:07:08.623Z,99.90
2019-02-08T01:09:38.242Z,99.90
2019-02-08T01:12:07.913Z,99.90
2019-02-08T01:14:37.516Z,99.90
2019-02-08T01:17:07.167Z,99.90
2019-02-08T01:19:36.762Z,99.90
2019-02-08T01:22:06.573Z,99.90
2019-02-08T01:24:36.611Z,99.90
2019-02-08T01:27:06.275Z,99.90
2019-02-08T01:29:35.871Z,99.90
2019-02-08T01:32:05.542Z,99.90
2019-02-08T01:34:35.133Z,99.90
2019-02-08T01:37:04.730Z,99.90
2019-02-08T01:39:34.364Z,99.90
2019-02-08T01:42:03.956Z,99.90
2019-02-08T01:44:33.739Z,99.90
2019-02-08T01:47:03.324Z,99.90
2019-02-08T01:49:32.968Z,99.90
2019-02-08T01:52:02.618Z,99.90
2019-02-08T01:54:32.293Z,99.90
2019-02-08T01:57:01.940Z,99.90
2019-02-08T01:59:31.502Z,99.90
2019-02-08T02:02:01.156Z,99.90
2019-02-08T02:04:30.766Z,99.90
2019-02-08T02:07:00.449Z,99.90
2019-02-08T02:09:30.110Z,99.90
2019-02-08T02:11:59.715Z,99.90
2019-02-08T02:14:29.323Z,99.90
2019-02-08T02:16:59.075Z,99.90
2019-02-08T02:19:28.804Z,99.90
2019-02-08T02:21:58.553Z,99.90
2019-02-08T02:24:28.142Z,99.90
2019-02-08T02:26:57.813Z,99.90
2019-02-08T02:29:27.419Z,99.90
2019-02-08T02:31:57.069Z,99.90
2019-02-08T02:34:26.672Z,99.90
2019-02-08T02:36:56.340Z,99.90
2019-02-08T02:39:26.015Z,99.90
2019-02-08T02:41:55.603Z,99.90
2019-02-08T02:44:25.289Z,99.90
2019-02-08T02:46:54.886Z,99.90
2019-02-08T02:49:24.533Z,99.90
2019-02-08T02:51:54.145Z,99.90
2019-02-08T02:54:23.878Z,99.90
2019-02-08T02:56:53.450Z,99.90
2019-02-08T02:59:23.102Z,99.90
2019-02-08T03:01:52.707Z,99.90
2019-02-08T03:04:22.354Z,99.90
2019-02-08T03:06:51.945Z,99.90
2019-02-08T03:09:21.591Z,99.90
2019-02-08T03:11:51.156Z,99.90
2019-02-08T03:14:20.813Z,99.90
2019-02-08T03:16:50.448Z,99.90
2019-02-08T03:19:20.059Z,99.90
2019-02-08T03:21:49.719Z,99.90
2019-02-08T03:24:19.384Z,99.90
2019-02-08T03:26:48.973Z,99.90
2019-02-08T03:29:18.628Z,99.90
2019-02-08T03:31:48.823Z,99.90
2019-02-08T03:34:18.493Z,99.90
2019-02-08T03:36:48.124Z,99.90
2019-02-08T03:39:17.809Z,99.90
2019-02-08T03:41:47.437Z,99.90
2019-02-08T03:44:17.045Z,99.90
2019-02-08T03:46:46.703Z,99.90
2019-02-08T03:49:16.303Z,99.90
2019-02-08T03:51:45.959Z,99.90
2019-02-08T03:54:20.878Z,99.90
2019-02-08T03:56:46.872Z,99.90
2019-02-08T03:59:16.440Z,99.90
2019-02-08T04:01:46.102Z,99.90
2019-02-08T04:04:17.203Z,99.90
2019-02-08T04:06:46.841Z,99.90
2019-02-08T04:09:16.594Z,99.90
2019-02-08T04:11:46.240Z,99.90
2019-02-08T04:14:15.985Z,99.90
2019-02-08T04:16:45.577Z,99.90
2019-02-08T04:19:15.241Z,99.90
2019-02-08T04:21:44.858Z,99.90
2019-02-08T04:24:14.549Z,99.90
2019-02-08T04:26:44.163Z,99.90
2019-02-08T04:29:13.823Z,99.90
2019-02-08T04:31:43.488Z,99.90
2019-02-08T04:34:13.107Z,99.90
2019-02-08T04:36:42.725Z,99.90
2019-02-08T04:39:12.390Z,99.90
2019-02-08T04:41:41.994Z,99.90
2019-02-08T04:44:11.695Z,99.90
2019-02-08T04:46:41.334Z,99.90
2019-02-08T04:49:11.044Z,99.90
2019-02-08T04:51:40.730Z,99.90
2019-02-08T04:54:10.426Z,99.90
2019-02-08T04:56:40.100Z,99.90
2019-02-08T04:59:09.724Z,99.90
2019-02-08T05:01:39.416Z,99.90
2019-02-08T05:04:09.061Z,99.90
2019-02-08T05:06:38.641Z,99.90
2019-02-08T05:09:09.448Z,99.90
2019-02-08T05:11:39.077Z,99.90
2019-02-08T05:14:08.665Z,99.90
2019-02-08T05:16:38.367Z,99.90
2019-02-08T05:19:08.075Z,99.90
2019-02-08T05:21:37.741Z,99.90
2019-02-08T05:24:07.444Z,99.90
2019-02-08T05:26:37.105Z,99.90
2019-02-08T05:29:06.740Z,99.90
2019-02-08T05:31:36.387Z,99.90
2019-02-08T05:34:06.266Z,99.90
2019-02-08T05:36:35.886Z,99.90
2019-02-08T05:39:10.014Z,99.90
2019-02-08T05:41:39.709Z,99.90
2019-02-08T05:44:09.346Z,99.90
2019-02-08T05:46:39.067Z,99.90
2019-02-08T05:49:08.735Z,99.90
2019-02-08T05:51:38.337Z,99.90
2019-02-08T05:54:08.108Z,99.90
2019-02-08T05:56:37.700Z,99.90
2019-02-08T05:59:07.462Z,99.90
2019-02-08T06:01:37.106Z,99.90
2019-02-08T06:04:06.804Z,99.90
2019-02-08T06:06:36.448Z,99.90
2019-02-08T06:09:09.341Z,99.90
2019-02-08T06:11:39.003Z,99.90
2019-02-08T06:14:08.709Z,99.90
2019-02-08T06:16:38.393Z,99.90
2019-02-08T06:19:08.015Z,99.90
2019-02-08T06:21:37.673Z,99.90
2019-02-08T06:24:07.339Z,99.90
2019-02-08T06:26:37.055Z,99.90
2019-02-08T06:29:06.691Z,99.90
2019-02-08T06:31:36.345Z,99.90
2019-02-08T06:34:06.053Z,99.90
2019-02-08T06:36:35.727Z,99.90
2019-02-08T06:39:08.728Z,99.90
2019-02-08T06:41:38.384Z,99.90
2019-02-08T06:44:08.211Z,99.90
2019-02-08T06:46:38.019Z,99.90
2019-02-08T06:49:07.630Z,99.90
2019-02-08T06:51:37.315Z,99.90
2019-02-08T06:54:07.135Z,99.90
2019-02-08T06:56:54.659Z,99.90
2019-02-08T06:59:34.552Z,99.90
2019-02-08T07:02:26.051Z,99.90
2019-02-08T07:05:17.784Z,99.90
2019-02-08T07:08:12.176Z,99.90
2019-02-08T07:11:07.407Z,99.90
2019-02-08T07:13:47.097Z,99.90
2019-02-08T07:16:27.485Z,99.90
2019-02-08T07:19:16.268Z,99.90
2019-02-08T07:22:01.941Z,99.90
2019-02-08T07:24:47.145Z,99.90
2019-02-08T07:31:35.322Z,99.90
2019-02-08T07:34:15.093Z,99.90
2019-02-08T07:37:03.975Z,99.90
2019-02-08T07:39:48.703Z,99.90
2019-02-08T07:42:36.223Z,99.90
2019-02-08T07:45:24.475Z,99.90
2019-02-08T07:48:10.947Z,99.90
2019-02-08T07:50:52.331Z,99.90
2019-02-08T07:53:37.587Z,99.90
2019-02-08T07:56:32.231Z,99.90
2019-02-08T08:06:13.225Z,99.90
2019-02-08T08:09:01.101Z,99.90
2019-02-08T08:11:45.206Z,99.90
2019-02-08T08:14:29.138Z,99.90
2019-02-08T08:17:17.971Z,99.90
2019-02-08T08:20:07.249Z,99.90
2019-02-08T08:22:55.075Z,99.90
2019-02-08T08:26:01.823Z,99.90
2019-02-08T08:28:56.501Z,99.90
2019-02-08T08:31:32.875Z,99.90
2019-02-08T08:34:10.001Z,99.90
2019-02-08T08:37:39.085Z,99.90
2019-02-08T08:40:32.579Z,99.90
2019-02-08T08:43:33.570Z,99.90
2019-02-08T08:46:37.784Z,99.90
2019-02-08T08:49:37.391Z,99.90
2019-02-08T08:52:40.930Z,99.90
2019-02-08T08:55:33.368Z,99.90
2019-02-08T08:58:37.915Z,99.90
2019-02-08T09:05:23.600Z,99.90
2019-02-08T09:08:55.509Z,99.90
2019-02-08T09:12:09.396Z,99.90
2019-02-08T09:15:06.027Z,99.90
2019-02-08T09:18:04.305Z,99.90
2019-02-08T09:20:54.643Z,99.90
2019-02-08T09:24:04.753Z,99.90
2019-02-08T09:27:03.010Z,99.90
2019-02-08T09:30:19.050Z,99.90
2019-02-08T09:33:39.045Z,99.90
2019-02-08T09:36:47.604Z,93.30
2019-02-08T09:40:00.179Z,94.00
2019-02-08T09:43:03.754Z,96.50
2019-02-08T09:46:20.298Z,97.50
2019-02-08T09:49:20.052Z,98.40
2019-02-08T09:52:16.396Z,95.90
2019-02-08T09:55:32.995Z,95.70
2019-02-08T09:58:38.510Z,96.80
2019-02-08T10:01:54.811Z,99.90
2019-02-08T10:05:08.398Z,99.90
2019-02-08T10:08:27.839Z,99.90
2019-02-08T10:11:47.440Z,98.80
2019-02-08T10:15:06.518Z,99.90
2019-02-08T10:18:25.362Z,99.90
2019-02-08T10:21:41.893Z,99.90
2019-02-08T10:24:48.515Z,99.90
2019-02-08T10:28:14.623Z,99.90
2019-02-08T10:31:39.611Z,99.90
2019-02-08T10:34:52.672Z,99.90
2019-02-08T10:38:12.256Z,99.90
2019-02-08T10:41:09.210Z,99.90
2019-02-08T10:44:10.902Z,99.90
2019-02-08T10:47:18.005Z,99.90
2019-02-08T10:50:24.865Z,99.90
2019-02-08T10:53:29.378Z,99.90
2019-02-08T10:56:52.224Z,99.90
2019-02-08T11:00:06.239Z,99.90
2019-02-08T11:03:29.461Z,99.90
2019-02-08T11:06:49.714Z,99.90
2019-02-08T11:10:02.108Z,99.90
2019-02-08T11:13:21.811Z,99.90
2019-02-08T11:16:35.507Z,99.90
2019-02-08T11:19:19.661Z,99.90
2019-02-08T11:21:53.338Z,99.90
2019-02-08T11:24:24.670Z,99.90
2019-02-08T11:26:55.436Z,99.90
2019-02-08T11:29:25.339Z,99.90
2019-02-08T11:31:54.961Z,99.90
2019-02-08T11:34:24.721Z,99.90
2019-02-08T11:36:54.558Z,99.90
2019-02-08T11:39:24.231Z,99.90
2019-02-08T11:41:53.951Z,99.90
2019-02-08T11:44:24.145Z,99.90
2019-02-08T11:46:53.928Z,99.90
2019-02-08T11:49:24.604Z,99.90
2019-02-08T11:51:54.289Z,99.90
2019-02-08T11:54:24.045Z,99.90
2019-02-08T11:56:53.650Z,99.90
2019-02-08T11:59:23.414Z,99.90
2019-02-08T12:01:53.399Z,99.90
2019-02-08T12:04:23.154Z,99.90
2019-02-08T12:06:55.269Z,99.90
2019-02-08T12:09:25.056Z,99.90
2019-02-08T12:11:54.767Z,99.90
2019-02-08T12:14:24.564Z,99.90
2019-02-08T12:16:54.232Z,99.90
2019-02-08T12:19:23.884Z,99.90
2019-02-08T12:21:53.474Z,99.90
2019-02-08T12:24:23.177Z,99.90
2019-02-08T12:26:52.792Z,99.90
2019-02-08T12:29:23.500Z,99.90
2019-02-08T12:31:53.429Z,99.90
2019-02-08T12:34:40.935Z,99.90
2019-02-08T12:37:11.083Z,99.90
2019-02-08T12:39:40.815Z,99.90
2019-02-08T12:42:14.126Z,99.90
2019-02-08T12:44:45.443Z,99.90
2019-02-08T12:47:18.493Z,99.90
2019-02-08T12:49:49.473Z,99.90
2019-02-08T12:52:22.694Z,99.90
2019-02-08T12:54:53.612Z,99.90
2019-02-08T12:57:24.649Z,99.90
2019-02-08T12:59:55.898Z,99.90
2019-02-08T13:02:25.558Z,99.90
2019-02-08T13:04:56.558Z,99.90
2019-02-08T13:07:26.291Z,99.90
2019-02-08T13:09:56.015Z,99.90
2019-02-08T13:12:25.738Z,99.90
2019-02-08T13:15:10.093Z,99.90
2019-02-08T13:17:41.276Z,99.90
2019-02-08T13:20:13.694Z,99.90
2019-02-08T13:22:43.644Z,99.90
2019-02-08T13:25:15.188Z,99.90
2019-02-08T13:27:45.192Z,99.90
2019-02-08T13:30:18.970Z,99.90
2019-02-08T13:32:48.810Z,99.90
2019-02-08T13:35:18.894Z,99.90
2019-02-08T13:37:50.709Z,99.90
2019-02-08T13:40:20.778Z,99.90
2019-02-08T13:42:53.946Z,99.90
2019-02-08T13:45:24.090Z,99.90
2019-02-08T13:47:54.108Z,99.90
2019-02-08T13:50:25.517Z,99.90
2019-02-08T13:52:58.502Z,99.90
2019-02-08T13:55:28.827Z,99.90
2019-02-08T13:57:58.742Z,99.90
2019-02-08T14:00:31.186Z,99.90
2019-02-08T14:03:01.139Z,99.90
2019-02-08T14:05:31.606Z,99.90
2019-02-08T14:08:01.267Z,99.90
2019-02-08T14:10:31.141Z,99.90
2019-02-08T14:13:00.811Z,99.90
2019-02-08T14:15:30.803Z,99.90
2019-02-08T14:18:09.625Z,99.90
2019-02-08T14:20:41.403Z,99.90
2019-02-08T14:23:11.914Z,99.90
2019-02-08T14:25:43.996Z,99.90
2019-02-08T14:28:14.958Z,99.90
2019-02-08T14:30:46.122Z,99.90
2019-02-08T14:33:17.333Z,99.90
2019-02-08T14:35:48.855Z,99.90
2019-02-08T14:38:22.770Z,99.90
2019-02-08T14:40:57.867Z,99.90
2019-02-08T14:43:27.580Z,99.90
2019-02-08T14:45:57.266Z,99.90
2019-02-08T14:48:28.576Z,99.90
2019-02-08T14:50:59.822Z,99.90
2019-02-08T14:53:30.889Z,99.90
2019-02-08T14:56:02.744Z,99.90
2019-02-08T14:58:34.345Z,99.90
2019-02-08T15:01:04.887Z,99.90
2019-02-08T15:03:34.657Z,99.90
2019-02-08T15:06:04.643Z,99.90
2019-02-08T15:08:35.922Z,99.90
2019-02-08T15:11:10.070Z,99.90
2019-02-08T15:13:50.935Z,99.90
2019-02-08T15:16:30.270Z,99.90
2019-02-08T15:19:22.934Z,99.90
2019-02-08T15:22:03.526Z,99.90
2019-02-08T15:24:35.421Z,99.90
2019-02-08T15:27:07.355Z,99.90
2019-02-08T15:29:39.858Z,99.90
2019-02-08T15:32:21.170Z,99.90
2019-02-08T15:34:50.902Z,99.90
2019-02-08T15:37:22.860Z,99.90
2019-02-08T15:39:55.524Z,99.90
2019-02-08T15:42:25.902Z,99.90
2019-02-08T15:45:07.696Z,99.90
2019-02-08T15:47:38.075Z,99.90
2019-02-08T15:50:09.325Z,99.90
2019-02-08T15:52:48.596Z,99.90
2019-02-08T15:55:22.271Z,99.90
2019-02-08T15:57:52.109Z,99.90
2019-02-08T16:00:25.264Z,99.90
2019-02-08T16:02:55.163Z,99.90
2019-02-08T16:05:29.131Z,99.90
2019-02-08T16:08:00.124Z,99.90
2019-02-08T16:10:29.995Z,99.90
2019-02-08T16:13:01.004Z,99.90
2019-02-08T16:15:32.353Z,99.90
2019-02-08T16:18:03.598Z,99.90
2019-02-08T16:20:34.646Z,99.90
2019-02-08T16:23:17.246Z,99.90
2019-02-08T16:25:50.107Z,99.90
2019-02-08T16:28:20.929Z,99.90
2019-02-08T16:31:00.936Z,99.90
2019-02-08T16:33:32.290Z,99.90
2019-02-08T16:36:02.356Z,99.90
2019-02-08T16:38:33.661Z,99.90
2019-02-08T16:41:03.363Z,99.90
2019-02-08T16:43:33.081Z,99.90
2019-02-08T16:46:02.764Z,99.90
2019-02-08T16:48:33.303Z,99.90
2019-02-08T16:51:03.053Z,99.90
2019-02-08T16:53:33.897Z,99.90
2019-02-08T16:56:03.670Z,99.90
2019-02-08T16:58:34.071Z,99.90
2019-02-08T17:01:13.767Z,99.90
2019-02-08T17:03:43.595Z,99.90
2019-02-08T17:06:14.789Z,99.90
2019-02-08T17:08:45.673Z,99.90
2019-02-08T17:11:16.729Z,99.90
2019-02-08T17:13:50.009Z,99.90
2019-02-08T17:16:23.624Z,99.90
2019-02-08T17:18:53.533Z,99.90
2019-02-08T17:21:32.463Z,99.90
2019-02-08T17:24:02.275Z,99.90
2019-02-08T17:26:32.402Z,99.90
2019-02-08T17:29:02.259Z,99.90
2019-02-08T17:31:32.637Z,99.90
2019-02-08T17:34:12.852Z,99.90
2019-02-08T17:36:42.693Z,99.90
2019-02-08T17:39:19.797Z,99.90
2019-02-08T17:41:49.561Z,99.90
2019-02-08T17:44:23.560Z,99.90
2019-02-08T17:46:54.702Z,99.90
2019-02-08T17:49:31.218Z,99.90
2019-02-08T17:52:01.589Z,99.90
2019-02-08T17:54:37.284Z,99.90
2019-02-08T17:57:14.989Z,99.90
2019-02-08T17:59:47.872Z,99.90
2019-02-08T18:02:33.057Z,99.90
2019-02-08T18:05:02.986Z,99.90
2019-02-08T18:07:33.731Z,99.90
2019-02-08T18:10:11.732Z,99.90
2019-02-08T18:12:53.703Z,99.90
2019-02-08T18:15:43.626Z,99.90
2019-02-08T18:18:20.769Z,99.90
2019-02-08T18:20:53.843Z,99.90
2019-02-08T18:23:25.135Z,99.90
2019-02-08T18:26:11.664Z,99.90
2019-02-08T18:28:41.867Z,99.90
2019-02-08T18:31:14.033Z,99.90
2019-02-08T18:33:44.252Z,99.90
2019-02-08T18:36:14.151Z,99.90
2019-02-08T18:38:43.942Z,99.90
2019-02-08T18:41:19.704Z,99.90
2019-02-08T18:43:56.157Z,99.90
2019-02-08T18:46:33.178Z,99.90
2019-02-08T18:49:03.119Z,99.90
2019-02-08T18:51:32.758Z,99.90
2019-02-08T18:54:05.458Z,99.90
2019-02-08T18:56:35.775Z,99.90
2019-02-08T18:59:05.670Z,99.90
2019-02-08T19:01:35.450Z,99.90
2019-02-08T19:04:05.124Z,99.90
2019-02-08T19:06:34.730Z,99.90
2019-02-08T19:09:05.991Z,99.90
2019-02-08T19:11:35.646Z,99.90
2019-02-08T19:14:07.816Z,99.90
2019-02-08T19:16:37.379Z,99.90
2019-02-08T19:19:07.124Z,99.90
2019-02-08T19:21:36.719Z,99.90
2019-02-08T19:24:06.527Z,99.90
2019-02-08T19:26:36.211Z,99.90
2019-02-08T19:29:06.238Z,99.90
2019-02-08T19:31:35.892Z,99.90
2019-02-08T19:34:05.580Z,99.90
2019-02-08T19:36:35.567Z,99.90
2019-02-08T19:39:08.274Z,99.90
2019-02-08T19:41:37.951Z,99.90
2019-02-08T19:44:07.755Z,99.90
2019-02-08T19:46:37.437Z,99.90
2019-02-08T19:49:07.603Z,99.90
2019-02-08T19:51:37.876Z,99.90
2019-02-08T19:54:07.686Z,99.90
2019-02-08T19:56:37.370Z,99.90
2019-02-08T19:59:07.065Z,99.90
2019-02-08T20:01:36.851Z,99.90
2019-02-08T20:04:06.526Z,99.90
2019-02-08T20:06:37.229Z,99.90
2019-02-08T20:09:10.008Z,99.90
2019-02-08T20:11:42.055Z,99.90
2019-02-08T20:14:11.781Z,99.90
2019-02-08T20:16:41.543Z,99.90
2019-02-08T20:19:11.170Z,99.90
2019-02-08T20:21:42.301Z,99.90
2019-02-08T20:24:11.929Z,99.90
2019-02-08T20:26:42.066Z,99.90
2019-02-08T20:29:12.183Z,99.90
2019-02-08T20:31:42.274Z,99.90
2019-02-08T20:34:12.277Z,99.90
2019-02-08T20:36:41.895Z,99.90
2019-02-08T20:39:12.286Z,99.90
2019-02-08T20:41:43.025Z,99.90
2019-02-08T20:44:12.811Z,99.90
2019-02-08T20:46:44.262Z,99.90
2019-02-08T20:49:13.995Z,99.90
2019-02-08T20:51:43.647Z,99.90
2019-02-08T20:54:13.299Z,99.90
2019-02-08T20:56:42.975Z,99.90
2019-02-08T20:59:12.719Z,99.90
2019-02-08T21:01:42.475Z,99.90
2019-02-08T21:04:12.244Z,99.90
2019-02-08T21:06:43.200Z,99.90
2019-02-08T21:09:18.879Z,99.90
2019-02-08T21:11:49.996Z,99.90
2019-02-08T21:14:19.886Z,99.90
2019-02-08T21:16:49.499Z,99.90
2019-02-08T21:19:19.246Z,99.90
2019-02-08T21:21:52.353Z,99.90
2019-02-08T21:24:22.149Z,99.90
2019-02-08T21:26:51.786Z,99.90
2019-02-08T21:29:21.759Z,99.90
2019-02-08T21:31:52.038Z,99.90
2019-02-08T21:34:23.390Z,99.90
2019-02-08T21:36:53.047Z,99.90
2019-02-08T21:39:24.924Z,99.90
2019-02-08T21:41:54.622Z,99.90
2019-02-08T21:44:24.231Z,99.90
2019-02-08T21:46:53.820Z,99.90
2019-02-08T21:49:23.478Z,99.90
2019-02-08T21:51:53.098Z,99.90
2019-02-08T21:54:22.750Z,99.90
2019-02-08T21:56:54.629Z,99.90
2019-02-08T21:59:24.487Z,99.90
2019-02-08T22:01:54.127Z,99.90
2019-02-08T22:04:23.811Z,99.90
2019-02-08T22:06:53.421Z,99.90
2019-02-08T22:09:23.081Z,99.90
2019-02-08T22:11:52.760Z,99.90
2019-02-08T22:14:22.396Z,99.90
2019-02-08T22:16:52.041Z,99.90
2019-02-08T22:19:21.659Z,99.90
2019-02-08T22:21:51.334Z,99.90
2019-02-08T22:24:20.987Z,99.90
2019-02-08T22:26:50.600Z,99.90
2019-02-08T22:29:20.203Z,99.90
2019-02-08T22:31:49.864Z,99.90
2019-02-08T22:34:19.466Z,99.90
2019-02-08T22:36:49.116Z,99.90
2019-02-08T22:39:18.722Z,99.90
2019-02-08T22:41:48.373Z,99.90
2019-02-08T22:44:17.979Z,99.90
2019-02-08T22:46:47.671Z,99.90
2019-02-08T22:49:17.331Z,99.90
2019-02-08T22:51:47.611Z,99.90
2019-02-08T22:54:17.350Z,99.90
2019-02-08T22:56:46.942Z,99.90
2019-02-08T22:59:21.903Z,99.90
2019-02-08T23:01:51.200Z,99.90
2019-02-08T23:04:20.942Z,99.90
2019-02-08T23:06:50.572Z,99.90
2019-02-08T23:09:22.194Z,99.90
2019-02-08T23:11:51.980Z,99.90
2019-02-08T23:14:21.793Z,99.90
2019-02-08T23:16:51.388Z,99.90
2019-02-08T23:19:21.074Z,99.90
2019-02-08T23:21:50.661Z,99.90
2019-02-08T23:24:20.379Z,99.90
2019-02-08T23:26:50.029Z,99.90
2019-02-08T23:29:19.615Z,99.90
2019-02-08T23:31:49.262Z,99.90
2019-02-08T23:34:18.878Z,99.90
2019-02-08T23:36:48.563Z,99.90
2019-02-08T23:39:18.136Z,99.90
2019-02-08T23:41:47.798Z,99.90
2019-02-08T23:44:17.412Z,99.90
2019-02-08T23:46:47.015Z,99.90
2019-02-08T23:49:16.675Z,99.90
2019-02-08T23:51:46.352Z,99.90
2019-02-08T23:54:15.987Z,99.90
2019-02-08T23:56:48.055Z,99.90
2019-02-08T23:59:17.716Z,99.90
