createdAt,value
2023-04-18T00:03:04.926Z,60.90
2023-04-18T00:08:06.695Z,60.90
2023-04-18T00:13:08.497Z,60.80
2023-04-18T00:18:10.518Z,60.80
2023-04-18T00:23:14.101Z,60.70
2023-04-18T00:28:15.815Z,60.60
2023-04-18T00:33:17.442Z,60.60
2023-04-18T00:38:19.142Z,60.40
2023-04-18T00:43:22.210Z,60.30
2023-04-18T00:48:24.191Z,60.30
2023-04-18T00:53:25.853Z,60.20
2023-04-18T00:58:27.951Z,60.00
2023-04-18T01:03:29.979Z,59.90
2023-04-18T01:08:31.883Z,59.80
2023-04-18T01:13:33.540Z,59.70
2023-04-18T01:18:35.287Z,59.60
2023-04-18T01:23:37.522Z,59.50
2023-04-18T01:28:39.238Z,59.50
2023-04-18T01:33:40.858Z,59.30
2023-04-18T01:38:42.524Z,59.20
2023-04-18T01:43:44.164Z,59.10
2023-04-18T01:48:45.766Z,59.00
2023-04-18T01:53:47.372Z,58.90
2023-04-18T01:58:49.013Z,58.90
2023-04-18T02:03:50.814Z,58.80
2023-04-18T02:08:52.631Z,58.70
2023-04-18T02:13:54.276Z,58.70
2023-04-18T02:18:56.584Z,58.60
2023-04-18T02:23:59.304Z,58.60
2023-04-18T02:29:00.876Z,58.60
2023-04-18T02:34:02.612Z,58.50
2023-04-18T02:39:04.158Z,58.40
2023-04-18T02:44:06.941Z,58.40
2023-04-18T02:49:08.498Z,58.40
2023-04-18T02:54:10.199Z,58.30
2023-04-18T02:59:12.086Z,58.30
2023-04-18T03:04:14.002Z,58.30
2023-04-18T03:09:16.644Z,58.30
2023-04-18T03:14:18.379Z,58.30
2023-04-18T03:19:20.184Z,58.20
2023-04-18T03:24:21.858Z,58.20
2023-04-18T03:29:23.541Z,58.20
2023-04-18T03:34:25.182Z,58.10
2023-04-18T03:39:26.844Z,58.10
2023-04-18T03:44:29.128Z,58.10
2023-04-18T05:03:02.864Z,58.20
2023-04-18T05:08:04.726Z,58.10
2023-04-18T05:13:06.276Z,58.10
2023-04-18T05:18:07.891Z,57.90
2023-04-18T05:23:09.445Z,57.90
2023-04-18T05:28:11.183Z,58.00
2023-04-18T05:33:12.802Z,57.90
2023-04-18T05:38:14.386Z,57.90
2023-04-18T05:43:16.225Z,58.50
2023-04-18T05:48:17.815Z,59.00
2023-04-18T05:53:19.545Z,59.60
2023-04-18T05:58:21.155Z,59.50
2023-04-18T06:03:23.036Z,58.90
2023-04-18T06:08:24.843Z,59.20
2023-04-18T06:13:26.425Z,60.10
2023-04-18T06:18:27.975Z,62.20
2023-04-18T06:23:29.732Z,62.00
2023-04-18T06:28:31.537Z,61.50
2023-04-18T06:33:33.510Z,62.70
2023-04-18T06:38:35.177Z,63.40
2023-04-18T06:43:36.827Z,63.30
2023-04-18T06:48:38.542Z,63.50
2023-04-18T06:53:40.151Z,64.00
2023-04-18T06:58:41.969Z,63.90
2023-04-18T07:03:43.957Z,63.70
2023-04-18T07:08:45.833Z,63.70
2023-04-18T07:13:48.767Z,63.50
2023-04-18T07:18:51.750Z,63.50
2023-04-18T07:23:53.405Z,63.30
2023-04-18T07:28:55.064Z,63.70
2023-04-18T07:33:56.852Z,64.60
2023-04-18T07:38:58.905Z,63.10
2023-04-18T07:44:00.857Z,62.90
2023-04-18T07:49:03.550Z,62.90
2023-04-18T07:54:05.315Z,62.80
2023-04-18T07:59:07.099Z,62.70
2023-04-18T08:04:08.867Z,62.70
2023-04-18T08:09:12.000Z,62.60
2023-04-18T08:14:13.891Z,62.60
2023-04-18T08:19:15.892Z,62.60
2023-04-18T08:24:17.751Z,62.40
2023-04-18T08:29:19.407Z,62.40
2023-04-18T08:34:21.174Z,62.40
2023-04-18T08:39:25.172Z,62.40
2023-04-18T08:44:30.543Z,62.40
2023-04-18T08:49:32.288Z,62.30
2023-04-18T08:54:34.422Z,62.20
2023-04-18T08:59:36.235Z,62.10
2023-04-18T09:04:43.148Z,62.10
2023-04-18T09:09:50.062Z,62.10
2023-04-18T09:14:54.539Z,62.10
2023-04-18T09:19:56.672Z,62.00
2023-04-18T09:24:59.182Z,62.10
2023-04-18T09:30:00.888Z,62.10
2023-04-18T09:35:05.517Z,62.10
2023-04-18T09:40:16.805Z,62.00
2023-04-18T09:45:18.761Z,62.00
2023-04-18T09:50:20.968Z,62.00
2023-04-18T09:55:22.713Z,61.90
2023-04-18T10:00:25.624Z,61.70
2023-04-18T10:05:29.031Z,61.70
2023-04-18T10:10:30.787Z,61.70
2023-04-18T10:15:32.918Z,61.60
2023-04-18T10:20:35.344Z,61.50
2023-04-18T10:25:40.004Z,61.40
2023-04-18T10:30:41.578Z,61.30
2023-04-18T10:35:56.259Z,61.30
2023-04-18T10:41:14.075Z,61.20
2023-04-18T10:46:30.406Z,61.30
2023-04-18T10:51:33.642Z,61.10
2023-04-18T10:56:35.637Z,61.20
2023-04-18T11:01:37.968Z,61.10
2023-04-18T11:06:53.316Z,61.20
2023-04-18T11:12:05.357Z,61.20
2023-04-18T11:17:20.325Z,61.10
2023-04-18T11:22:22.178Z,61.10
2023-04-18T11:27:24.730Z,61.10
2023-04-18T11:32:26.383Z,61.20
2023-04-18T11:37:28.393Z,61.30
2023-04-18T11:42:32.060Z,61.30
2023-04-18T11:47:34.331Z,61.30
2023-04-18T11:52:36.428Z,61.30
2023-04-18T11:57:38.091Z,61.50
2023-04-18T12:02:43.634Z,61.50
2023-04-18T12:07:45.868Z,61.60
2023-04-18T12:12:48.686Z,61.50
2023-04-18T12:17:51.982Z,61.50
2023-04-18T12:22:55.179Z,61.60
2023-04-18T12:28:04.690Z,61.60
2023-04-18T12:33:06.757Z,61.60
2023-04-18T12:38:08.544Z,61.70
2023-04-18T12:43:10.184Z,61.80
2023-04-18T12:48:11.835Z,61.80
2023-04-18T12:53:13.796Z,61.80
2023-04-18T12:58:18.647Z,61.90
2023-04-18T13:03:21.015Z,61.90
2023-04-18T13:08:23.209Z,61.90
2023-04-18T13:13:25.012Z,61.90
2023-04-18T13:18:26.811Z,61.90
2023-04-18T13:23:28.841Z,61.90
2023-04-18T13:28:30.709Z,62.00
2023-04-18T13:33:32.532Z,62.00
2023-04-18T13:38:34.282Z,62.00
2023-04-18T13:43:35.986Z,62.00
2023-04-18T13:48:37.677Z,62.00
2023-04-18T13:53:39.319Z,62.00
2023-04-18T13:58:41.042Z,62.10
2023-04-18T14:03:43.902Z,62.10
2023-04-18T14:08:45.668Z,62.10
2023-04-18T14:13:47.384Z,62.10
2023-04-18T14:18:49.153Z,62.10
2023-04-18T14:23:51.834Z,62.10
2023-04-18T14:28:53.542Z,62.00
2023-04-18T14:33:55.460Z,62.10
2023-04-18T14:38:57.285Z,62.20
2023-04-18T14:43:59.304Z,62.10
2023-04-18T14:49:01.119Z,62.10
2023-04-18T14:54:02.756Z,62.20
2023-04-18T14:59:04.389Z,62.30
2023-04-18T15:04:06.493Z,62.20
2023-04-18T15:09:08.381Z,62.20
2023-04-18T15:14:10.087Z,62.20
2023-04-18T15:19:11.741Z,62.20
2023-04-18T15:24:13.983Z,62.20
2023-04-18T15:29:15.833Z,62.20
2023-04-18T15:34:17.838Z,62.20
2023-04-18T15:39:23.280Z,62.20
2023-04-18T15:44:25.009Z,62.30
2023-04-18T15:49:26.969Z,62.40
2023-04-18T15:54:28.714Z,62.40
2023-04-18T15:59:30.760Z,62.40
2023-04-18T16:04:33.116Z,62.30
2023-04-18T16:09:34.866Z,62.30
2023-04-18T16:14:36.633Z,62.50
2023-04-18T16:19:39.030Z,62.60
2023-04-18T16:24:42.209Z,62.50
2023-04-18T16:29:44.667Z,62.40
2023-04-18T16:34:46.431Z,62.60
2023-04-18T16:39:48.257Z,62.60
2023-04-18T16:44:49.886Z,62.60
2023-04-18T16:49:51.584Z,62.50
2023-04-18T16:54:53.175Z,62.40
2023-04-18T16:59:54.878Z,62.70
2023-04-18T17:04:56.700Z,62.50
2023-04-18T17:09:58.777Z,62.20
2023-04-18T17:15:00.597Z,62.10
2023-04-18T17:20:02.258Z,62.20
2023-04-18T17:25:04.055Z,62.30
2023-04-18T17:30:05.982Z,62.40
2023-04-18T17:35:08.130Z,62.50
2023-04-18T17:40:11.593Z,62.50
2023-04-18T17:45:13.249Z,62.70
2023-04-18T17:50:14.925Z,62.70
2023-04-18T17:55:16.577Z,62.80
2023-04-18T18:00:18.266Z,62.90
2023-04-18T18:05:19.893Z,62.90
2023-04-18T18:10:23.653Z,63.00
2023-04-18T18:15:25.752Z,63.00
2023-04-18T18:20:27.678Z,63.00
2023-04-18T18:25:29.598Z,63.10
2023-04-18T18:30:31.354Z,63.20
2023-04-18T18:35:33.023Z,63.20
2023-04-18T18:40:34.743Z,63.20
2023-04-18T18:45:36.514Z,63.10
2023-04-18T18:50:38.298Z,63.10
2023-04-18T18:55:40.077Z,63.20
2023-04-18T19:00:41.704Z,63.10
2023-04-18T19:05:43.379Z,63.10
2023-04-18T19:10:45.091Z,63.20
2023-04-18T19:15:46.844Z,63.10
2023-04-18T19:20:49.474Z,63.20
2023-04-18T19:25:51.768Z,63.10
2023-04-18T19:30:53.324Z,63.20
2023-04-18T19:35:55.001Z,63.20
2023-04-18T19:40:56.888Z,63.10
2023-04-18T19:45:58.962Z,63.10
2023-04-18T19:51:04.144Z,63.20
2023-04-18T19:56:05.743Z,63.20
2023-04-18T20:01:10.042Z,63.10
2023-04-18T20:06:11.700Z,63.10
2023-04-18T20:11:16.117Z,63.10
2023-04-18T20:16:17.749Z,63.10
2023-04-18T20:21:19.482Z,63.10
2023-04-18T20:26:21.258Z,63.10
2023-04-18T20:31:23.150Z,63.10
2023-04-18T20:36:25.234Z,63.10
2023-04-18T20:41:27.326Z,63.10
2023-04-18T20:46:29.422Z,62.90
2023-04-18T20:51:31.948Z,62.80
2023-04-18T20:56:35.801Z,63.70
2023-04-18T21:01:37.443Z,62.70
2023-04-18T21:06:39.248Z,62.70
2023-04-18T21:11:40.890Z,62.70
2023-04-18T21:16:43.111Z,62.60
2023-04-18T21:21:45.167Z,62.60
2023-04-18T21:26:46.857Z,62.50
2023-04-18T21:31:50.293Z,62.40
2023-04-18T21:36:52.208Z,62.30
2023-04-18T21:41:53.857Z,62.20
2023-04-18T21:46:56.183Z,62.10
2023-04-18T21:51:57.773Z,62.10
2023-04-18T21:56:59.603Z,62.00
2023-04-18T22:02:01.252Z,61.90
2023-04-18T22:07:02.838Z,61.90
2023-04-18T22:12:05.110Z,61.80
2023-04-18T22:17:06.755Z,61.80
2023-04-18T22:22:08.314Z,61.70
2023-04-18T22:27:09.982Z,61.70
2023-04-18T22:32:11.538Z,61.60
2023-04-18T22:37:13.346Z,61.60
2023-04-18T22:42:15.125Z,61.60
2023-04-18T22:47:16.848Z,61.60
2023-04-18T22:52:18.661Z,61.60
2023-04-18T22:57:20.624Z,61.60
2023-04-18T23:02:22.336Z,61.60
2023-04-18T23:07:23.923Z,61.50
2023-04-18T23:12:26.857Z,61.50
2023-04-18T23:17:28.954Z,61.50
2023-04-18T23:22:30.586Z,61.50
2023-04-18T23:27:32.428Z,61.50
2023-04-18T23:32:34.114Z,61.40
2023-04-18T23:37:35.890Z,61.40
2023-04-18T23:42:37.800Z,61.40
2023-04-18T23:47:39.866Z,61.40
2023-04-18T23:52:41.558Z,61.30
2023-04-18T23:57:44.426Z,61.20
