createdAt,value
2018-09-02T00:01:49.194Z,14.29
2018-09-02T00:04:17.698Z,14.30
2018-09-02T00:06:46.151Z,14.30
2018-09-02T00:09:14.613Z,14.27
2018-09-02T00:11:43.056Z,14.28
2018-09-02T00:14:11.533Z,14.26
2018-09-02T00:16:40.068Z,14.25
2018-09-02T00:19:08.504Z,14.25
2018-09-02T00:21:36.928Z,14.23
2018-09-02T00:24:05.541Z,14.23
2018-09-02T00:26:33.963Z,14.22
2018-09-02T00:29:02.391Z,14.22
2018-09-02T00:31:30.789Z,14.23
2018-09-02T00:33:59.294Z,14.21
2018-09-02T00:36:27.633Z,14.19
2018-09-02T00:38:56.122Z,14.18
2018-09-02T00:41:24.534Z,14.17
2018-09-02T00:43:52.942Z,14.16
2018-09-02T00:46:21.354Z,14.14
2018-09-02T00:48:49.757Z,14.14
2018-09-02T00:51:19.178Z,14.14
2018-09-02T00:53:47.608Z,14.12
2018-09-02T00:56:16.052Z,14.11
2018-09-02T00:58:44.444Z,14.10
2018-09-02T01:01:12.873Z,14.11
2018-09-02T01:03:41.522Z,14.10
2018-09-02T01:06:09.925Z,14.10
2018-09-02T01:08:38.436Z,14.07
2018-09-02T01:11:06.843Z,14.05
2018-09-02T01:13:35.300Z,14.03
2018-09-02T01:16:03.699Z,14.03
2018-09-02T01:18:32.113Z,14.01
2018-09-02T01:21:00.508Z,13.99
2018-09-02T01:23:28.922Z,13.97
2018-09-02T01:25:57.371Z,13.97
2018-09-02T01:28:25.761Z,13.77
2018-09-02T01:30:54.192Z,13.95
2018-09-02T01:33:22.588Z,13.95
2018-09-02T01:35:51.028Z,13.91
2018-09-02T01:38:19.433Z,13.90
2018-09-02T01:40:47.869Z,13.88
2018-09-02T01:43:16.296Z,13.89
2018-09-02T01:45:44.701Z,13.87
2018-09-02T01:48:13.126Z,13.88
2018-09-02T01:50:41.495Z,13.86
2018-09-02T01:53:09.923Z,13.83
2018-09-02T01:55:38.363Z,13.80
2018-09-02T01:58:06.832Z,13.79
2018-09-02T02:00:35.225Z,13.79
2018-09-02T02:03:03.624Z,13.78
2018-09-02T02:05:32.080Z,13.76
2018-09-02T02:08:00.489Z,13.75
2018-09-02T02:10:28.891Z,13.73
2018-09-02T02:12:57.324Z,13.71
2018-09-02T02:15:25.725Z,13.68
2018-09-02T02:17:54.147Z,13.68
2018-09-02T02:20:22.566Z,13.67
2018-09-02T02:22:51.041Z,13.64
2018-09-02T02:25:19.580Z,13.63
2018-09-02T02:27:47.991Z,13.63
2018-09-02T02:30:16.464Z,13.61
2018-09-02T02:32:44.853Z,13.60
2018-09-02T02:35:13.287Z,13.58
2018-09-02T02:37:41.858Z,13.57
2018-09-02T02:40:10.301Z,13.58
2018-09-02T02:42:38.754Z,13.57
2018-09-02T02:45:07.259Z,13.57
2018-09-02T02:47:36.708Z,13.56
2018-09-02T02:50:05.360Z,13.54
2018-09-02T02:52:38.974Z,13.53
2018-09-02T02:55:07.660Z,13.52
2018-09-02T02:57:36.072Z,13.51
2018-09-02T03:00:05.002Z,13.50
2018-09-02T03:02:33.464Z,13.49
2018-09-02T03:05:01.860Z,13.47
2018-09-02T03:07:30.300Z,13.48
2018-09-02T03:09:58.726Z,13.49
2018-09-02T03:12:27.245Z,13.48
2018-09-02T03:14:55.667Z,13.48
2018-09-02T03:17:25.075Z,13.48
2018-09-02T03:19:53.517Z,13.48
2018-09-02T03:22:21.977Z,13.46
2018-09-02T03:24:50.356Z,13.46
2018-09-02T03:27:18.794Z,13.45
2018-09-02T03:29:47.225Z,13.41
2018-09-02T03:32:15.661Z,13.42
2018-09-02T03:34:44.637Z,13.40
2018-09-02T03:37:13.574Z,13.40
2018-09-02T03:39:42.046Z,13.38
2018-09-02T03:42:10.439Z,13.38
2018-09-02T03:44:38.970Z,13.39
2018-09-02T03:47:07.611Z,13.35
2018-09-02T03:49:35.981Z,13.34
2018-09-02T03:52:04.417Z,13.31
2018-09-02T03:54:32.825Z,13.30
2018-09-02T03:57:01.256Z,13.31
2018-09-02T03:59:31.031Z,13.29
2018-09-02T04:02:00.575Z,13.28
2018-09-02T04:04:29.713Z,13.24
2018-09-02T04:06:58.192Z,13.24
2018-09-02T04:09:26.653Z,13.23
2018-09-02T04:11:55.085Z,13.23
2018-09-02T04:14:23.505Z,13.21
2018-09-02T04:16:51.961Z,13.18
2018-09-02T04:19:20.400Z,13.17
2018-09-02T04:21:48.769Z,13.17
2018-09-02T04:24:17.199Z,13.15
2018-09-02T04:26:45.627Z,13.15
2018-09-02T04:29:14.073Z,13.14
2018-09-02T04:31:42.541Z,13.14
2018-09-02T04:34:10.924Z,13.12
2018-09-02T04:36:39.392Z,13.13
2018-09-02T04:39:09.108Z,13.15
2018-09-02T04:41:37.958Z,13.14
2018-09-02T04:44:06.496Z,13.14
2018-09-02T04:46:34.962Z,13.13
2018-09-02T04:49:03.384Z,13.12
2018-09-02T04:51:31.889Z,13.12
2018-09-02T04:54:00.277Z,13.11
2018-09-02T04:56:28.705Z,13.09
2018-09-02T04:58:57.245Z,13.05
2018-09-02T05:01:25.654Z,13.01
2018-09-02T05:03:54.089Z,12.96
2018-09-02T05:06:22.540Z,12.97
2018-09-02T05:08:50.968Z,12.97
2018-09-02T05:11:19.391Z,13.01
2018-09-02T05:13:47.852Z,13.00
2018-09-02T05:16:16.293Z,12.99
2018-09-02T05:18:44.681Z,13.01
2018-09-02T05:21:13.116Z,13.00
2018-09-02T05:23:41.524Z,12.99
2018-09-02T05:26:10.052Z,13.00
2018-09-02T05:28:38.476Z,13.00
2018-09-02T05:31:07.144Z,13.02
2018-09-02T05:33:35.613Z,13.06
2018-09-02T05:36:04.068Z,13.07
2018-09-02T05:38:32.481Z,13.08
2018-09-02T05:41:00.924Z,13.09
2018-09-02T05:43:29.321Z,13.09
2018-09-02T05:45:57.882Z,13.11
2018-09-02T05:48:26.292Z,13.10
2018-09-02T05:50:54.701Z,13.10
2018-09-02T05:53:23.200Z,13.11
2018-09-02T05:55:52.051Z,13.12
2018-09-02T05:58:20.481Z,13.12
2018-09-02T06:00:48.913Z,13.11
2018-09-02T06:03:17.328Z,13.09
2018-09-02T06:05:45.774Z,13.10
2018-09-02T06:08:14.181Z,13.11
2018-09-02T06:10:42.696Z,13.11
2018-09-02T06:13:11.123Z,13.13
2018-09-02T06:15:39.574Z,13.15
2018-09-02T06:18:08.046Z,13.16
2018-09-02T06:20:36.460Z,13.20
2018-09-02T06:23:04.941Z,13.25
2018-09-02T06:25:33.392Z,13.27
2018-09-02T06:28:01.804Z,13.29
2018-09-02T06:30:30.237Z,13.33
2018-09-02T06:32:58.800Z,13.34
2018-09-02T06:35:27.175Z,13.38
2018-09-02T06:37:55.580Z,13.41
2018-09-02T06:40:24.024Z,13.41
2018-09-02T06:42:53.157Z,13.45
2018-09-02T06:45:21.720Z,13.47
2018-09-02T06:47:50.303Z,13.49
2018-09-02T06:50:18.691Z,13.53
2018-09-02T06:52:47.180Z,13.57
2018-09-02T06:55:15.651Z,13.60
2018-09-02T06:57:45.063Z,13.64
2018-09-02T07:00:13.471Z,13.70
2018-09-02T07:02:42.183Z,13.75
2018-09-02T07:05:10.575Z,13.79
2018-09-02T07:07:39.006Z,13.82
2018-09-02T07:10:07.520Z,13.86
2018-09-02T07:12:35.909Z,13.91
2018-09-02T07:15:04.353Z,13.93
2018-09-02T07:17:32.740Z,13.93
2018-09-02T07:20:01.188Z,13.96
2018-09-02T07:22:29.552Z,13.99
2018-09-02T07:24:57.965Z,14.00
2018-09-02T07:27:26.396Z,14.18
2018-09-02T07:29:54.864Z,14.24
2018-09-02T07:32:23.271Z,14.35
2018-09-02T07:34:51.721Z,14.55
2018-09-02T07:37:20.180Z,14.63
2018-09-02T07:39:48.700Z,14.61
2018-09-02T07:42:17.081Z,14.57
2018-09-02T07:44:45.561Z,14.56
2018-09-02T07:47:14.146Z,14.53
2018-09-02T07:49:42.592Z,14.55
2018-09-02T07:52:10.985Z,14.64
2018-09-02T07:54:40.855Z,14.76
2018-09-02T07:57:09.109Z,14.77
2018-09-02T07:59:37.515Z,14.82
2018-09-02T08:02:05.980Z,14.85
2018-09-02T08:04:35.369Z,14.97
2018-09-02T08:07:03.937Z,15.05
2018-09-02T08:09:32.423Z,15.10
2018-09-02T08:12:01.176Z,15.10
2018-09-02T08:14:29.608Z,15.17
2018-09-02T08:16:58.156Z,15.22
2018-09-02T08:19:26.619Z,15.21
2018-09-02T08:21:55.250Z,15.38
2018-09-02T08:24:23.659Z,15.38
2018-09-02T08:26:52.090Z,15.46
2018-09-02T08:29:20.616Z,15.54
2018-09-02T08:31:49.226Z,15.71
2018-09-02T08:34:17.613Z,15.87
2018-09-02T08:36:46.545Z,15.95
2018-09-02T08:39:15.101Z,16.06
2018-09-02T08:41:43.573Z,16.07
2018-09-02T08:44:12.048Z,16.11
2018-09-02T08:46:40.501Z,16.18
2018-09-02T08:49:09.027Z,16.32
2018-09-02T08:51:37.474Z,16.38
2018-09-02T08:54:05.960Z,16.36
2018-09-02T08:56:34.397Z,16.36
2018-09-02T08:59:02.782Z,16.46
2018-09-02T09:01:31.306Z,16.58
2018-09-02T09:03:59.738Z,16.70
2018-09-02T09:06:28.280Z,16.79
2018-09-02T09:08:57.193Z,16.70
2018-09-02T09:11:25.703Z,16.78
2018-09-02T09:13:54.635Z,16.86
2018-09-02T09:16:23.132Z,16.86
2018-09-02T09:18:51.580Z,16.87
2018-09-02T09:21:20.005Z,16.87
2018-09-02T09:23:48.397Z,16.88
2018-09-02T09:26:16.824Z,16.94
2018-09-02T09:28:46.450Z,17.04
2018-09-02T09:31:15.644Z,17.03
2018-09-02T09:33:44.110Z,17.06
2018-09-02T09:36:12.597Z,17.10
2018-09-02T09:38:41.058Z,17.11
2018-09-02T09:41:09.581Z,17.13
2018-09-02T09:43:38.037Z,17.20
2018-09-02T09:46:06.509Z,17.32
2018-09-02T09:48:34.915Z,17.33
2018-09-02T09:51:03.340Z,17.34
2018-09-02T09:53:31.764Z,17.43
2018-09-02T09:56:00.293Z,17.47
2018-09-02T09:58:28.721Z,17.45
2018-09-02T10:00:57.221Z,17.57
2018-09-02T10:03:25.669Z,17.55
2018-09-02T10:05:54.115Z,17.61
2018-09-02T10:08:22.572Z,17.64
2018-09-02T10:10:51.025Z,17.72
2018-09-02T10:13:19.503Z,17.76
2018-09-02T10:15:47.965Z,17.74
2018-09-02T10:18:16.501Z,17.76
2018-09-02T10:20:45.416Z,17.80
2018-09-02T10:23:13.820Z,17.79
2018-09-02T10:25:42.905Z,17.84
2018-09-02T10:28:11.416Z,17.87
2018-09-02T10:30:39.859Z,17.90
2018-09-02T10:33:08.361Z,17.91
2018-09-02T10:35:36.819Z,17.92
2018-09-02T10:38:07.750Z,17.92
2018-09-02T10:40:36.178Z,17.88
2018-09-02T10:43:05.577Z,18.01
2018-09-02T10:45:34.093Z,18.12
2018-09-02T10:48:02.486Z,16.79
2018-09-02T10:50:30.896Z,18.22
2018-09-02T10:52:59.301Z,18.19
2018-09-02T10:55:27.720Z,18.24
2018-09-02T10:57:56.141Z,18.28
2018-09-02T11:00:24.625Z,18.30
2018-09-02T11:02:53.032Z,18.29
2018-09-02T11:05:21.456Z,18.32
2018-09-02T11:07:50.423Z,18.34
2018-09-02T11:10:18.827Z,18.28
2018-09-02T11:12:47.625Z,18.34
2018-09-02T11:15:16.148Z,18.33
2018-09-02T11:17:44.725Z,18.45
2018-09-02T11:20:13.751Z,18.46
2018-09-02T11:22:42.225Z,18.56
2018-09-02T11:25:10.681Z,18.58
2018-09-02T11:27:39.107Z,18.61
2018-09-02T11:30:08.180Z,18.69
2018-09-02T11:32:36.665Z,18.82
2018-09-02T11:35:05.166Z,18.84
2018-09-02T11:37:33.645Z,19.02
2018-09-02T11:40:02.167Z,18.92
2018-09-02T11:42:30.640Z,19.00
2018-09-02T11:44:59.053Z,19.08
2018-09-02T11:47:27.487Z,19.01
2018-09-02T11:49:56.015Z,19.08
2018-09-02T11:52:24.456Z,19.03
2018-09-02T11:54:52.904Z,19.14
2018-09-02T11:57:21.980Z,19.15
2018-09-02T11:59:50.383Z,19.21
2018-09-02T12:02:18.786Z,19.27
2018-09-02T12:04:48.006Z,19.26
2018-09-02T12:07:16.453Z,19.31
2018-09-02T12:09:44.889Z,19.40
2018-09-02T12:12:13.588Z,19.51
2018-09-02T12:14:42.105Z,19.66
2018-09-02T12:17:10.597Z,19.79
2018-09-02T12:19:39.082Z,20.01
2018-09-02T12:22:07.565Z,20.11
2018-09-02T12:24:35.963Z,20.33
2018-09-02T12:27:05.434Z,20.69
2018-09-02T12:29:33.848Z,21.18
2018-09-02T12:32:02.401Z,21.68
2018-09-02T12:34:30.808Z,21.98
2018-09-02T12:36:59.278Z,22.27
2018-09-02T12:39:27.682Z,22.59
2018-09-02T12:41:56.097Z,22.09
2018-09-02T12:44:24.519Z,21.58
2018-09-02T12:46:53.669Z,22.23
2018-09-02T12:49:22.125Z,22.77
2018-09-02T12:51:50.590Z,23.18
2018-09-02T12:54:19.090Z,23.47
2018-09-02T12:56:48.851Z,23.55
2018-09-02T12:59:17.252Z,23.64
2018-09-02T13:01:45.668Z,23.94
2018-09-02T13:04:14.129Z,23.98
2018-09-02T13:06:42.614Z,23.96
2018-09-02T13:09:11.080Z,24.01
2018-09-02T13:11:39.491Z,24.32
2018-09-02T13:14:07.920Z,24.23
2018-09-02T13:16:36.372Z,24.10
2018-09-02T13:19:04.996Z,24.25
2018-09-02T13:21:33.352Z,24.18
2018-09-02T13:24:01.826Z,24.17
2018-09-02T13:26:31.452Z,23.92
2018-09-02T13:29:00.261Z,23.58
2018-09-02T13:31:28.725Z,23.54
2018-09-02T13:33:57.122Z,23.28
2018-09-02T13:36:25.635Z,23.19
2018-09-02T13:38:54.068Z,23.06
2018-09-02T13:41:22.549Z,22.94
2018-09-02T13:43:51.143Z,22.76
2018-09-02T13:46:19.609Z,22.66
2018-09-02T13:48:48.074Z,22.57
2018-09-02T13:51:16.533Z,22.40
2018-09-02T13:53:44.934Z,22.19
2018-09-02T13:56:13.316Z,21.96
2018-09-02T13:58:41.758Z,21.85
2018-09-02T14:01:10.238Z,21.76
2018-09-02T14:03:38.592Z,21.71
2018-09-02T14:06:07.066Z,21.67
2018-09-02T14:08:35.625Z,21.69
2018-09-02T14:11:04.132Z,21.67
2018-09-02T14:13:32.520Z,21.60
2018-09-02T14:16:01.604Z,21.57
2018-09-02T14:18:30.075Z,21.69
2018-09-02T14:20:58.481Z,21.62
2018-09-02T14:23:26.928Z,21.54
2018-09-02T14:25:55.824Z,21.43
2018-09-02T14:28:24.277Z,21.44
2018-09-02T14:30:52.740Z,21.55
2018-09-02T14:33:21.596Z,21.55
2018-09-02T14:35:50.008Z,21.63
2018-09-02T14:38:18.421Z,21.71
2018-09-02T14:40:46.884Z,21.72
2018-09-02T14:43:15.342Z,21.69
2018-09-02T14:45:44.858Z,21.67
2018-09-02T14:48:13.296Z,21.66
2018-09-02T14:50:41.730Z,21.60
2018-09-02T14:53:10.129Z,21.60
2018-09-02T14:55:38.588Z,21.64
2018-09-02T14:58:07.109Z,21.76
2018-09-02T15:00:36.242Z,21.79
2018-09-02T15:03:04.770Z,21.75
2018-09-02T15:05:33.219Z,21.73
2018-09-02T15:08:01.759Z,21.72
2018-09-02T15:10:30.240Z,21.73
2018-09-02T15:12:58.783Z,21.70
2018-09-02T15:15:27.264Z,21.63
2018-09-02T15:17:55.708Z,21.59
2018-09-02T15:20:24.165Z,21.68
2018-09-02T15:22:52.580Z,21.64
2018-09-02T15:25:21.020Z,21.57
2018-09-02T15:27:49.460Z,21.57
2018-09-02T15:30:17.892Z,21.55
2018-09-02T15:32:46.276Z,21.52
2018-09-02T15:35:14.673Z,21.53
2018-09-02T15:37:43.154Z,21.54
2018-09-02T15:40:12.460Z,21.55
2018-09-02T15:42:40.868Z,21.59
2018-09-02T15:45:10.248Z,21.65
2018-09-02T15:47:38.692Z,21.62
2018-09-02T15:50:07.757Z,21.59
2018-09-02T15:52:36.549Z,21.67
2018-09-02T15:55:05.181Z,21.74
2018-09-02T15:57:33.688Z,21.72
2018-09-02T16:00:02.140Z,21.73
2018-09-02T16:02:30.542Z,21.74
2018-09-02T16:04:58.982Z,21.77
2018-09-02T16:07:29.669Z,21.79
2018-09-02T16:09:58.662Z,21.88
2018-09-02T16:12:28.406Z,21.83
2018-09-02T16:14:57.994Z,21.85
2018-09-02T16:17:26.773Z,21.72
2018-09-02T16:19:55.236Z,21.58
2018-09-02T16:22:23.843Z,21.51
2018-09-02T16:24:52.336Z,21.45
2018-09-02T16:27:23.032Z,21.39
2018-09-02T16:29:51.691Z,21.43
2018-09-02T16:32:20.129Z,21.56
2018-09-02T16:34:48.573Z,21.68
2018-09-02T16:37:17.463Z,21.77
2018-09-02T16:39:45.912Z,21.75
2018-09-02T16:42:14.410Z,21.84
2018-09-02T16:44:42.856Z,21.83
2018-09-02T16:47:11.370Z,21.91
2018-09-02T16:49:39.841Z,21.85
2018-09-02T16:52:08.302Z,21.96
2018-09-02T16:54:36.788Z,21.75
2018-09-02T16:57:05.979Z,21.85
2018-09-02T16:59:34.442Z,21.72
2018-09-02T17:02:02.917Z,21.65
2018-09-02T17:04:34.092Z,21.55
2018-09-02T17:07:03.412Z,21.46
2018-09-02T17:09:32.596Z,21.38
2018-09-02T17:12:01.179Z,21.33
2018-09-02T17:14:29.730Z,21.27
2018-09-02T17:16:58.173Z,21.24
2018-09-02T17:19:29.301Z,21.20
2018-09-02T17:21:57.788Z,21.13
2018-09-02T17:24:26.201Z,21.14
2018-09-02T17:26:54.662Z,21.14
2018-09-02T17:29:23.073Z,21.09
2018-09-02T17:31:51.539Z,21.03
2018-09-02T17:34:19.985Z,21.03
2018-09-02T17:36:49.310Z,21.02
2018-09-02T17:39:17.765Z,21.01
2018-09-02T17:41:46.221Z,21.00
2018-09-02T17:44:14.680Z,20.98
2018-09-02T17:46:43.096Z,20.95
2018-09-02T17:49:11.524Z,20.89
2018-09-02T17:51:40.909Z,20.85
2018-09-02T17:54:09.444Z,20.80
2018-09-02T17:56:37.951Z,20.76
2018-09-02T17:59:06.426Z,20.71
2018-09-02T18:01:34.965Z,20.67
2018-09-02T18:04:03.403Z,20.63
2018-09-02T18:06:31.879Z,20.57
2018-09-02T18:09:00.781Z,20.53
2018-09-02T18:11:29.905Z,20.51
2018-09-02T18:13:58.288Z,20.50
2018-09-02T18:16:26.768Z,20.44
2018-09-02T18:18:55.617Z,20.40
2018-09-02T18:21:24.183Z,20.37
2018-09-02T18:23:52.658Z,20.33
2018-09-02T18:26:22.012Z,20.30
2018-09-02T18:28:51.057Z,20.25
2018-09-02T18:31:19.573Z,20.22
2018-09-02T18:33:48.051Z,20.19
2018-09-02T18:36:16.933Z,20.17
2018-09-02T18:38:45.704Z,20.16
2018-09-02T18:41:14.243Z,20.12
2018-09-02T18:43:42.947Z,20.10
2018-09-02T18:46:12.183Z,20.08
2018-09-02T18:48:40.985Z,20.06
2018-09-02T18:51:09.549Z,20.04
2018-09-02T18:53:38.703Z,20.01
2018-09-02T18:56:07.285Z,19.99
2018-09-02T18:58:36.101Z,19.97
2018-09-02T19:01:04.783Z,19.95
2018-09-02T19:03:33.269Z,19.93
2018-09-02T19:06:01.989Z,19.90
2018-09-02T19:08:30.504Z,19.87
2018-09-02T19:10:58.909Z,19.86
2018-09-02T19:13:27.399Z,19.85
2018-09-02T19:15:55.868Z,19.66
2018-09-02T19:18:24.637Z,19.80
2018-09-02T19:20:53.376Z,19.79
2018-09-02T19:23:21.937Z,19.77
2018-09-02T19:25:50.477Z,19.76
2018-09-02T19:28:18.894Z,19.71
2018-09-02T19:30:47.473Z,19.70
2018-09-02T19:33:16.103Z,19.69
2018-09-02T19:35:44.539Z,19.68
2018-09-02T19:38:13.703Z,19.67
2018-09-02T19:40:42.354Z,19.65
2018-09-02T19:43:10.964Z,19.65
2018-09-02T19:45:39.456Z,19.63
2018-09-02T19:48:08.067Z,19.61
2018-09-02T19:50:36.593Z,19.60
2018-09-02T19:53:05.227Z,19.57
2018-09-02T19:55:33.708Z,19.57
2018-09-02T19:58:02.209Z,19.54
2018-09-02T20:00:30.678Z,19.51
2018-09-02T20:03:00.687Z,19.49
2018-09-02T20:05:29.164Z,19.46
2018-09-02T20:07:57.596Z,19.43
2018-09-02T20:10:26.109Z,19.41
2018-09-02T20:12:54.542Z,19.39
2018-09-02T20:15:23.100Z,19.37
2018-09-02T20:17:51.461Z,19.34
2018-09-02T20:20:19.912Z,19.34
2018-09-02T20:22:48.369Z,19.33
2018-09-02T20:25:16.794Z,19.31
2018-09-02T20:27:45.265Z,19.28
2018-09-02T20:30:13.804Z,19.27
2018-09-02T20:32:42.290Z,19.27
2018-09-02T20:35:10.700Z,19.24
2018-09-02T20:37:39.161Z,19.21
2018-09-02T20:40:07.972Z,19.19
2018-09-02T20:42:36.494Z,19.16
2018-09-02T20:45:05.037Z,19.13
2018-09-02T20:47:33.492Z,19.12
2018-09-02T20:50:01.970Z,19.11
2018-09-02T20:52:30.380Z,19.11
2018-09-02T20:54:58.880Z,19.10
2018-09-02T20:57:27.365Z,19.11
2018-09-02T20:59:55.853Z,19.08
2018-09-02T21:02:24.410Z,19.07
2018-09-02T21:04:52.770Z,19.05
2018-09-02T21:07:21.238Z,19.03
2018-09-02T21:09:49.674Z,19.02
2018-09-02T21:12:18.208Z,18.99
2018-09-02T21:14:46.760Z,18.98
2018-09-02T21:17:15.516Z,18.97
2018-09-02T21:19:43.949Z,18.98
2018-09-02T21:22:12.350Z,18.99
2018-09-02T21:24:43.725Z,18.98
2018-09-02T21:27:12.141Z,18.94
2018-09-02T21:29:40.638Z,18.94
2018-09-02T21:32:09.048Z,18.93
2018-09-02T21:34:37.461Z,18.93
2018-09-02T21:37:05.968Z,18.93
2018-09-02T21:39:35.028Z,18.89
2018-09-02T21:42:03.478Z,18.89
2018-09-02T21:44:32.130Z,18.89
2018-09-02T21:47:00.619Z,18.87
2018-09-02T21:49:29.008Z,18.86
2018-09-02T21:51:58.179Z,18.82
2018-09-02T21:54:27.188Z,18.81
2018-09-02T21:56:55.617Z,18.80
2018-09-02T21:59:24.080Z,18.80
2018-09-02T22:01:52.528Z,18.79
2018-09-02T22:04:20.907Z,18.77
2018-09-02T22:06:49.322Z,18.74
2018-09-02T22:09:18.175Z,18.75
2018-09-02T22:11:46.662Z,18.73
2018-09-02T22:14:15.113Z,18.71
2018-09-02T22:16:44.095Z,18.70
2018-09-02T22:19:12.791Z,18.69
2018-09-02T22:21:41.270Z,18.69
2018-09-02T22:24:09.683Z,18.67
2018-09-02T22:26:38.097Z,18.65
2018-09-02T22:29:06.533Z,18.66
2018-09-02T22:31:35.030Z,18.66
2018-09-02T22:34:04.052Z,18.66
2018-09-02T22:36:32.497Z,18.65
2018-09-02T22:39:01.233Z,18.63
2018-09-02T22:41:29.725Z,18.61
2018-09-02T22:43:58.225Z,18.61
2018-09-02T22:46:26.631Z,18.61
2018-09-02T22:48:55.070Z,18.60
2018-09-02T22:51:23.516Z,18.59
2018-09-02T22:53:51.955Z,18.59
2018-09-02T22:56:20.354Z,18.56
2018-09-02T22:58:49.308Z,18.55
2018-09-02T23:01:17.755Z,18.54
2018-09-02T23:03:46.240Z,18.52
2018-09-02T23:06:15.064Z,18.52
2018-09-02T23:08:43.472Z,18.52
2018-09-02T23:11:11.929Z,18.51
2018-09-02T23:13:40.327Z,18.51
2018-09-02T23:16:08.774Z,18.49
2018-09-02T23:18:37.166Z,18.47
2018-09-02T23:21:05.694Z,18.46
2018-09-02T23:23:34.147Z,18.42
2018-09-02T23:26:02.602Z,18.39
2018-09-02T23:28:31.084Z,18.28
2018-09-02T23:30:59.511Z,18.31
2018-09-02T23:33:27.954Z,18.29
2018-09-02T23:35:56.376Z,18.26
2018-09-02T23:38:24.809Z,18.27
2018-09-02T23:40:53.207Z,18.25
2018-09-02T23:43:22.657Z,18.24
2018-09-02T23:45:51.121Z,18.19
2018-09-02T23:48:19.576Z,18.17
2018-09-02T23:50:48.016Z,18.16
2018-09-02T23:53:16.468Z,17.61
2018-09-02T23:55:44.866Z,18.14
2018-09-02T23:58:13.318Z,18.12
