createdAt,value
2018-12-27T00:01:26.335Z,17.50
2018-12-27T00:03:57.282Z,17.50
2018-12-27T00:06:25.769Z,17.60
2018-12-27T00:08:54.857Z,17.60
2018-12-27T00:11:22.655Z,17.60
2018-12-27T00:13:50.424Z,17.60
2018-12-27T00:16:18.563Z,17.50
2018-12-27T00:18:49.510Z,17.50
2018-12-27T00:21:17.292Z,17.50
2018-12-27T00:23:45.081Z,17.50
2018-12-27T00:26:12.856Z,17.50
2018-12-27T00:28:40.808Z,17.50
2018-12-27T00:31:08.759Z,17.50
2018-12-27T00:33:36.712Z,17.50
2018-12-27T00:36:04.673Z,17.50
2018-12-27T00:38:32.631Z,17.50
2018-12-27T00:41:00.585Z,17.50
2018-12-27T00:43:28.538Z,17.50
2018-12-27T00:45:56.478Z,17.50
2018-12-27T00:48:24.485Z,17.40
2018-12-27T00:50:52.430Z,17.50
2018-12-27T00:53:20.392Z,17.50
2018-12-27T00:55:48.357Z,17.50
2018-12-27T00:58:16.305Z,17.40
2018-12-27T01:00:44.640Z,17.50
2018-12-27T01:03:12.607Z,17.50
2018-12-27T01:05:40.556Z,17.50
2018-12-27T01:08:08.533Z,17.40
2018-12-27T01:10:36.491Z,17.50
2018-12-27T01:13:04.441Z,17.50
2018-12-27T01:15:32.430Z,17.40
2018-12-27T01:18:00.379Z,17.40
2018-12-27T01:20:31.105Z,17.40
2018-12-27T01:22:59.054Z,17.40
2018-12-27T01:25:26.996Z,17.40
2018-12-27T01:27:57.662Z,17.40
2018-12-27T01:30:27.082Z,17.40
2018-12-27T01:32:57.982Z,17.40
2018-12-27T01:35:25.929Z,17.40
2018-12-27T01:37:55.702Z,17.40
2018-12-27T01:40:24.705Z,17.40
2018-12-27T01:42:56.982Z,17.40
2018-12-27T01:45:25.011Z,17.30
2018-12-27T01:47:52.963Z,17.40
2018-12-27T01:50:20.921Z,17.40
2018-12-27T01:52:48.860Z,17.40
2018-12-27T01:55:16.813Z,17.30
2018-12-27T01:57:44.770Z,17.40
2018-12-27T02:00:12.734Z,17.40
2018-12-27T02:02:40.682Z,17.30
2018-12-27T02:05:08.635Z,17.40
2018-12-27T02:07:36.577Z,17.30
2018-12-27T02:10:04.530Z,17.30
2018-12-27T02:12:32.812Z,17.30
2018-12-27T02:15:00.777Z,17.40
2018-12-27T02:17:28.731Z,17.30
2018-12-27T02:19:56.681Z,17.30
2018-12-27T02:22:26.382Z,17.30
2018-12-27T02:24:55.133Z,17.30
2018-12-27T02:27:23.081Z,17.30
2018-12-27T02:29:51.050Z,17.30
2018-12-27T02:32:19.005Z,17.30
2018-12-27T02:34:46.962Z,17.30
2018-12-27T02:37:14.904Z,17.30
2018-12-27T02:39:42.865Z,17.30
2018-12-27T02:42:10.810Z,17.30
2018-12-27T02:44:39.161Z,17.30
2018-12-27T02:47:07.126Z,17.30
2018-12-27T02:49:38.019Z,17.30
2018-12-27T02:52:05.977Z,17.30
2018-12-27T02:54:36.871Z,17.30
2018-12-27T02:57:04.823Z,17.30
2018-12-27T02:59:32.770Z,17.30
2018-12-27T03:02:00.727Z,17.30
2018-12-27T03:04:28.671Z,17.30
2018-12-27T03:06:56.628Z,17.30
2018-12-27T03:09:26.356Z,17.30
2018-12-27T03:11:57.270Z,17.20
2018-12-27T03:14:25.226Z,17.30
2018-12-27T03:16:53.184Z,17.30
2018-12-27T03:19:26.840Z,17.30
2018-12-27T03:21:57.672Z,17.30
2018-12-27T03:24:28.493Z,17.20
2018-12-27T03:26:56.442Z,17.30
2018-12-27T03:29:24.769Z,17.20
2018-12-27T03:31:58.832Z,17.20
2018-12-27T03:34:26.823Z,17.20
2018-12-27T03:36:57.456Z,17.20
2018-12-27T03:39:26.878Z,17.20
2018-12-27T03:41:58.007Z,17.20
2018-12-27T03:44:28.728Z,17.20
2018-12-27T03:46:59.450Z,17.20
2018-12-27T03:49:30.284Z,17.20
2018-12-27T03:52:01.081Z,17.20
2018-12-27T03:54:29.408Z,17.20
2018-12-27T03:57:00.385Z,17.20
2018-12-27T03:59:31.263Z,17.20
2018-12-27T04:01:59.203Z,17.20
2018-12-27T04:04:27.194Z,17.20
2018-12-27T04:06:55.153Z,17.20
2018-12-27T04:09:23.104Z,17.20
2018-12-27T04:11:51.062Z,17.20
2018-12-27T04:14:19.005Z,17.20
2018-12-27T04:16:47.206Z,17.20
2018-12-27T04:19:14.991Z,17.20
2018-12-27T04:21:45.879Z,17.20
2018-12-27T04:24:13.655Z,17.20
2018-12-27T04:26:41.445Z,17.20
2018-12-27T04:29:09.230Z,17.20
2018-12-27T04:31:37.393Z,17.30
2018-12-27T04:34:09.684Z,17.40
2018-12-27T04:36:37.629Z,17.40
2018-12-27T04:39:08.163Z,17.50
2018-12-27T04:41:38.709Z,17.60
2018-12-27T04:44:09.383Z,17.60
2018-12-27T04:46:37.161Z,17.60
2018-12-27T04:49:08.310Z,17.60
2018-12-27T04:51:38.850Z,17.60
2018-12-27T04:54:06.627Z,17.60
2018-12-27T04:56:34.470Z,17.60
2018-12-27T04:59:02.251Z,17.60
2018-12-27T05:01:30.075Z,17.60
2018-12-27T05:04:00.674Z,17.50
2018-12-27T05:06:28.836Z,17.60
2018-12-27T05:08:59.288Z,17.50
2018-12-27T05:11:30.087Z,17.50
2018-12-27T05:13:58.295Z,17.60
2018-12-27T05:16:26.291Z,17.60
2018-12-27T05:18:57.270Z,17.70
2018-12-27T05:21:27.884Z,17.70
2018-12-27T05:23:58.338Z,17.70
2018-12-27T05:26:29.067Z,17.80
2018-12-27T05:28:56.857Z,17.80
2018-12-27T05:31:27.643Z,17.80
2018-12-27T05:33:57.053Z,17.80
2018-12-27T05:36:24.888Z,17.90
2018-12-27T05:38:55.831Z,17.90
2018-12-27T05:41:26.451Z,17.90
2018-12-27T05:43:57.042Z,17.90
2018-12-27T05:46:24.816Z,17.90
2018-12-27T05:48:58.605Z,17.90
2018-12-27T05:51:26.406Z,17.90
2018-12-27T05:53:57.291Z,18.00
2018-12-27T05:56:27.750Z,18.00
2018-12-27T05:58:57.191Z,18.00
2018-12-27T06:01:27.906Z,18.00
2018-12-27T06:03:58.630Z,18.00
2018-12-27T06:06:26.411Z,18.00
2018-12-27T06:08:57.660Z,18.00
2018-12-27T06:11:27.078Z,18.00
2018-12-27T06:13:57.632Z,18.10
2018-12-27T06:16:27.156Z,18.00
2018-12-27T06:18:58.601Z,18.00
2018-12-27T06:21:26.377Z,18.00
2018-12-27T06:23:55.131Z,18.00
2018-12-27T06:26:25.905Z,18.00
2018-12-27T06:28:53.733Z,18.00
2018-12-27T06:31:21.479Z,18.00
2018-12-27T06:33:49.685Z,18.00
2018-12-27T06:36:17.892Z,18.00
2018-12-27T06:38:45.680Z,18.00
2018-12-27T06:41:13.462Z,18.00
2018-12-27T06:43:41.671Z,18.00
2018-12-27T06:46:09.464Z,18.00
2018-12-27T06:48:37.242Z,18.00
2018-12-27T06:51:05.026Z,18.00
2018-12-27T06:53:32.894Z,18.00
2018-12-27T06:56:03.703Z,18.00
2018-12-27T06:58:37.717Z,18.00
2018-12-27T07:01:00.911Z,18.00
2018-12-27T07:03:28.680Z,18.00
2018-12-27T07:05:56.823Z,18.00
2018-12-27T07:08:26.336Z,18.00
2018-12-27T07:10:54.535Z,18.00
2018-12-27T07:13:22.317Z,18.10
2018-12-27T07:15:50.105Z,18.10
2018-12-27T07:18:17.881Z,18.10
2018-12-27T07:20:45.671Z,18.10
2018-12-27T07:23:13.448Z,18.10
2018-12-27T07:25:41.239Z,18.00
2018-12-27T07:28:11.970Z,18.00
2018-12-27T07:30:39.745Z,18.10
2018-12-27T07:33:07.536Z,18.10
2018-12-27T07:35:35.301Z,18.00
2018-12-27T07:38:03.106Z,18.00
2018-12-27T07:40:30.890Z,18.10
2018-12-27T07:42:58.684Z,18.00
2018-12-27T07:45:26.463Z,18.10
2018-12-27T07:47:55.028Z,18.10
2018-12-27T07:50:22.819Z,18.00
2018-12-27T07:52:54.656Z,18.10
2018-12-27T07:55:22.417Z,18.00
2018-12-27T07:57:50.203Z,18.00
2018-12-27T08:00:17.979Z,18.00
2018-12-27T08:02:48.890Z,18.10
2018-12-27T08:05:16.741Z,18.10
2018-12-27T08:07:44.525Z,18.10
2018-12-27T08:10:15.030Z,18.10
2018-12-27T08:12:42.819Z,18.10
2018-12-27T08:15:10.605Z,18.10
2018-12-27T08:17:38.374Z,18.10
2018-12-27T08:20:06.757Z,18.10
2018-12-27T08:22:34.603Z,18.10
2018-12-27T08:25:05.371Z,18.10
2018-12-27T08:27:33.549Z,18.20
2018-12-27T08:30:01.366Z,18.20
2018-12-27T08:32:29.145Z,18.10
2018-12-27T08:34:56.934Z,18.20
2018-12-27T08:37:29.344Z,18.10
2018-12-27T08:39:57.128Z,18.10
2018-12-27T08:42:28.035Z,18.10
2018-12-27T08:44:55.822Z,18.10
2018-12-27T08:47:25.679Z,18.10
2018-12-27T08:49:55.997Z,18.10
2018-12-27T08:52:23.805Z,18.10
2018-12-27T08:54:56.231Z,18.10
2018-12-27T08:57:26.350Z,18.10
2018-12-27T08:59:57.169Z,18.10
2018-12-27T09:02:28.160Z,18.10
2018-12-27T09:04:55.937Z,18.10
2018-12-27T09:07:23.771Z,18.10
2018-12-27T09:09:51.554Z,18.10
2018-12-27T09:12:19.347Z,18.10
2018-12-27T09:14:49.801Z,18.10
2018-12-27T09:17:17.633Z,18.10
2018-12-27T09:19:45.876Z,18.10
2018-12-27T09:22:13.660Z,18.10
2018-12-27T09:24:44.748Z,18.10
2018-12-27T09:27:12.528Z,18.10
2018-12-27T09:29:43.327Z,18.10
2018-12-27T09:32:11.167Z,18.10
2018-12-27T09:34:38.936Z,18.10
2018-12-27T09:37:10.282Z,18.10
2018-12-27T09:39:38.076Z,18.10
2018-12-27T09:42:05.864Z,18.10
2018-12-27T09:44:36.719Z,18.10
2018-12-27T09:47:04.532Z,18.10
2018-12-27T09:49:35.361Z,18.10
2018-12-27T09:52:06.065Z,18.10
2018-12-27T09:54:33.898Z,18.10
2018-12-27T09:57:02.073Z,18.10
2018-12-27T09:59:33.016Z,18.10
2018-12-27T10:02:03.778Z,18.10
2018-12-27T10:04:31.602Z,18.10
2018-12-27T10:07:02.170Z,18.10
2018-12-27T10:09:29.959Z,18.20
2018-12-27T10:12:03.045Z,18.10
2018-12-27T10:14:30.501Z,18.10
2018-12-27T10:17:01.352Z,18.10
2018-12-27T10:19:31.919Z,18.10
2018-12-27T10:22:02.710Z,18.10
2018-12-27T10:24:30.505Z,18.10
2018-12-27T10:27:01.065Z,18.20
2018-12-27T10:29:31.860Z,18.10
2018-12-27T10:32:02.372Z,18.10
2018-12-27T10:34:30.506Z,18.10
2018-12-27T10:37:01.502Z,18.20
2018-12-27T10:39:29.293Z,18.20
2018-12-27T10:41:57.068Z,18.10
2018-12-27T10:44:27.606Z,18.10
2018-12-27T10:46:57.011Z,18.10
2018-12-27T10:49:24.821Z,18.20
2018-12-27T10:51:55.627Z,18.20
2018-12-27T10:54:25.455Z,18.20
2018-12-27T10:56:52.843Z,18.20
2018-12-27T10:59:21.017Z,18.20
2018-12-27T11:01:48.813Z,18.20
2018-12-27T11:04:19.671Z,18.20
2018-12-27T11:06:47.457Z,18.20
2018-12-27T11:09:15.230Z,18.20
2018-12-27T11:11:43.016Z,18.20
2018-12-27T11:14:10.803Z,18.20
2018-12-27T11:16:38.586Z,18.20
2018-12-27T11:19:06.385Z,18.20
2018-12-27T11:21:34.172Z,18.20
2018-12-27T11:24:02.001Z,18.20
2018-12-27T11:26:29.785Z,18.20
2018-12-27T11:29:00.267Z,18.20
2018-12-27T11:31:28.045Z,18.20
2018-12-27T11:33:55.843Z,18.20
2018-12-27T11:36:23.840Z,18.20
2018-12-27T11:38:51.986Z,18.20
2018-12-27T11:41:22.594Z,18.20
2018-12-27T11:43:50.381Z,18.20
2018-12-27T11:46:18.170Z,18.10
2018-12-27T11:48:45.943Z,18.10
2018-12-27T11:51:13.740Z,18.10
2018-12-27T11:53:41.508Z,18.20
2018-12-27T11:56:09.301Z,18.10
2018-12-27T11:58:40.158Z,18.10
2018-12-27T12:01:10.943Z,18.20
2018-12-27T12:03:41.726Z,18.10
2018-12-27T12:06:09.511Z,18.20
2018-12-27T12:08:37.653Z,18.10
2018-12-27T12:11:05.442Z,18.10
2018-12-27T12:13:33.226Z,18.10
2018-12-27T12:16:03.934Z,18.20
2018-12-27T12:18:31.707Z,18.20
2018-12-27T12:20:59.893Z,18.20
2018-12-27T12:23:27.695Z,18.20
2018-12-27T12:25:58.161Z,18.20
2018-12-27T12:28:29.161Z,18.20
2018-12-27T12:30:56.940Z,18.20
2018-12-27T12:33:26.408Z,18.20
2018-12-27T12:35:57.013Z,18.20
2018-12-27T12:38:27.115Z,18.20
2018-12-27T12:40:58.074Z,18.20
2018-12-27T12:43:25.908Z,18.20
2018-12-27T12:45:54.389Z,18.20
2018-12-27T12:48:25.160Z,18.20
2018-12-27T12:50:58.669Z,18.20
2018-12-27T12:53:26.454Z,18.20
2018-12-27T12:55:55.305Z,18.20
2018-12-27T12:58:23.187Z,18.20
2018-12-27T13:00:51.024Z,18.20
2018-12-27T13:03:21.721Z,18.20
2018-12-27T13:05:52.317Z,18.20
2018-12-27T13:08:20.075Z,18.20
2018-12-27T13:10:50.874Z,18.20
2018-12-27T13:13:21.612Z,18.20
2018-12-27T13:15:49.414Z,18.20
2018-12-27T13:18:17.894Z,18.20
2018-12-27T13:20:45.807Z,18.20
2018-12-27T13:23:13.643Z,18.20
2018-12-27T13:25:44.500Z,18.20
2018-12-27T13:28:12.334Z,18.20
2018-12-27T13:30:43.691Z,18.20
2018-12-27T13:33:11.474Z,18.20
2018-12-27T13:35:39.266Z,18.20
2018-12-27T13:38:07.155Z,18.20
2018-12-27T13:40:38.285Z,18.30
2018-12-27T13:43:06.489Z,18.30
2018-12-27T13:45:37.353Z,18.30
2018-12-27T13:48:08.233Z,18.20
2018-12-27T13:50:38.772Z,18.20
2018-12-27T13:53:06.573Z,18.30
2018-12-27T13:55:34.790Z,18.20
2018-12-27T13:58:02.611Z,18.30
2018-12-27T14:00:30.405Z,18.30
2018-12-27T14:02:58.181Z,18.20
2018-12-27T14:05:28.999Z,18.30
2018-12-27T14:07:56.777Z,18.30
2018-12-27T14:10:26.370Z,18.30
2018-12-27T14:12:56.962Z,18.30
2018-12-27T14:15:26.529Z,18.30
2018-12-27T14:17:54.401Z,18.30
2018-12-27T14:20:24.899Z,18.30
2018-12-27T14:22:52.682Z,18.30
2018-12-27T14:25:20.455Z,18.30
2018-12-27T14:27:48.247Z,18.30
2018-12-27T14:30:19.184Z,18.30
2018-12-27T14:32:46.972Z,18.30
2018-12-27T14:35:14.761Z,18.30
2018-12-27T14:37:42.545Z,18.30
2018-12-27T14:40:10.380Z,18.30
2018-12-27T14:42:38.138Z,18.30
2018-12-27T14:45:06.345Z,18.30
2018-12-27T14:47:34.129Z,18.30
2018-12-27T14:50:01.911Z,18.30
2018-12-27T14:52:29.697Z,18.30
2018-12-27T14:54:57.488Z,18.30
2018-12-27T14:57:27.265Z,18.30
2018-12-27T14:59:58.135Z,18.30
2018-12-27T15:02:28.988Z,18.30
2018-12-27T15:04:56.768Z,18.30
2018-12-27T15:07:29.103Z,18.30
2018-12-27T15:09:56.929Z,18.30
2018-12-27T15:12:29.502Z,18.30
2018-12-27T15:14:57.909Z,18.30
2018-12-27T15:17:25.710Z,18.30
2018-12-27T15:19:56.885Z,18.30
2018-12-27T15:22:26.413Z,18.30
2018-12-27T15:24:56.842Z,18.30
2018-12-27T15:27:27.336Z,18.30
2018-12-27T15:29:55.109Z,18.30
2018-12-27T15:32:26.014Z,18.30
2018-12-27T15:34:55.650Z,18.30
2018-12-27T15:37:24.472Z,18.30
2018-12-27T15:39:57.921Z,18.30
2018-12-27T15:42:28.670Z,18.30
2018-12-27T15:44:59.646Z,18.30
2018-12-27T15:47:30.393Z,18.30
2018-12-27T15:49:58.343Z,18.30
2018-12-27T15:52:29.330Z,18.30
2018-12-27T15:54:57.107Z,18.40
2018-12-27T15:57:27.904Z,18.40
2018-12-27T15:59:56.521Z,18.40
2018-12-27T16:02:27.546Z,18.30
2018-12-27T16:04:56.961Z,18.40
2018-12-27T16:07:26.472Z,18.30
2018-12-27T16:09:56.917Z,18.40
2018-12-27T16:12:26.668Z,18.30
2018-12-27T16:14:57.157Z,18.30
2018-12-27T16:17:28.456Z,18.40
2018-12-27T16:19:59.167Z,18.30
2018-12-27T16:22:27.319Z,18.30
2018-12-27T16:24:57.974Z,18.40
2018-12-27T16:27:28.502Z,18.40
2018-12-27T16:29:56.337Z,18.40
2018-12-27T16:32:27.194Z,18.30
2018-12-27T16:34:57.810Z,18.30
2018-12-27T16:37:28.662Z,18.30
2018-12-27T16:39:56.438Z,18.40
2018-12-27T16:42:25.518Z,18.30
2018-12-27T16:44:53.288Z,18.40
2018-12-27T16:47:21.141Z,18.40
2018-12-27T16:49:48.920Z,18.40
2018-12-27T16:52:16.737Z,18.40
2018-12-27T16:54:47.521Z,18.40
2018-12-27T16:57:19.645Z,18.40
2018-12-27T16:59:44.754Z,18.40
2018-12-27T17:02:12.528Z,18.40
2018-12-27T17:04:40.686Z,18.30
2018-12-27T17:07:08.451Z,18.30
2018-12-27T17:09:36.293Z,18.30
2018-12-27T17:12:04.092Z,18.30
2018-12-27T17:14:31.871Z,18.40
2018-12-27T17:16:59.665Z,18.30
2018-12-27T17:19:27.467Z,18.30
2018-12-27T17:21:55.278Z,18.40
2018-12-27T17:24:23.071Z,18.40
2018-12-27T17:26:50.892Z,18.40
2018-12-27T17:29:18.689Z,18.40
2018-12-27T17:31:46.481Z,18.40
2018-12-27T17:34:14.265Z,18.40
2018-12-27T17:36:45.028Z,18.40
2018-12-27T17:39:15.576Z,18.40
2018-12-27T17:41:43.408Z,18.40
2018-12-27T17:44:13.965Z,18.40
2018-12-27T17:46:41.759Z,18.30
2018-12-27T17:49:09.535Z,18.30
2018-12-27T17:51:37.329Z,18.30
2018-12-27T17:54:05.106Z,18.40
2018-12-27T17:56:34.057Z,18.30
2018-12-27T17:59:04.817Z,18.30
2018-12-27T18:01:35.358Z,18.40
2018-12-27T18:04:06.180Z,18.40
2018-12-27T18:06:33.974Z,18.40
2018-12-27T18:09:01.759Z,18.40
2018-12-27T18:11:29.557Z,18.40
2018-12-27T18:13:57.742Z,18.40
2018-12-27T18:16:27.165Z,18.40
2018-12-27T18:18:58.075Z,18.40
2018-12-27T18:21:26.278Z,18.40
2018-12-27T18:23:57.305Z,18.30
2018-12-27T18:26:27.838Z,18.40
2018-12-27T18:29:02.174Z,18.40
2018-12-27T18:31:29.965Z,18.40
2018-12-27T18:34:00.717Z,18.40
2018-12-27T18:36:28.547Z,18.40
2018-12-27T18:38:59.012Z,18.30
2018-12-27T18:41:29.613Z,18.40
2018-12-27T18:44:00.920Z,18.30
2018-12-27T18:46:31.534Z,18.30
2018-12-27T18:48:59.312Z,18.30
2018-12-27T18:51:27.143Z,18.30
2018-12-27T18:53:57.801Z,18.30
2018-12-27T18:56:28.917Z,18.30
2018-12-27T18:58:56.699Z,18.30
2018-12-27T19:01:28.321Z,18.30
2018-12-27T19:03:56.738Z,18.30
2018-12-27T19:06:27.336Z,18.40
2018-12-27T19:08:55.139Z,18.30
2018-12-27T19:11:49.650Z,18.30
2018-12-27T19:14:18.480Z,18.30
2018-12-27T19:16:46.236Z,18.30
2018-12-27T19:19:14.523Z,18.30
2018-12-27T19:21:43.170Z,18.40
2018-12-27T19:24:10.997Z,18.40
2018-12-27T19:26:42.415Z,18.40
2018-12-27T19:29:12.952Z,18.30
2018-12-27T19:31:41.222Z,18.30
2018-12-27T19:34:11.691Z,18.30
2018-12-27T19:36:42.550Z,18.30
2018-12-27T19:39:13.129Z,18.30
2018-12-27T19:41:41.333Z,18.30
2018-12-27T19:44:09.200Z,18.30
2018-12-27T19:46:40.079Z,18.30
2018-12-27T19:49:07.964Z,18.30
2018-12-27T19:51:39.339Z,18.30
2018-12-27T19:54:10.186Z,18.30
2018-12-27T19:56:37.974Z,18.40
2018-12-27T19:59:08.477Z,18.30
2018-12-27T20:01:39.500Z,18.30
2018-12-27T20:04:10.805Z,18.30
2018-12-27T20:06:42.081Z,18.30
2018-12-27T20:09:09.895Z,18.30
2018-12-27T20:11:37.728Z,18.40
2018-12-27T20:14:05.531Z,18.40
2018-12-27T20:16:33.358Z,18.40
2018-12-27T20:19:04.479Z,18.40
2018-12-27T20:21:35.210Z,18.40
2018-12-27T20:24:05.817Z,18.40
2018-12-27T20:26:36.512Z,18.40
2018-12-27T20:29:04.297Z,18.40
2018-12-27T20:31:35.090Z,18.40
2018-12-27T20:34:05.904Z,18.40
2018-12-27T20:36:36.454Z,18.40
2018-12-27T20:39:07.348Z,18.40
2018-12-27T20:41:35.104Z,18.40
2018-12-27T20:44:05.674Z,18.40
2018-12-27T20:46:33.839Z,18.40
2018-12-27T20:49:01.626Z,18.40
2018-12-27T20:51:29.427Z,18.40
2018-12-27T20:53:57.204Z,18.40
2018-12-27T20:56:27.874Z,18.40
2018-12-27T20:58:58.482Z,18.40
2018-12-27T21:01:29.180Z,18.40
2018-12-27T21:03:56.947Z,18.40
2018-12-27T21:06:26.489Z,18.40
2018-12-27T21:08:55.698Z,18.40
2018-12-27T21:11:25.285Z,18.40
2018-12-27T21:13:53.105Z,18.40
2018-12-27T21:16:20.879Z,18.40
2018-12-27T21:18:51.454Z,18.30
2018-12-27T21:21:22.242Z,18.30
2018-12-27T21:23:53.205Z,18.30
2018-12-27T21:26:20.966Z,18.30
2018-12-27T21:28:48.770Z,18.30
2018-12-27T21:31:21.714Z,18.30
2018-12-27T21:33:52.609Z,18.30
2018-12-27T21:36:24.753Z,18.30
2018-12-27T21:38:55.274Z,18.30
2018-12-27T21:41:23.065Z,18.30
2018-12-27T21:43:51.235Z,18.30
2018-12-27T21:46:22.102Z,18.20
2018-12-27T21:48:49.904Z,18.20
2018-12-27T21:51:17.751Z,18.20
2018-12-27T21:53:45.877Z,18.20
2018-12-27T21:56:16.606Z,18.20
2018-12-27T21:58:47.188Z,18.20
2018-12-27T22:01:14.985Z,18.20
2018-12-27T22:03:45.773Z,18.20
2018-12-27T22:06:16.529Z,18.20
2018-12-27T22:08:44.319Z,18.20
2018-12-27T22:11:12.087Z,18.10
2018-12-27T22:13:39.873Z,18.20
2018-12-27T22:16:10.405Z,18.10
2018-12-27T22:18:41.225Z,18.10
2018-12-27T22:21:09.010Z,18.10
2018-12-27T22:23:39.603Z,18.10
2018-12-27T22:26:10.547Z,18.10
2018-12-27T22:28:41.564Z,18.10
2018-12-27T22:31:12.033Z,18.00
2018-12-27T22:33:42.818Z,18.00
2018-12-27T22:36:10.627Z,18.10
2018-12-27T22:38:41.509Z,18.00
2018-12-27T22:41:09.278Z,18.10
2018-12-27T22:43:37.095Z,18.10
2018-12-27T22:46:05.085Z,18.10
2018-12-27T22:48:35.640Z,18.00
2018-12-27T22:51:06.495Z,18.00
2018-12-27T22:53:34.327Z,18.00
2018-12-27T22:56:02.152Z,18.00
2018-12-27T22:58:32.743Z,18.00
2018-12-27T23:01:00.565Z,18.00
2018-12-27T23:03:31.282Z,17.90
2018-12-27T23:05:59.421Z,18.00
2018-12-27T23:08:30.199Z,17.90
2018-12-27T23:11:01.128Z,18.00
2018-12-27T23:13:28.949Z,18.00
2018-12-27T23:15:59.484Z,18.00
2018-12-27T23:18:30.048Z,18.00
2018-12-27T23:21:26.294Z,17.90
2018-12-27T23:23:52.400Z,17.90
2018-12-27T23:26:20.202Z,17.90
2018-12-27T23:28:48.004Z,17.90
2018-12-27T23:31:15.785Z,17.90
2018-12-27T23:33:43.583Z,17.90
2018-12-27T23:36:11.376Z,17.90
2018-12-27T23:38:39.149Z,17.90
2018-12-27T23:41:06.939Z,17.80
2018-12-27T23:43:35.381Z,17.80
2018-12-27T23:46:03.173Z,17.80
2018-12-27T23:48:30.960Z,17.80
2018-12-27T23:51:01.723Z,17.80
2018-12-27T23:53:29.510Z,17.80
2018-12-27T23:55:57.288Z,17.80
2018-12-27T23:58:28.165Z,17.80
