createdAt,value
2023-03-30T00:00:23.401Z,6.22
2023-03-30T00:02:53.719Z,5.63
2023-03-30T00:05:23.698Z,6.10
2023-03-30T00:10:19.215Z,5.35
2023-03-30T00:12:47.950Z,6.03
2023-03-30T00:15:17.441Z,5.63
2023-03-30T00:17:45.434Z,4.93
2023-03-30T00:20:13.762Z,7.45
2023-03-30T00:22:42.634Z,5.90
2023-03-30T00:25:12.607Z,5.22
2023-03-30T00:27:40.692Z,5.72
2023-03-30T00:30:11.920Z,5.15
2023-03-30T00:32:38.900Z,4.72
2023-03-30T00:35:06.176Z,5.28
2023-03-30T00:37:33.439Z,5.65
2023-03-30T00:40:00.388Z,4.75
2023-03-30T00:42:27.320Z,7.00
2023-03-30T00:45:14.076Z,5.32
2023-03-30T00:47:57.101Z,5.00
2023-03-30T00:50:29.925Z,3.85
2023-03-30T00:52:58.946Z,4.15
2023-03-30T00:55:28.683Z,5.05
2023-03-30T00:57:56.464Z,4.00
2023-03-30T01:00:23.860Z,4.28
2023-03-30T01:02:59.359Z,4.70
2023-03-30T01:05:28.379Z,3.80
2023-03-30T01:07:57.989Z,3.85
2023-03-30T01:10:25.563Z,3.42
2023-03-30T01:12:52.637Z,3.47
2023-03-30T01:15:20.766Z,3.90
2023-03-30T01:18:04.557Z,3.03
2023-03-30T01:20:38.559Z,2.95
2023-03-30T01:23:29.716Z,3.13
2023-03-30T01:26:16.323Z,2.78
2023-03-30T01:28:49.982Z,2.63
2023-03-30T01:31:48.287Z,2.70
2023-03-30T01:34:37.096Z,2.53
2023-03-30T01:37:25.157Z,2.33
2023-03-30T01:39:57.374Z,2.55
2023-03-30T01:42:36.344Z,2.78
2023-03-30T01:45:28.429Z,2.25
2023-03-30T01:48:00.896Z,2.53
2023-03-30T01:50:42.506Z,3.05
2023-03-30T01:53:27.398Z,2.38
2023-03-30T01:56:09.483Z,2.70
2023-03-30T01:58:56.853Z,2.60
2023-03-30T02:01:25.917Z,2.75
2023-03-30T02:03:57.978Z,2.67
2023-03-30T02:06:54.402Z,2.45
2023-03-30T02:09:24.475Z,2.05
2023-03-30T02:11:53.903Z,2.08
2023-03-30T02:14:25.900Z,1.95
2023-03-30T02:17:00.857Z,1.67
2023-03-30T02:19:28.031Z,1.60
2023-03-30T02:21:55.086Z,2.72
2023-03-30T02:24:27.293Z,2.38
2023-03-30T02:26:55.097Z,1.73
2023-03-30T02:29:22.936Z,1.88
2023-03-30T02:31:53.286Z,1.90
2023-03-30T02:34:47.215Z,1.42
2023-03-30T02:37:26.121Z,2.00
2023-03-30T02:40:14.202Z,1.75
2023-03-30T02:43:12.262Z,1.70
2023-03-30T02:45:57.528Z,1.40
2023-03-30T02:48:32.458Z,1.48
2023-03-30T02:51:13.320Z,2.00
2023-03-30T02:53:59.794Z,2.13
2023-03-30T02:56:53.024Z,1.45
2023-03-30T02:59:31.048Z,2.13
2023-03-30T03:02:04.645Z,1.85
2023-03-30T03:04:34.183Z,1.90
2023-03-30T03:07:02.563Z,1.23
2023-03-30T03:09:29.890Z,2.10
2023-03-30T03:11:56.716Z,1.63
2023-03-30T03:14:26.515Z,1.80
2023-03-30T03:16:54.919Z,1.35
2023-03-30T03:19:21.946Z,1.70
2023-03-30T03:21:49.264Z,1.92
2023-03-30T03:24:17.687Z,1.92
2023-03-30T03:26:45.358Z,1.73
2023-03-30T03:29:12.256Z,1.73
2023-03-30T03:31:39.310Z,1.98
2023-03-30T03:34:06.925Z,2.28
2023-03-30T03:36:34.129Z,1.92
2023-03-30T03:39:00.920Z,1.50
2023-03-30T03:41:27.809Z,1.60
2023-03-30T03:43:54.733Z,1.80
2023-03-30T03:46:21.674Z,1.58
2023-03-30T03:48:48.533Z,1.48
2023-03-30T03:51:15.505Z,1.75
2023-03-30T03:53:42.724Z,1.55
2023-03-30T03:56:09.571Z,2.30
2023-03-30T03:58:36.490Z,1.70
2023-03-30T04:01:03.806Z,1.20
2023-03-30T04:03:31.145Z,1.67
2023-03-30T04:06:02.642Z,1.23
2023-03-30T04:08:30.480Z,1.67
2023-03-30T04:11:08.726Z,1.40
2023-03-30T04:13:38.769Z,1.63
2023-03-30T04:16:06.589Z,1.55
2023-03-30T04:18:34.615Z,2.10
2023-03-30T04:21:05.907Z,1.50
2023-03-30T04:23:34.049Z,1.20
2023-03-30T04:26:02.029Z,1.70
2023-03-30T04:28:30.086Z,1.73
2023-03-30T04:31:02.344Z,1.30
2023-03-30T04:33:30.616Z,2.15
2023-03-30T04:35:57.497Z,2.70
2023-03-30T04:38:24.327Z,1.50
2023-03-30T04:40:55.117Z,2.08
2023-03-30T04:43:24.552Z,1.50
2023-03-30T04:45:53.658Z,2.10
2023-03-30T04:48:22.016Z,1.65
2023-03-30T04:50:50.803Z,1.70
2023-03-30T04:53:18.773Z,1.80
2023-03-30T04:55:50.810Z,1.80
2023-03-30T04:58:18.193Z,1.85
2023-03-30T05:00:45.058Z,1.63
2023-03-30T05:03:12.296Z,1.63
2023-03-30T05:05:39.394Z,1.88
2023-03-30T05:08:06.306Z,1.13
2023-03-30T05:10:33.284Z,1.38
2023-03-30T05:13:00.220Z,1.63
2023-03-30T05:15:27.390Z,2.05
2023-03-30T05:17:54.324Z,1.50
2023-03-30T05:20:21.706Z,1.35
2023-03-30T05:22:49.516Z,1.35
2023-03-30T05:25:16.554Z,1.83
2023-03-30T05:27:43.401Z,1.35
2023-03-30T05:30:12.445Z,1.13
2023-03-30T05:32:39.372Z,1.63
2023-03-30T05:35:06.449Z,1.63
2023-03-30T05:37:33.356Z,1.27
2023-03-30T05:40:00.217Z,1.60
2023-03-30T05:42:27.213Z,1.40
2023-03-30T05:44:54.096Z,1.30
2023-03-30T05:47:22.165Z,1.10
2023-03-30T05:49:49.142Z,1.75
2023-03-30T05:52:16.263Z,1.63
2023-03-30T05:54:43.157Z,1.20
2023-03-30T05:57:10.287Z,1.38
2023-03-30T05:59:38.172Z,1.92
2023-03-30T06:02:08.358Z,1.33
2023-03-30T06:04:36.569Z,1.23
2023-03-30T06:07:03.384Z,1.23
2023-03-30T06:09:30.693Z,1.58
2023-03-30T06:11:58.617Z,1.08
2023-03-30T06:14:25.642Z,1.05
2023-03-30T06:16:55.881Z,1.55
2023-03-30T06:19:22.988Z,0.63
2023-03-30T06:21:50.297Z,1.17
2023-03-30T06:24:18.665Z,0.95
2023-03-30T06:26:45.518Z,0.75
2023-03-30T06:29:12.368Z,1.05
2023-03-30T06:31:39.271Z,1.10
2023-03-30T06:34:08.037Z,0.95
2023-03-30T06:36:45.171Z,1.30
2023-03-30T06:39:14.228Z,1.52
2023-03-30T06:41:42.490Z,1.05
2023-03-30T06:44:14.813Z,0.85
2023-03-30T06:46:42.484Z,1.20
2023-03-30T06:49:14.851Z,1.40
2023-03-30T06:51:42.012Z,1.20
2023-03-30T06:54:09.360Z,1.10
2023-03-30T06:56:36.336Z,1.20
2023-03-30T06:59:03.364Z,1.10
2023-03-30T07:01:30.254Z,0.98
2023-03-30T07:03:57.583Z,0.95
2023-03-30T07:06:24.753Z,0.93
2023-03-30T07:08:51.702Z,1.75
2023-03-30T07:11:18.594Z,0.90
2023-03-30T07:13:45.596Z,1.10
2023-03-30T07:16:12.512Z,2.15
2023-03-30T07:18:39.438Z,1.08
2023-03-30T07:21:06.857Z,1.17
2023-03-30T07:23:34.315Z,0.95
2023-03-30T07:26:01.192Z,1.13
2023-03-30T07:28:28.048Z,1.42
2023-03-30T07:30:54.956Z,1.25
2023-03-30T07:33:22.106Z,1.00
2023-03-30T07:35:50.103Z,0.88
2023-03-30T07:38:17.401Z,1.73
2023-03-30T07:40:44.301Z,0.80
2023-03-30T07:43:11.675Z,1.67
2023-03-30T07:45:38.502Z,0.60
2023-03-30T07:48:05.565Z,0.80
2023-03-30T07:50:32.445Z,1.33
2023-03-30T07:52:59.501Z,1.52
2023-03-30T07:55:28.850Z,1.33
2023-03-30T07:57:57.195Z,0.90
2023-03-30T08:00:25.087Z,0.95
2023-03-30T08:02:52.078Z,1.10
2023-03-30T08:05:19.140Z,1.42
2023-03-30T08:07:46.058Z,1.55
2023-03-30T08:10:13.488Z,1.55
2023-03-30T08:12:41.607Z,1.52
2023-03-30T08:15:09.189Z,1.40
2023-03-30T08:17:36.536Z,1.30
2023-03-30T08:20:06.453Z,1.15
2023-03-30T08:22:33.422Z,1.02
2023-03-30T08:25:00.530Z,2.15
2023-03-30T08:27:27.418Z,1.30
2023-03-30T08:29:54.429Z,1.48
2023-03-30T08:32:21.729Z,1.42
2023-03-30T08:34:48.813Z,0.80
2023-03-30T08:37:15.805Z,1.67
2023-03-30T08:39:45.485Z,1.70
2023-03-30T08:42:28.917Z,1.77
2023-03-30T08:44:57.795Z,1.45
2023-03-30T08:47:37.638Z,1.42
2023-03-30T08:50:28.618Z,1.00
2023-03-30T08:52:55.866Z,1.67
2023-03-30T08:55:46.177Z,1.17
2023-03-30T08:58:40.002Z,1.75
2023-03-30T09:01:26.586Z,1.95
2023-03-30T09:04:35.541Z,1.55
2023-03-30T09:07:34.169Z,1.27
2023-03-30T09:10:01.706Z,1.95
2023-03-30T09:12:48.431Z,1.70
2023-03-30T09:15:51.666Z,1.58
2023-03-30T09:18:31.632Z,1.92
2023-03-30T09:21:04.325Z,1.50
2023-03-30T09:23:33.056Z,1.52
2023-03-30T09:26:07.667Z,1.60
2023-03-30T09:28:49.992Z,1.17
2023-03-30T09:31:20.534Z,2.40
2023-03-30T09:34:07.143Z,0.98
2023-03-30T09:36:46.184Z,1.15
2023-03-30T09:39:25.727Z,2.25
2023-03-30T09:42:21.618Z,1.70
2023-03-30T09:45:16.094Z,2.25
2023-03-30T09:47:43.597Z,1.40
2023-03-30T09:50:23.100Z,1.63
2023-03-30T09:53:04.336Z,1.00
2023-03-30T09:55:32.517Z,1.23
2023-03-30T09:58:23.725Z,1.30
2023-03-30T10:01:04.556Z,1.15
2023-03-30T10:03:31.632Z,1.40
2023-03-30T10:06:24.607Z,1.48
2023-03-30T10:08:53.966Z,1.98
2023-03-30T10:11:30.917Z,2.08
2023-03-30T10:13:58.234Z,1.42
2023-03-30T10:16:27.665Z,1.90
2023-03-30T10:19:00.011Z,2.30
2023-03-30T10:21:31.790Z,1.88
2023-03-30T10:24:13.969Z,1.30
2023-03-30T10:26:44.894Z,1.85
2023-03-30T10:29:18.480Z,2.05
2023-03-30T10:31:48.326Z,1.20
2023-03-30T10:34:31.750Z,2.20
2023-03-30T10:36:58.764Z,1.45
2023-03-30T10:39:32.354Z,2.42
2023-03-30T10:42:05.540Z,1.73
2023-03-30T10:44:33.648Z,1.30
2023-03-30T10:47:26.818Z,1.98
2023-03-30T10:50:18.793Z,1.38
2023-03-30T10:53:17.182Z,1.02
2023-03-30T10:56:18.296Z,0.90
2023-03-30T10:58:59.853Z,0.73
2023-03-30T11:01:33.471Z,1.30
2023-03-30T11:04:20.340Z,0.93
2023-03-30T11:06:53.602Z,1.08
2023-03-30T11:09:28.227Z,1.20
2023-03-30T11:12:03.206Z,2.28
2023-03-30T11:14:49.247Z,1.25
2023-03-30T11:17:23.936Z,0.90
2023-03-30T11:19:57.989Z,1.20
2023-03-30T11:22:35.364Z,1.10
2023-03-30T11:25:06.770Z,1.02
2023-03-30T11:28:06.696Z,0.80
2023-03-30T11:30:35.281Z,0.90
2023-03-30T11:33:23.570Z,1.10
2023-03-30T11:36:18.741Z,1.15
2023-03-30T11:39:00.715Z,0.98
2023-03-30T11:42:03.862Z,1.25
2023-03-30T11:44:32.148Z,1.85
2023-03-30T11:47:10.528Z,1.00
2023-03-30T11:49:59.070Z,1.45
2023-03-30T11:52:46.397Z,0.95
2023-03-30T11:55:16.736Z,0.98
2023-03-30T11:58:31.880Z,1.17
2023-03-30T12:01:36.990Z,1.75
2023-03-30T12:04:31.092Z,2.35
2023-03-30T12:07:01.151Z,1.77
2023-03-30T12:09:56.423Z,1.30
2023-03-30T12:12:42.650Z,1.52
2023-03-30T12:15:22.497Z,1.58
2023-03-30T12:18:14.736Z,1.27
2023-03-30T12:20:53.906Z,1.60
2023-03-30T12:24:01.111Z,1.58
2023-03-30T12:26:34.245Z,1.40
2023-03-30T12:31:54.781Z,1.83
2023-03-30T12:34:28.535Z,1.10
2023-03-30T12:37:12.959Z,1.20
2023-03-30T12:39:49.246Z,1.10
2023-03-30T12:42:27.586Z,1.83
2023-03-30T12:44:54.469Z,1.40
2023-03-30T12:47:40.603Z,1.02
2023-03-30T12:50:31.809Z,1.50
2023-03-30T12:53:16.804Z,1.00
2023-03-30T12:55:57.789Z,1.52
2023-03-30T12:58:48.558Z,1.08
2023-03-30T13:01:36.925Z,1.17
2023-03-30T13:04:12.698Z,2.05
2023-03-30T13:06:53.444Z,2.28
2023-03-30T13:09:20.339Z,1.63
2023-03-30T13:12:20.354Z,0.95
2023-03-30T13:14:47.529Z,1.30
2023-03-30T13:17:20.734Z,1.20
2023-03-30T13:20:26.010Z,1.38
2023-03-30T13:23:10.853Z,1.05
2023-03-30T13:26:06.290Z,1.30
2023-03-30T13:28:55.021Z,1.63
2023-03-30T13:31:51.235Z,1.90
2023-03-30T13:34:30.265Z,1.40
2023-03-30T13:37:12.495Z,1.42
2023-03-30T13:39:52.664Z,1.52
2023-03-30T13:42:48.646Z,1.95
2023-03-30T13:45:34.144Z,1.30
2023-03-30T13:48:16.520Z,1.42
2023-03-30T13:50:51.766Z,1.45
2023-03-30T13:53:19.406Z,2.03
2023-03-30T13:55:49.210Z,1.85
2023-03-30T13:58:25.283Z,2.17
2023-03-30T14:01:00.370Z,1.02
2023-03-30T14:03:29.309Z,1.77
2023-03-30T14:06:20.955Z,1.88
2023-03-30T14:08:50.824Z,1.13
2023-03-30T14:11:24.515Z,1.25
2023-03-30T14:13:53.076Z,1.25
2023-03-30T14:16:23.484Z,1.90
2023-03-30T14:18:51.390Z,1.45
2023-03-30T14:21:21.971Z,1.50
2023-03-30T14:23:52.030Z,1.10
2023-03-30T14:26:27.466Z,1.55
2023-03-30T14:29:09.294Z,1.17
2023-03-30T14:31:40.115Z,1.25
2023-03-30T14:34:27.293Z,1.13
2023-03-30T14:37:06.895Z,1.95
2023-03-30T14:39:43.671Z,1.30
2023-03-30T14:42:16.128Z,1.95
2023-03-30T14:44:44.102Z,1.30
2023-03-30T14:47:15.902Z,1.70
2023-03-30T14:49:43.777Z,1.52
2023-03-30T14:52:20.136Z,1.13
2023-03-30T14:55:02.370Z,1.58
2023-03-30T14:57:34.835Z,1.90
2023-03-30T15:00:17.109Z,2.97
2023-03-30T15:02:45.314Z,1.23
2023-03-30T15:05:16.553Z,1.67
2023-03-30T15:07:48.062Z,3.42
2023-03-30T15:10:47.363Z,3.42
2023-03-30T15:13:41.693Z,1.73
2023-03-30T15:16:12.421Z,2.28
2023-03-30T15:18:39.583Z,1.92
2023-03-30T15:21:09.557Z,2.00
2023-03-30T15:23:40.880Z,2.20
2023-03-30T15:26:08.619Z,2.45
2023-03-30T15:28:51.647Z,1.83
2023-03-30T15:31:19.856Z,2.00
2023-03-30T15:33:55.519Z,1.95
2023-03-30T15:36:26.126Z,1.85
2023-03-30T15:38:55.359Z,1.98
2023-03-30T15:41:55.941Z,2.35
2023-03-30T15:44:25.422Z,1.10
2023-03-30T15:46:56.065Z,1.23
2023-03-30T15:49:29.367Z,1.80
2023-03-30T15:52:01.806Z,1.48
2023-03-30T15:54:42.589Z,2.03
2023-03-30T15:57:22.230Z,1.95
2023-03-30T16:00:00.713Z,1.75
2023-03-30T16:02:43.777Z,1.35
2023-03-30T16:05:21.039Z,2.03
2023-03-30T16:07:48.359Z,2.05
2023-03-30T16:10:18.184Z,1.55
2023-03-30T16:12:50.956Z,2.33
2023-03-30T16:15:22.612Z,1.90
2023-03-30T16:17:51.240Z,2.45
2023-03-30T16:20:27.580Z,1.67
2023-03-30T16:22:54.769Z,1.27
2023-03-30T16:25:34.114Z,2.25
2023-03-30T16:28:16.309Z,1.65
2023-03-30T16:30:46.838Z,1.95
2023-03-30T16:33:14.119Z,2.72
2023-03-30T16:35:41.061Z,2.22
2023-03-30T16:38:09.836Z,1.55
2023-03-30T16:40:43.157Z,2.28
2023-03-30T16:43:10.517Z,2.42
2023-03-30T16:45:37.733Z,2.40
2023-03-30T16:48:07.215Z,2.13
2023-03-30T16:50:39.698Z,1.63
2023-03-30T16:53:08.804Z,1.55
2023-03-30T16:55:36.562Z,1.42
2023-03-30T16:58:07.271Z,1.67
2023-03-30T17:00:56.324Z,2.60
2023-03-30T17:03:23.160Z,2.55
2023-03-30T17:05:49.973Z,3.17
2023-03-30T17:08:25.739Z,1.90
2023-03-30T17:10:57.225Z,2.50
2023-03-30T17:13:24.126Z,2.78
2023-03-30T17:15:51.062Z,1.77
2023-03-30T17:18:21.414Z,1.75
2023-03-30T17:20:54.248Z,1.55
2023-03-30T17:23:25.043Z,2.28
2023-03-30T17:25:53.976Z,2.20
2023-03-30T17:28:32.892Z,2.15
2023-03-30T17:31:02.648Z,2.65
2023-03-30T17:33:31.731Z,1.25
2023-03-30T17:36:14.490Z,2.33
2023-03-30T17:38:43.490Z,1.58
2023-03-30T17:41:15.436Z,1.50
2023-03-30T17:43:43.654Z,2.22
2023-03-30T17:46:15.781Z,2.03
2023-03-30T17:48:43.127Z,1.90
2023-03-30T17:51:10.091Z,1.48
2023-03-30T17:53:39.395Z,2.00
2023-03-30T17:56:06.397Z,1.80
2023-03-30T17:58:35.380Z,1.88
2023-03-30T18:01:04.881Z,1.80
2023-03-30T18:03:31.987Z,1.67
2023-03-30T18:06:00.752Z,2.92
2023-03-30T18:08:28.917Z,2.35
2023-03-30T18:11:01.911Z,2.25
2023-03-30T18:13:30.670Z,2.65
2023-03-30T18:15:59.961Z,1.98
2023-03-30T18:18:29.552Z,2.13
2023-03-30T18:21:04.437Z,1.35
2023-03-30T18:23:34.233Z,2.42
2023-03-30T18:26:02.182Z,2.28
2023-03-30T18:28:31.328Z,2.45
2023-03-30T18:30:58.593Z,2.00
2023-03-30T18:33:27.163Z,1.35
2023-03-30T18:36:04.812Z,2.10
2023-03-30T18:38:34.149Z,2.60
2023-03-30T18:41:01.539Z,2.33
2023-03-30T18:43:28.885Z,1.20
2023-03-30T18:46:00.004Z,1.48
2023-03-30T18:48:28.804Z,1.52
2023-03-30T18:50:56.517Z,1.25
2023-03-30T18:53:28.449Z,1.85
2023-03-30T18:55:58.601Z,2.00
2023-03-30T18:58:31.013Z,1.73
2023-03-30T19:00:58.031Z,1.55
2023-03-30T19:03:28.519Z,1.88
2023-03-30T19:05:55.972Z,1.08
2023-03-30T19:08:25.033Z,2.33
2023-03-30T19:10:57.212Z,1.70
2023-03-30T19:13:26.380Z,1.60
2023-03-30T19:15:53.864Z,1.75
2023-03-30T19:18:21.414Z,1.45
2023-03-30T19:20:51.501Z,1.63
2023-03-30T19:23:22.281Z,2.50
2023-03-30T19:25:49.229Z,1.35
2023-03-30T19:28:19.338Z,1.38
2023-03-30T19:30:46.693Z,1.40
2023-03-30T19:33:16.508Z,1.25
2023-03-30T19:35:45.322Z,1.65
2023-03-30T19:38:13.602Z,1.70
2023-03-30T19:40:40.959Z,2.47
2023-03-30T19:43:08.498Z,1.58
2023-03-30T19:45:36.319Z,1.58
2023-03-30T19:48:03.442Z,1.95
2023-03-30T19:50:30.716Z,0.80
2023-03-30T19:52:58.008Z,2.20
2023-03-30T19:55:26.218Z,2.25
2023-03-30T19:57:53.399Z,1.58
2023-03-30T20:00:21.221Z,1.27
2023-03-30T20:02:51.838Z,1.75
2023-03-30T20:05:20.966Z,1.92
2023-03-30T20:07:48.878Z,0.88
2023-03-30T20:10:19.537Z,2.72
2023-03-30T20:12:47.466Z,1.88
2023-03-30T20:15:14.803Z,0.98
2023-03-30T20:17:42.550Z,1.17
2023-03-30T20:20:14.257Z,1.33
2023-03-30T20:22:43.784Z,2.35
2023-03-30T20:25:13.741Z,1.42
2023-03-30T20:27:40.926Z,1.17
2023-03-30T20:30:08.457Z,1.77
2023-03-30T20:32:35.560Z,1.17
2023-03-30T20:35:02.726Z,0.93
2023-03-30T20:37:32.060Z,1.33
2023-03-30T20:40:04.058Z,1.70
2023-03-30T20:42:34.230Z,1.25
2023-03-30T20:45:01.471Z,1.83
2023-03-30T20:47:30.967Z,1.25
2023-03-30T20:49:59.073Z,1.20
2023-03-30T20:52:29.104Z,1.90
2023-03-30T20:54:56.446Z,1.15
2023-03-30T20:57:24.365Z,1.70
2023-03-30T20:59:53.470Z,1.25
2023-03-30T21:02:20.936Z,1.17
2023-03-30T21:04:53.053Z,1.30
2023-03-30T21:07:20.180Z,2.53
2023-03-30T21:09:47.262Z,1.10
2023-03-30T21:12:14.086Z,1.58
2023-03-30T21:14:40.990Z,1.33
2023-03-30T21:17:08.282Z,1.85
2023-03-30T21:19:35.434Z,0.50
2023-03-30T21:22:02.470Z,1.20
2023-03-30T21:24:29.447Z,1.50
2023-03-30T21:26:56.467Z,0.98
2023-03-30T21:29:23.523Z,2.33
2023-03-30T21:31:50.561Z,1.60
2023-03-30T21:34:18.773Z,1.15
2023-03-30T21:36:46.192Z,1.67
2023-03-30T21:39:13.218Z,1.25
2023-03-30T21:41:40.068Z,1.48
2023-03-30T21:44:07.632Z,1.98
2023-03-30T21:46:34.577Z,1.52
2023-03-30T21:49:01.523Z,1.52
2023-03-30T21:51:31.250Z,1.23
2023-03-30T21:53:58.766Z,2.25
2023-03-30T21:56:28.914Z,1.95
2023-03-30T21:58:56.367Z,1.77
2023-03-30T22:01:24.269Z,2.15
2023-03-30T22:03:52.535Z,1.30
2023-03-30T22:06:19.530Z,2.03
2023-03-30T22:08:47.016Z,1.70
2023-03-30T22:11:16.022Z,0.93
2023-03-30T22:13:45.988Z,1.50
2023-03-30T22:16:28.738Z,1.45
2023-03-30T22:18:55.888Z,2.03
2023-03-30T22:21:24.988Z,1.85
2023-03-30T22:23:54.658Z,2.22
2023-03-30T22:26:23.547Z,1.30
2023-03-30T22:28:50.448Z,1.00
2023-03-30T22:31:17.360Z,1.15
2023-03-30T22:33:44.483Z,1.42
2023-03-30T22:36:17.235Z,1.35
2023-03-30T22:38:44.426Z,1.58
2023-03-30T22:41:11.445Z,1.88
2023-03-30T22:43:38.678Z,2.35
2023-03-30T22:46:06.766Z,2.25
2023-03-30T22:48:35.608Z,2.22
2023-03-30T22:51:08.419Z,2.05
2023-03-30T22:53:35.774Z,1.77
2023-03-30T22:56:02.837Z,1.50
2023-03-30T22:58:29.892Z,2.17
2023-03-30T23:01:10.404Z,1.67
2023-03-30T23:03:37.879Z,2.05
2023-03-30T23:06:05.097Z,1.73
2023-03-30T23:08:32.350Z,1.80
2023-03-30T23:11:04.939Z,1.70
2023-03-30T23:13:38.211Z,2.50
2023-03-30T23:16:08.890Z,1.80
2023-03-30T23:18:36.150Z,2.17
2023-03-30T23:21:06.713Z,1.42
2023-03-30T23:23:35.530Z,1.63
2023-03-30T23:26:08.444Z,1.80
2023-03-30T23:28:38.291Z,1.55
2023-03-30T23:31:10.744Z,1.42
2023-03-30T23:33:37.845Z,1.17
2023-03-30T23:36:06.465Z,1.75
2023-03-30T23:38:33.514Z,2.10
2023-03-30T23:41:00.818Z,1.33
2023-03-30T23:43:28.074Z,1.20
2023-03-30T23:45:54.897Z,1.40
2023-03-30T23:48:22.670Z,1.40
2023-03-30T23:50:49.570Z,1.00
2023-03-30T23:53:16.555Z,1.55
2023-03-30T23:55:43.332Z,2.75
2023-03-30T23:58:10.157Z,2.00
