createdAt,value
2022-09-16T00:04:35.052Z,2.28
2022-09-16T00:07:02.010Z,2.05
2022-09-16T00:09:28.613Z,1.90
2022-09-16T00:11:55.218Z,2.05
2022-09-16T00:14:21.838Z,2.55
2022-09-16T00:16:48.501Z,2.22
2022-09-16T00:19:15.080Z,2.20
2022-09-16T00:21:41.778Z,1.83
2022-09-16T00:24:10.841Z,2.38
2022-09-16T00:26:38.682Z,2.22
2022-09-16T00:31:30.751Z,1.85
2022-09-16T00:33:57.531Z,2.20
2022-09-16T00:41:19.818Z,1.77
2022-09-16T00:43:47.646Z,1.80
2022-09-16T00:46:14.491Z,1.67
2022-09-16T00:48:41.207Z,2.10
2022-09-16T00:53:42.917Z,1.85
2022-09-16T00:58:47.000Z,1.50
2022-09-16T01:01:13.757Z,2.05
2022-09-16T01:03:45.009Z,2.25
2022-09-16T01:06:12.121Z,1.98
2022-09-16T01:08:39.163Z,2.25
2022-09-16T01:11:05.895Z,1.63
2022-09-16T01:13:32.633Z,2.15
2022-09-16T01:16:07.015Z,2.47
2022-09-16T01:18:52.665Z,2.05
2022-09-16T01:21:26.714Z,1.77
2022-09-16T01:24:04.132Z,1.88
2022-09-16T01:26:40.060Z,1.60
2022-09-16T01:29:21.769Z,1.58
2022-09-16T01:31:51.319Z,2.28
2022-09-16T01:34:26.943Z,2.63
2022-09-16T01:47:14.863Z,2.05
2022-09-16T01:49:56.264Z,1.92
2022-09-16T01:52:39.320Z,2.10
2022-09-16T01:55:11.552Z,2.10
2022-09-16T01:57:50.198Z,2.25
2022-09-16T02:00:17.225Z,1.70
2022-09-16T02:05:37.476Z,2.65
2022-09-16T02:08:07.467Z,2.42
2022-09-16T02:10:38.349Z,1.63
2022-09-16T02:13:12.167Z,2.13
2022-09-16T02:15:40.159Z,1.90
2022-09-16T02:20:40.054Z,1.95
2022-09-16T02:26:11.637Z,2.17
2022-09-16T02:28:40.252Z,2.55
2022-09-16T02:33:36.921Z,2.83
2022-09-16T02:36:05.133Z,2.30
2022-09-16T02:38:37.209Z,2.58
2022-09-16T02:41:04.022Z,2.50
2022-09-16T02:43:30.902Z,2.50
2022-09-16T02:48:38.072Z,2.38
2022-09-16T02:51:04.844Z,2.65
2022-09-16T02:58:35.665Z,3.20
2022-09-16T03:01:02.313Z,2.65
2022-09-16T03:03:28.947Z,2.53
2022-09-16T03:11:17.528Z,2.33
2022-09-16T03:16:35.590Z,2.40
2022-09-16T03:19:08.480Z,2.78
2022-09-16T03:24:29.494Z,2.80
2022-09-16T03:27:03.691Z,3.08
2022-09-16T03:32:02.362Z,2.60
2022-09-16T03:34:52.037Z,3.13
2022-09-16T03:37:19.917Z,2.72
2022-09-16T03:39:56.324Z,2.47
2022-09-16T03:42:23.404Z,2.40
2022-09-16T03:44:50.297Z,2.10
2022-09-16T03:52:08.898Z,2.50
2022-09-16T03:54:36.358Z,2.50
2022-09-16T03:57:03.041Z,2.42
2022-09-16T03:59:29.841Z,2.13
2022-09-16T04:01:56.587Z,2.78
2022-09-16T04:04:23.607Z,2.30
2022-09-16T04:06:50.255Z,2.30
2022-09-16T04:11:42.516Z,2.53
2022-09-16T04:14:09.185Z,2.40
2022-09-16T04:16:35.831Z,2.13
2022-09-16T04:19:02.496Z,2.15
2022-09-16T04:21:29.526Z,2.65
2022-09-16T04:28:48.060Z,1.98
2022-09-16T04:31:15.908Z,2.17
2022-09-16T04:33:43.176Z,2.55
2022-09-16T04:36:14.085Z,2.45
2022-09-16T04:38:41.704Z,1.98
2022-09-16T04:41:10.034Z,2.25
2022-09-16T04:43:36.828Z,1.92
2022-09-16T04:46:03.874Z,2.20
2022-09-16T04:48:30.605Z,1.88
2022-09-16T04:51:05.157Z,1.88
2022-09-16T04:53:32.061Z,2.03
2022-09-16T04:56:05.825Z,1.70
2022-09-16T05:03:29.252Z,1.65
2022-09-16T05:06:04.032Z,2.10
2022-09-16T05:18:14.079Z,1.95
2022-09-16T05:20:40.736Z,2.30
2022-09-16T05:25:33.432Z,1.92
2022-09-16T05:28:01.470Z,1.55
2022-09-16T05:32:54.855Z,1.90
2022-09-16T05:35:21.559Z,1.60
2022-09-16T05:37:49.683Z,2.15
2022-09-16T05:40:16.443Z,2.00
2022-09-16T05:42:43.152Z,1.70
2022-09-16T05:45:09.893Z,1.92
2022-09-16T05:47:36.536Z,1.80
2022-09-16T05:50:03.256Z,1.90
2022-09-16T05:54:55.320Z,2.13
2022-09-16T05:57:21.981Z,1.67
2022-09-16T05:59:48.732Z,2.10
2022-09-16T06:02:15.458Z,1.80
2022-09-16T06:04:42.604Z,1.70
2022-09-16T06:24:10.254Z,1.25
2022-09-16T06:26:38.153Z,2.15
2022-09-16T06:29:06.336Z,1.35
2022-09-16T06:31:33.338Z,1.70
2022-09-16T06:34:00.026Z,1.60
2022-09-16T06:36:28.080Z,1.40
2022-09-16T06:41:21.110Z,1.70
2022-09-16T06:43:48.136Z,1.02
2022-09-16T06:46:19.169Z,1.65
2022-09-16T06:48:47.155Z,1.20
2022-09-16T06:51:15.837Z,1.30
2022-09-16T06:58:37.174Z,1.00
2022-09-16T07:01:07.181Z,1.60
2022-09-16T07:03:37.220Z,1.27
2022-09-16T07:06:04.136Z,1.30
2022-09-16T07:08:34.731Z,1.75
2022-09-16T07:16:15.965Z,1.65
2022-09-16T07:21:12.620Z,1.30
2022-09-16T07:23:39.885Z,1.30
2022-09-16T07:28:43.169Z,1.13
2022-09-16T07:31:11.429Z,1.60
2022-09-16T07:33:39.862Z,1.38
2022-09-16T07:36:07.516Z,1.00
2022-09-16T07:38:34.547Z,1.88
2022-09-16T07:41:20.192Z,1.40
2022-09-16T07:43:47.439Z,1.55
2022-09-16T07:54:10.812Z,1.00
2022-09-16T07:56:38.307Z,1.38
2022-09-16T07:59:06.086Z,0.85
2022-09-16T08:01:33.416Z,1.10
2022-09-16T08:08:54.404Z,1.17
2022-09-16T08:13:47.083Z,0.90
2022-09-16T08:16:15.416Z,0.80
2022-09-16T08:18:42.624Z,1.20
2022-09-16T08:21:10.770Z,0.82
2022-09-16T08:23:37.968Z,1.70
2022-09-16T08:28:39.969Z,1.00
2022-09-16T08:33:44.649Z,1.40
2022-09-16T08:36:15.123Z,1.20
2022-09-16T08:38:43.915Z,1.30
2022-09-16T08:41:16.720Z,1.20
2022-09-16T08:43:47.682Z,1.10
2022-09-16T08:49:03.181Z,0.88
2022-09-16T08:51:30.064Z,1.60
2022-09-16T08:53:59.158Z,1.52
2022-09-16T08:56:27.582Z,1.20
2022-09-16T08:58:55.663Z,1.50
2022-09-16T09:01:36.766Z,1.15
2022-09-16T09:14:07.443Z,1.40
2022-09-16T09:16:55.820Z,1.13
2022-09-16T09:19:22.496Z,1.10
2022-09-16T09:22:07.736Z,1.17
2022-09-16T09:27:08.675Z,1.00
2022-09-16T09:29:41.572Z,0.80
2022-09-16T09:32:25.198Z,1.23
2022-09-16T09:37:58.668Z,1.27
2022-09-16T09:40:28.200Z,1.00
2022-09-16T09:42:54.927Z,1.13
2022-09-16T09:45:25.682Z,1.30
2022-09-16T09:48:04.911Z,1.10
2022-09-16T09:50:38.148Z,1.30
2022-09-16T09:53:23.973Z,1.00
2022-09-16T09:55:55.350Z,1.00
2022-09-16T09:58:21.951Z,1.08
2022-09-16T10:00:48.707Z,0.90
2022-09-16T10:03:17.320Z,1.08
2022-09-16T10:05:44.862Z,1.10
2022-09-16T10:10:52.651Z,1.25
2022-09-16T10:13:20.397Z,0.73
2022-09-16T10:18:25.500Z,0.80
2022-09-16T10:23:30.004Z,0.85
2022-09-16T10:26:16.603Z,0.75
2022-09-16T10:28:53.252Z,0.82
2022-09-16T10:31:19.982Z,0.80
2022-09-16T10:33:47.201Z,1.05
2022-09-16T10:36:21.688Z,0.60
2022-09-16T10:38:54.907Z,0.80
2022-09-16T10:41:23.080Z,1.00
2022-09-16T10:43:51.096Z,0.80
2022-09-16T10:46:19.118Z,0.80
2022-09-16T10:48:46.629Z,1.05
2022-09-16T10:51:27.120Z,0.80
2022-09-16T10:56:22.299Z,1.17
2022-09-16T10:58:49.030Z,0.45
2022-09-16T11:01:28.520Z,1.05
2022-09-16T11:04:05.295Z,0.70
2022-09-16T11:11:55.738Z,0.90
2022-09-16T11:19:58.232Z,0.95
2022-09-16T11:27:27.757Z,0.90
2022-09-16T11:43:38.307Z,1.15
2022-09-16T11:46:13.531Z,1.13
2022-09-16T11:48:43.307Z,1.00
2022-09-16T11:51:24.063Z,1.30
2022-09-16T11:56:44.596Z,0.90
2022-09-16T11:59:11.274Z,0.80
2022-09-16T12:01:58.266Z,0.73
2022-09-16T12:04:46.498Z,0.80
2022-09-16T12:07:36.471Z,0.80
2022-09-16T12:10:06.404Z,1.05
2022-09-16T12:17:35.132Z,1.20
2022-09-16T12:20:15.917Z,0.90
2022-09-16T12:22:45.726Z,1.23
2022-09-16T12:25:19.217Z,0.85
2022-09-16T12:27:50.096Z,0.80
2022-09-16T12:30:18.488Z,0.90
2022-09-16T12:38:01.048Z,0.75
2022-09-16T12:40:29.138Z,1.05
2022-09-16T13:08:53.084Z,1.20
2022-09-16T13:13:48.870Z,0.90
2022-09-16T13:24:37.843Z,0.98
2022-09-16T13:27:23.334Z,0.57
2022-09-16T13:29:50.079Z,0.68
2022-09-16T13:35:02.483Z,0.90
2022-09-16T13:42:21.370Z,0.60
2022-09-16T13:44:48.104Z,0.90
2022-09-16T13:47:19.434Z,0.75
2022-09-16T14:02:45.055Z,1.23
2022-09-16T14:05:24.638Z,1.10
2022-09-16T14:07:57.107Z,1.13
2022-09-16T14:10:29.894Z,1.25
2022-09-16T14:13:07.463Z,1.00
2022-09-16T14:15:39.765Z,0.85
2022-09-16T14:18:07.065Z,0.90
2022-09-16T14:20:34.381Z,0.65
2022-09-16T14:23:01.886Z,0.73
2022-09-16T14:25:29.585Z,0.68
2022-09-16T14:28:15.261Z,1.00
2022-09-16T14:30:45.495Z,0.88
2022-09-16T14:33:13.271Z,0.77
2022-09-16T14:38:10.988Z,0.80
2022-09-16T14:40:49.706Z,0.60
2022-09-16T14:43:18.004Z,0.90
2022-09-16T14:45:46.865Z,0.43
2022-09-16T14:48:14.726Z,0.95
2022-09-16T14:50:43.534Z,1.13
2022-09-16T14:53:29.986Z,0.50
2022-09-16T14:56:02.230Z,0.73
2022-09-16T15:03:44.833Z,0.50
2022-09-16T15:06:31.544Z,0.70
2022-09-16T15:09:00.617Z,0.45
2022-09-16T15:11:49.189Z,0.70
2022-09-16T15:16:45.919Z,0.80
2022-09-16T15:19:23.522Z,0.75
2022-09-16T15:21:50.768Z,1.15
2022-09-16T15:24:20.298Z,0.60
2022-09-16T15:26:47.515Z,0.43
2022-09-16T15:29:22.952Z,0.50
2022-09-16T15:31:50.835Z,0.50
2022-09-16T15:34:27.407Z,0.52
2022-09-16T15:41:49.948Z,0.70
2022-09-16T15:44:23.178Z,0.60
2022-09-16T15:46:50.032Z,0.60
2022-09-16T15:49:19.886Z,0.75
2022-09-16T15:51:49.864Z,0.80
2022-09-16T15:54:16.621Z,0.90
2022-09-16T15:57:05.016Z,0.45
2022-09-16T15:59:47.524Z,0.75
2022-09-16T16:07:40.212Z,0.90
2022-09-16T16:10:17.037Z,0.88
2022-09-16T16:18:12.512Z,0.57
2022-09-16T16:28:21.701Z,0.70
2022-09-16T16:30:48.571Z,0.80
2022-09-16T16:33:15.892Z,1.30
2022-09-16T16:35:42.562Z,0.60
2022-09-16T16:38:10.541Z,0.60
2022-09-16T16:40:37.446Z,0.80
2022-09-16T16:43:04.215Z,0.70
2022-09-16T16:50:22.441Z,0.80
2022-09-16T17:00:14.621Z,0.60
2022-09-16T17:02:41.529Z,0.50
2022-09-16T17:05:08.415Z,1.08
2022-09-16T17:10:01.903Z,0.68
2022-09-16T17:12:29.924Z,0.82
2022-09-16T17:14:56.576Z,0.70
2022-09-16T17:31:57.472Z,0.60
2022-09-16T17:34:27.059Z,0.80
2022-09-16T17:36:57.282Z,0.93
2022-09-16T17:41:51.304Z,0.80
2022-09-16T17:44:18.880Z,1.08
2022-09-16T17:46:46.404Z,0.82
2022-09-16T17:49:22.940Z,0.90
2022-09-16T17:56:42.994Z,0.80
2022-09-16T17:59:10.908Z,0.73
2022-09-16T18:01:38.028Z,0.93
2022-09-16T18:04:24.699Z,1.00
2022-09-16T18:06:51.420Z,1.08
2022-09-16T18:09:18.593Z,0.95
2022-09-16T18:11:45.324Z,0.70
2022-09-16T18:16:38.745Z,1.20
2022-09-16T18:19:05.987Z,1.00
2022-09-16T18:21:33.594Z,1.02
2022-09-16T18:24:01.995Z,1.35
2022-09-16T18:26:29.324Z,1.00
2022-09-16T18:29:12.625Z,0.98
2022-09-16T18:31:43.821Z,0.98
2022-09-16T18:34:10.921Z,0.98
2022-09-16T18:36:40.536Z,0.82
2022-09-16T18:39:07.865Z,0.90
2022-09-16T18:41:36.228Z,1.00
2022-09-16T18:44:05.238Z,1.00
2022-09-16T18:46:33.602Z,1.00
2022-09-16T18:49:00.916Z,1.00
2022-09-16T18:51:28.008Z,1.02
2022-09-16T18:53:56.604Z,1.20
2022-09-16T18:59:10.008Z,1.10
2022-09-16T19:01:38.961Z,0.90
2022-09-16T19:04:06.723Z,1.55
2022-09-16T19:06:34.688Z,1.25
2022-09-16T19:11:28.011Z,0.98
2022-09-16T19:13:55.825Z,1.77
2022-09-16T19:18:55.360Z,0.80
2022-09-16T19:21:23.138Z,0.93
2022-09-16T19:23:53.932Z,0.80
2022-09-16T19:26:29.082Z,0.98
2022-09-16T19:29:01.441Z,1.10
2022-09-16T19:43:43.456Z,1.75
2022-09-16T19:46:17.011Z,2.70
2022-09-16T19:48:44.564Z,2.25
2022-09-16T19:51:13.548Z,1.70
2022-09-16T19:53:40.871Z,1.33
2022-09-16T20:08:29.684Z,1.50
2022-09-16T20:10:56.537Z,1.52
2022-09-16T20:13:23.936Z,1.50
2022-09-16T20:15:50.601Z,1.48
2022-09-16T20:21:39.521Z,1.35
2022-09-16T20:24:07.192Z,1.50
2022-09-16T20:26:34.545Z,1.65
2022-09-16T20:36:23.905Z,1.85
2022-09-16T20:38:51.085Z,1.98
2022-09-16T20:41:22.122Z,1.80
2022-09-16T20:53:36.283Z,2.50
2022-09-16T21:03:20.404Z,2.00
2022-09-16T21:05:47.088Z,2.63
2022-09-16T21:08:13.745Z,1.92
2022-09-16T21:13:06.622Z,2.42
2022-09-16T21:15:34.444Z,2.50
2022-09-16T21:18:01.088Z,2.80
2022-09-16T21:20:27.758Z,2.42
2022-09-16T21:22:57.712Z,2.38
2022-09-16T21:25:24.764Z,2.38
2022-09-16T21:27:53.553Z,2.13
2022-09-16T21:30:20.212Z,2.53
2022-09-16T21:37:37.777Z,2.40
2022-09-16T21:40:04.893Z,2.58
2022-09-16T21:42:31.593Z,2.50
2022-09-16T21:44:59.966Z,2.60
2022-09-16T21:47:26.663Z,2.47
2022-09-16T21:49:53.323Z,2.30
2022-09-16T21:52:20.612Z,2.90
2022-09-16T21:57:14.516Z,2.10
2022-09-16T21:59:41.188Z,2.70
2022-09-16T22:02:07.917Z,2.70
2022-09-16T22:04:34.609Z,3.03
2022-09-16T22:07:01.264Z,2.70
2022-09-16T22:19:17.439Z,2.40
2022-09-16T22:21:44.956Z,2.25
2022-09-16T22:24:11.952Z,2.72
2022-09-16T22:26:39.110Z,2.00
2022-09-16T22:29:06.539Z,1.98
2022-09-16T22:36:27.272Z,2.00
2022-09-16T22:38:54.990Z,2.00
2022-09-16T22:41:22.195Z,2.28
2022-09-16T22:43:49.484Z,1.88
2022-09-16T22:46:17.434Z,2.20
2022-09-16T22:51:13.442Z,2.72
2022-09-16T22:53:40.917Z,2.50
2022-09-16T22:56:09.611Z,2.67
2022-09-16T22:58:36.519Z,2.40
2022-09-16T23:01:04.752Z,2.50
2022-09-16T23:08:23.722Z,2.65
2022-09-16T23:10:50.816Z,2.90
2022-09-16T23:13:18.148Z,2.55
2022-09-16T23:15:45.670Z,2.72
2022-09-16T23:20:37.980Z,2.63
2022-09-16T23:23:05.123Z,2.42
2022-09-16T23:25:31.990Z,2.35
2022-09-16T23:27:58.660Z,2.40
2022-09-16T23:30:25.368Z,2.17
2022-09-16T23:35:18.067Z,2.28
2022-09-16T23:37:44.874Z,2.40
2022-09-16T23:45:03.059Z,2.35
2022-09-16T23:47:29.832Z,2.10
2022-09-16T23:49:56.847Z,2.50
2022-09-16T23:52:23.520Z,2.40
2022-09-16T23:54:50.196Z,2.50
2022-09-16T23:57:16.791Z,2.22
