createdAt,value
2022-10-21T00:13:52.680Z,29.00
2022-10-21T00:25:03.841Z,29.80
2022-10-21T00:46:17.790Z,31.30
2022-10-21T01:02:11.914Z,27.40
2022-10-21T02:07:02.034Z,26.60
2022-10-21T02:17:40.077Z,25.10
2022-10-21T02:20:36.918Z,26.50
2022-10-21T02:27:40.056Z,28.60
2022-10-21T02:30:10.640Z,25.20
2022-10-21T02:37:33.136Z,28.90
2022-10-21T03:06:04.753Z,30.80
2022-10-21T03:13:46.106Z,25.10
2022-10-21T03:21:06.820Z,34.10
2022-10-21T03:50:54.155Z,36.50
2022-10-21T04:34:11.436Z,34.60
2022-10-21T04:46:22.918Z,37.00
2022-10-21T04:48:53.056Z,43.00
2022-10-21T05:01:02.067Z,42.90
2022-10-21T05:08:42.352Z,34.40
2022-10-21T05:16:02.269Z,36.30
2022-10-21T05:28:29.605Z,35.90
2022-10-21T05:45:12.647Z,44.80
2022-10-21T06:10:17.522Z,44.20
2022-10-21T06:17:10.685Z,42.70
2022-10-21T06:20:28.407Z,39.40
2022-10-21T06:27:46.206Z,47.60
2022-10-21T06:43:42.512Z,43.90
2022-10-21T06:55:08.925Z,51.30
2022-10-21T06:58:42.680Z,42.30
2022-10-21T07:02:10.670Z,40.10
2022-10-21T07:22:46.240Z,51.10
2022-10-21T07:30:06.690Z,36.20
2022-10-21T07:32:41.388Z,32.50
2022-10-21T07:35:12.543Z,31.50
2022-10-21T07:37:47.289Z,29.90
2022-10-21T07:40:59.039Z,30.00
2022-10-21T08:01:39.813Z,25.30
2022-10-21T08:04:53.116Z,18.30
2022-10-21T08:08:07.426Z,20.80
2022-10-21T08:10:40.784Z,21.20
2022-10-21T08:13:09.344Z,25.50
2022-10-21T08:15:42.401Z,20.10
2022-10-21T08:18:25.369Z,22.80
2022-10-21T08:20:54.509Z,19.00
2022-10-21T08:23:25.793Z,22.00
2022-10-21T08:25:56.389Z,21.00
2022-10-21T08:28:26.432Z,20.30
2022-10-21T08:31:03.617Z,17.40
2022-10-21T08:33:33.889Z,21.30
2022-10-21T08:38:34.593Z,19.90
2022-10-21T08:41:11.476Z,21.10
2022-10-21T08:43:40.326Z,19.10
2022-10-21T08:46:53.463Z,14.70
2022-10-21T08:49:29.940Z,16.90
2022-10-21T08:52:04.309Z,20.40
2022-10-21T08:54:42.480Z,21.10
2022-10-21T08:57:12.634Z,19.90
2022-10-21T08:59:42.069Z,17.50
2022-10-21T09:02:27.007Z,18.80
2022-10-21T09:08:03.260Z,16.60
2022-10-21T09:10:46.220Z,17.20
2022-10-21T09:13:25.560Z,15.80
2022-10-21T09:16:03.434Z,15.50
2022-10-21T09:18:44.028Z,17.30
2022-10-21T09:21:25.521Z,16.10
2022-10-21T09:24:03.278Z,15.00
2022-10-21T09:26:38.257Z,18.00
2022-10-21T09:29:26.309Z,23.40
2022-10-21T09:32:02.387Z,16.90
2022-10-21T09:34:44.028Z,17.00
2022-10-21T09:37:20.364Z,17.30
2022-10-21T09:39:54.048Z,16.70
2022-10-21T09:42:45.802Z,15.80
2022-10-21T09:45:21.578Z,15.10
2022-10-21T09:47:56.514Z,23.70
2022-10-21T09:50:25.936Z,20.50
2022-10-21T09:53:00.339Z,18.60
2022-10-21T09:55:31.429Z,18.80
2022-10-21T09:58:01.408Z,19.60
2022-10-21T10:00:48.328Z,17.10
2022-10-21T10:03:34.941Z,19.20
2022-10-21T10:06:06.455Z,16.80
2022-10-21T10:08:40.139Z,18.80
2022-10-21T10:11:18.145Z,19.30
2022-10-21T10:13:48.759Z,19.20
2022-10-21T10:16:29.488Z,21.10
2022-10-21T10:19:15.919Z,16.80
2022-10-21T10:21:44.666Z,19.30
2022-10-21T10:24:18.747Z,16.00
2022-10-21T10:26:48.583Z,23.40
2022-10-21T10:29:25.957Z,15.60
2022-10-21T10:31:57.562Z,13.60
2022-10-21T10:34:32.026Z,16.80
2022-10-21T10:37:04.477Z,19.40
2022-10-21T10:39:38.563Z,20.90
2022-10-21T10:42:08.012Z,16.80
2022-10-21T10:44:40.438Z,12.30
2022-10-21T10:47:19.885Z,19.60
2022-10-21T10:49:50.754Z,17.60
2022-10-21T10:52:23.672Z,16.10
2022-10-21T10:55:15.843Z,16.50
2022-10-21T10:57:58.849Z,17.30
2022-10-21T11:03:15.685Z,19.10
2022-10-21T11:05:47.346Z,19.00
2022-10-21T11:09:07.819Z,15.80
2022-10-21T11:11:40.556Z,17.10
2022-10-21T11:14:16.359Z,19.60
2022-10-21T11:17:08.996Z,21.80
2022-10-21T11:19:48.343Z,23.30
2022-10-21T11:22:30.442Z,18.60
2022-10-21T11:25:09.610Z,20.50
2022-10-21T11:27:49.925Z,18.50
2022-10-21T11:30:21.300Z,22.30
2022-10-21T11:33:10.043Z,18.90
2022-10-21T11:35:53.041Z,19.50
2022-10-21T11:38:50.747Z,18.00
2022-10-21T11:41:30.578Z,15.40
2022-10-21T11:44:11.420Z,17.20
2022-10-21T11:46:51.005Z,17.60
2022-10-21T11:49:37.289Z,18.90
2022-10-21T11:52:16.172Z,15.80
2022-10-21T11:55:17.992Z,17.20
2022-10-21T11:57:54.505Z,17.40
2022-10-21T12:00:25.524Z,19.60
2022-10-21T12:03:24.869Z,20.70
2022-10-21T12:06:01.108Z,22.20
2022-10-21T12:08:39.662Z,18.10
2022-10-21T12:11:16.871Z,14.80
2022-10-21T12:13:50.811Z,17.80
2022-10-21T12:16:24.465Z,16.60
2022-10-21T12:18:56.410Z,15.40
2022-10-21T12:21:28.597Z,17.00
2022-10-21T12:24:04.419Z,17.70
2022-10-21T12:26:41.645Z,18.80
2022-10-21T12:29:20.163Z,19.10
2022-10-21T12:31:56.022Z,18.20
2022-10-21T12:34:25.070Z,17.50
2022-10-21T12:36:54.521Z,17.40
2022-10-21T12:39:50.495Z,14.80
2022-10-21T12:42:25.027Z,14.40
2022-10-21T12:44:53.703Z,20.40
2022-10-21T12:47:29.448Z,37.60
2022-10-21T12:50:17.406Z,18.90
2022-10-21T12:52:55.523Z,18.70
2022-10-21T12:55:28.435Z,14.00
2022-10-21T12:58:01.142Z,17.10
2022-10-21T13:00:55.864Z,18.10
2022-10-21T13:03:52.323Z,17.20
2022-10-21T13:06:52.765Z,18.20
2022-10-21T13:09:42.542Z,20.60
2022-10-21T13:12:26.149Z,19.30
2022-10-21T13:14:55.476Z,20.20
2022-10-21T13:17:49.707Z,21.00
2022-10-21T13:20:47.070Z,22.00
2022-10-21T13:23:38.628Z,19.60
2022-10-21T13:26:15.627Z,18.90
2022-10-21T13:29:00.712Z,22.90
2022-10-21T13:31:29.573Z,19.60
2022-10-21T13:33:58.527Z,19.70
2022-10-21T13:39:20.252Z,22.90
2022-10-21T13:41:58.509Z,22.90
2022-10-21T13:44:32.058Z,24.50
2022-10-21T13:47:20.309Z,20.40
2022-10-21T13:49:55.523Z,22.80
2022-10-21T13:52:28.502Z,20.50
2022-10-21T13:55:01.658Z,24.20
2022-10-21T13:57:32.351Z,23.90
2022-10-21T14:00:02.268Z,23.90
2022-10-21T14:02:33.396Z,23.00
2022-10-21T14:05:01.995Z,20.40
2022-10-21T14:07:32.171Z,21.90
2022-10-21T14:10:00.977Z,24.40
2022-10-21T14:13:23.054Z,23.90
2022-10-21T14:15:52.401Z,25.50
2022-10-21T14:18:33.586Z,25.30
2022-10-21T14:21:07.854Z,24.80
2022-10-21T14:23:36.547Z,26.10
2022-10-21T14:26:08.740Z,23.30
2022-10-21T14:28:37.840Z,26.20
2022-10-21T14:31:11.237Z,26.10
2022-10-21T14:33:42.807Z,25.90
2022-10-21T14:36:15.450Z,27.70
2022-10-21T14:38:51.625Z,26.60
2022-10-21T14:41:24.299Z,23.70
2022-10-21T14:44:36.320Z,27.50
2022-10-21T14:47:18.711Z,23.50
2022-10-21T14:49:49.612Z,25.90
2022-10-21T14:52:21.556Z,22.00
2022-10-21T14:54:55.485Z,30.10
2022-10-21T14:57:37.522Z,28.60
2022-10-21T15:00:25.100Z,28.60
2022-10-21T15:02:58.127Z,28.30
2022-10-21T15:05:48.848Z,26.80
2022-10-21T15:08:35.402Z,26.60
2022-10-21T15:11:34.854Z,28.20
2022-10-21T15:14:20.012Z,27.80
2022-10-21T15:16:51.415Z,26.30
2022-10-21T15:19:23.393Z,28.50
2022-10-21T15:21:57.771Z,29.00
2022-10-21T15:24:42.475Z,31.80
2022-10-21T15:27:24.797Z,33.20
2022-10-21T15:29:54.014Z,27.10
2022-10-21T15:32:24.479Z,29.50
2022-10-21T15:34:55.596Z,31.50
2022-10-21T15:37:24.162Z,29.10
2022-10-21T15:39:55.571Z,30.20
2022-10-21T15:42:26.804Z,33.40
2022-10-21T15:44:55.556Z,31.90
2022-10-21T15:47:24.373Z,32.70
2022-10-21T15:49:55.374Z,32.20
2022-10-21T15:52:24.028Z,29.10
2022-10-21T15:54:54.433Z,31.70
2022-10-21T15:59:51.004Z,29.10
2022-10-21T16:02:19.562Z,36.80
2022-10-21T16:04:51.056Z,35.40
2022-10-21T16:07:22.273Z,33.90
2022-10-21T16:09:50.826Z,30.80
2022-10-21T16:12:21.812Z,35.50
2022-10-21T16:14:50.402Z,30.40
2022-10-21T16:17:20.204Z,35.70
2022-10-21T16:19:48.736Z,29.00
2022-10-21T16:22:21.291Z,34.50
2022-10-21T16:24:49.867Z,31.40
2022-10-21T16:27:31.117Z,35.60
2022-10-21T16:30:16.017Z,35.10
2022-10-21T16:32:44.661Z,39.90
2022-10-21T16:35:15.360Z,32.60
2022-10-21T16:37:44.349Z,37.00
2022-10-21T16:40:18.621Z,54.00
2022-10-21T16:42:47.663Z,41.50
2022-10-21T16:45:17.355Z,50.40
2022-10-21T16:47:52.070Z,28.90
2022-10-21T16:50:26.160Z,25.00
2022-10-21T16:52:56.572Z,29.80
2022-10-21T16:57:52.947Z,24.50
2022-10-21T17:00:22.255Z,18.40
2022-10-21T17:02:53.615Z,26.10
2022-10-21T17:05:25.083Z,22.30
2022-10-21T17:07:54.558Z,22.70
2022-10-21T17:10:23.141Z,21.20
2022-10-21T17:12:58.001Z,19.80
2022-10-21T17:15:27.623Z,21.50
2022-10-21T17:17:56.180Z,21.90
2022-10-21T17:20:29.615Z,18.60
2022-10-21T17:22:58.853Z,17.70
2022-10-21T17:25:31.151Z,16.40
2022-10-21T17:27:59.824Z,21.10
2022-10-21T17:30:28.435Z,18.20
2022-10-21T17:32:56.997Z,19.30
2022-10-21T17:35:25.853Z,18.60
2022-10-21T17:37:54.859Z,16.20
2022-10-21T17:40:26.322Z,20.00
2022-10-21T17:42:54.945Z,15.90
2022-10-21T17:45:23.827Z,16.00
2022-10-21T17:47:53.003Z,19.30
2022-10-21T17:50:23.312Z,17.00
2022-10-21T17:52:52.986Z,17.20
2022-10-21T17:55:21.743Z,14.00
2022-10-21T17:57:50.320Z,19.90
2022-10-21T18:00:19.703Z,18.50
2022-10-21T18:02:49.202Z,15.60
2022-10-21T18:05:17.999Z,16.70
2022-10-21T18:07:47.431Z,13.90
2022-10-21T18:10:16.675Z,71.30
2022-10-21T18:12:45.671Z,22.60
2022-10-21T18:15:14.233Z,15.00
2022-10-21T18:17:43.329Z,15.40
2022-10-21T18:20:13.273Z,22.00
2022-10-21T18:22:45.046Z,17.30
2022-10-21T18:25:16.605Z,17.00
2022-10-21T18:27:45.263Z,22.10
2022-10-21T18:30:18.037Z,13.70
2022-10-21T18:32:46.732Z,17.00
2022-10-21T18:35:15.886Z,18.60
2022-10-21T18:37:44.486Z,20.70
2022-10-21T18:40:13.641Z,15.90
2022-10-21T18:42:42.174Z,13.30
2022-10-21T18:45:11.577Z,13.30
2022-10-21T18:47:40.927Z,17.30
2022-10-21T18:50:11.875Z,13.50
2022-10-21T18:52:40.501Z,16.60
2022-10-21T18:55:09.923Z,18.10
2022-10-21T18:57:41.392Z,14.60
2022-10-21T19:00:11.402Z,13.70
2022-10-21T19:02:40.795Z,14.00
2022-10-21T19:05:09.936Z,15.40
2022-10-21T19:07:39.699Z,17.80
2022-10-21T19:10:08.898Z,18.90
2022-10-21T19:12:37.671Z,18.00
2022-10-21T19:15:08.352Z,18.80
2022-10-21T19:17:39.090Z,41.90
2022-10-21T19:20:09.872Z,18.40
2022-10-21T19:22:41.392Z,22.10
2022-10-21T19:25:13.764Z,17.40
2022-10-21T19:27:42.484Z,19.90
2022-10-21T19:30:12.150Z,17.60
2022-10-21T19:32:41.018Z,20.70
2022-10-21T19:35:11.422Z,21.30
2022-10-21T19:37:40.006Z,21.10
2022-10-21T19:40:09.920Z,20.80
2022-10-21T19:42:40.460Z,23.90
2022-10-21T19:45:13.727Z,20.30
2022-10-21T19:47:42.499Z,20.80
2022-10-21T19:52:45.351Z,18.80
2022-10-21T19:55:13.973Z,19.50
2022-10-21T19:57:42.974Z,27.10
2022-10-21T20:00:13.347Z,24.20
2022-10-21T20:02:43.562Z,21.30
2022-10-21T20:05:12.166Z,19.20
2022-10-21T20:07:41.333Z,23.50
2022-10-21T20:10:10.774Z,21.70
2022-10-21T20:12:39.657Z,21.30
2022-10-21T20:15:11.386Z,26.60
2022-10-21T20:17:40.377Z,20.80
2022-10-21T20:20:09.692Z,28.90
2022-10-21T20:22:38.784Z,21.50
2022-10-21T20:25:09.196Z,18.20
2022-10-21T20:27:38.254Z,20.50
2022-10-21T20:30:09.001Z,25.20
2022-10-21T20:35:07.905Z,22.30
2022-10-21T20:37:39.704Z,22.60
2022-10-21T20:40:09.732Z,21.40
2022-10-21T20:42:38.303Z,20.10
2022-10-21T20:45:08.638Z,20.80
2022-10-21T20:47:37.212Z,23.30
2022-10-21T20:50:07.065Z,19.30
2022-10-21T20:52:35.696Z,21.90
2022-10-21T20:55:05.006Z,21.70
2022-10-21T20:57:36.531Z,19.90
2022-10-21T21:00:06.670Z,15.30
2022-10-21T21:02:35.790Z,19.80
2022-10-21T21:05:05.716Z,18.60
2022-10-21T21:07:34.296Z,18.30
2022-10-21T21:10:03.924Z,19.00
2022-10-21T21:12:32.603Z,25.80
2022-10-21T21:15:03.141Z,23.20
2022-10-21T21:19:59.344Z,19.80
2022-10-21T21:22:28.089Z,22.10
2022-10-21T21:24:56.608Z,21.50
2022-10-21T21:27:25.201Z,21.10
2022-10-21T21:29:54.122Z,20.70
2022-10-21T21:32:23.010Z,20.90
2022-10-21T21:34:56.329Z,18.50
2022-10-21T21:37:27.620Z,18.00
2022-10-21T21:39:56.580Z,17.60
2022-10-21T21:42:25.148Z,21.80
2022-10-21T21:44:53.754Z,28.50
2022-10-21T21:47:22.340Z,19.30
2022-10-21T21:49:51.074Z,18.80
2022-10-21T21:52:21.005Z,18.70
2022-10-21T21:54:53.759Z,18.50
2022-10-21T21:57:27.791Z,20.90
2022-10-21T21:59:56.641Z,18.50
2022-10-21T22:02:25.193Z,18.20
2022-10-21T22:04:53.671Z,17.40
2022-10-21T22:07:22.111Z,15.20
2022-10-21T22:09:53.111Z,19.00
2022-10-21T22:12:23.218Z,17.00
2022-10-21T22:14:51.965Z,17.30
2022-10-21T22:17:20.676Z,15.10
2022-10-21T22:19:52.982Z,20.10
2022-10-21T22:22:22.815Z,40.00
2022-10-21T22:24:53.929Z,20.30
2022-10-21T22:27:22.541Z,16.20
2022-10-21T22:29:51.265Z,21.10
2022-10-21T22:32:20.010Z,28.00
2022-10-21T22:34:50.268Z,16.60
2022-10-21T22:37:18.945Z,18.90
2022-10-21T22:39:47.601Z,17.40
2022-10-21T22:42:16.237Z,12.60
2022-10-21T22:44:44.924Z,34.70
2022-10-21T22:47:13.764Z,15.70
2022-10-21T22:49:43.050Z,28.10
2022-10-21T22:52:11.628Z,19.70
2022-10-21T22:54:50.244Z,20.20
2022-10-21T22:57:19.185Z,16.80
2022-10-21T22:59:52.925Z,19.60
2022-10-21T23:02:22.970Z,18.60
2022-10-21T23:04:51.589Z,17.30
2022-10-21T23:07:20.156Z,12.90
2022-10-21T23:09:50.739Z,35.10
2022-10-21T23:12:19.381Z,18.50
2022-10-21T23:14:48.020Z,15.70
2022-10-21T23:17:16.593Z,17.90
2022-10-21T23:19:45.481Z,18.90
2022-10-21T23:22:14.312Z,21.70
2022-10-21T23:24:42.939Z,15.30
2022-10-21T23:27:11.740Z,19.90
2022-10-21T23:29:40.448Z,17.90
2022-10-21T23:32:09.044Z,38.00
2022-10-21T23:34:37.559Z,19.40
2022-10-21T23:37:06.291Z,16.20
2022-10-21T23:39:35.385Z,14.00
2022-10-21T23:42:05.137Z,18.70
2022-10-21T23:44:33.906Z,16.90
2022-10-21T23:47:02.716Z,18.40
2022-10-21T23:49:31.375Z,19.40
2022-10-21T23:52:00.980Z,17.40
2022-10-21T23:54:30.627Z,17.90
2022-10-21T23:56:59.250Z,19.40
2022-10-21T23:59:27.772Z,17.70
