createdAt,value
2023-04-13T00:00:50.551Z,66.40
2023-04-13T00:03:18.733Z,67.30
2023-04-13T00:05:48.567Z,66.50
2023-04-13T00:08:17.036Z,66.90
2023-04-13T00:10:45.888Z,67.00
2023-04-13T00:13:14.897Z,67.10
2023-04-13T00:15:43.402Z,67.10
2023-04-13T00:18:11.601Z,67.20
2023-04-13T00:20:40.996Z,67.20
2023-04-13T00:23:10.245Z,67.20
2023-04-13T00:25:38.123Z,67.30
2023-04-13T00:28:06.466Z,67.20
2023-04-13T00:30:34.508Z,67.10
2023-04-13T00:33:05.845Z,66.70
2023-04-13T00:35:33.993Z,66.90
2023-04-13T00:38:02.792Z,66.90
2023-04-13T00:40:32.316Z,67.20
2023-04-13T00:43:02.009Z,68.10
2023-04-13T00:45:29.930Z,67.10
2023-04-13T00:48:00.160Z,67.00
2023-04-13T00:50:28.347Z,67.10
2023-04-13T00:52:57.840Z,67.00
2023-04-13T00:55:27.664Z,67.00
2023-04-13T00:57:57.820Z,66.90
2023-04-13T01:00:26.757Z,66.90
2023-04-13T01:02:56.020Z,66.90
2023-04-13T01:05:25.527Z,66.90
2023-04-13T01:08:02.519Z,66.80
2023-04-13T01:10:34.710Z,66.80
2023-04-13T01:13:10.824Z,66.70
2023-04-13T01:15:46.751Z,67.70
2023-04-13T01:18:16.976Z,66.60
2023-04-13T01:20:46.425Z,66.60
2023-04-13T01:23:34.187Z,66.50
2023-04-13T01:26:08.773Z,66.50
2023-04-13T01:28:38.489Z,66.40
2023-04-13T01:31:11.990Z,66.30
2023-04-13T01:33:40.627Z,66.20
2023-04-13T01:36:10.447Z,66.10
2023-04-13T01:38:38.830Z,66.10
2023-04-13T01:41:10.303Z,66.00
2023-04-13T01:43:42.894Z,66.00
2023-04-13T01:46:13.949Z,66.10
2023-04-13T01:48:53.372Z,66.10
2023-04-13T01:51:41.581Z,66.10
2023-04-13T01:54:12.834Z,66.00
2023-04-13T01:56:43.362Z,66.10
2023-04-13T01:59:13.204Z,66.00
2023-04-13T02:01:41.626Z,66.00
2023-04-13T02:04:09.973Z,66.00
2023-04-13T02:06:40.903Z,66.00
2023-04-13T02:09:09.970Z,65.90
2023-04-13T02:11:38.683Z,66.00
2023-04-13T02:14:09.554Z,65.90
2023-04-13T02:16:39.701Z,65.90
2023-04-13T02:19:08.013Z,65.90
2023-04-13T02:21:37.131Z,65.70
2023-04-13T02:24:05.881Z,65.70
2023-04-13T02:26:33.883Z,65.60
2023-04-13T02:29:02.148Z,65.60
2023-04-13T02:31:31.878Z,65.60
2023-04-13T02:34:01.751Z,65.50
2023-04-13T02:36:31.178Z,65.40
2023-04-13T02:39:04.099Z,65.50
2023-04-13T02:41:34.742Z,65.80
2023-04-13T02:44:03.411Z,66.20
2023-04-13T02:46:41.900Z,66.40
2023-04-13T02:49:16.236Z,66.50
2023-04-13T02:52:04.891Z,66.50
2023-04-13T02:54:54.268Z,66.00
2023-04-13T02:57:25.176Z,66.00
2023-04-13T02:59:54.543Z,66.10
2023-04-13T03:02:26.555Z,66.10
2023-04-13T03:04:56.345Z,66.20
2023-04-13T03:07:28.355Z,66.20
2023-04-13T03:09:56.595Z,66.20
2023-04-13T03:12:26.421Z,66.20
2023-04-13T03:14:54.865Z,66.10
2023-04-13T03:17:23.629Z,66.10
2023-04-13T03:19:52.087Z,66.10
2023-04-13T03:22:24.160Z,66.00
2023-04-13T03:24:52.209Z,66.10
2023-04-13T03:27:28.620Z,66.00
2023-04-13T03:29:56.604Z,65.90
2023-04-13T03:32:24.557Z,65.90
2023-04-13T03:34:58.860Z,65.90
2023-04-13T03:37:30.374Z,66.00
2023-04-13T03:40:04.076Z,66.00
2023-04-13T03:42:40.092Z,66.90
2023-04-13T03:45:08.902Z,65.80
2023-04-13T03:47:38.940Z,65.80
2023-04-13T03:50:08.784Z,65.70
2023-04-13T03:52:38.619Z,65.50
2023-04-13T03:55:07.014Z,65.40
2023-04-13T03:57:37.308Z,65.30
2023-04-13T04:00:13.818Z,65.20
2023-04-13T04:02:41.946Z,65.20
2023-04-13T04:05:16.439Z,65.10
2023-04-13T04:07:47.616Z,65.10
2023-04-13T04:10:17.697Z,65.10
2023-04-13T04:12:45.781Z,65.10
2023-04-13T04:15:13.786Z,65.00
2023-04-13T04:17:43.480Z,65.00
2023-04-13T04:20:13.582Z,65.00
2023-04-13T04:22:41.877Z,64.90
2023-04-13T04:25:11.740Z,64.90
2023-04-13T04:27:42.452Z,64.90
2023-04-13T04:30:11.069Z,64.90
2023-04-13T04:32:40.470Z,65.00
2023-04-13T04:35:14.313Z,64.90
2023-04-13T04:37:49.578Z,64.90
2023-04-13T04:40:20.636Z,64.90
2023-04-13T04:42:49.228Z,64.80
2023-04-13T04:45:30.089Z,64.80
2023-04-13T04:48:00.619Z,64.70
2023-04-13T04:50:28.881Z,64.70
2023-04-13T04:53:08.770Z,64.70
2023-04-13T04:55:38.019Z,64.60
2023-04-13T04:58:06.585Z,64.50
2023-04-13T05:00:35.608Z,64.50
2023-04-13T05:03:10.098Z,64.70
2023-04-13T05:05:41.482Z,64.80
2023-04-13T05:08:13.380Z,64.80
2023-04-13T05:10:47.039Z,65.00
2023-04-13T05:13:15.017Z,64.80
2023-04-13T05:15:48.923Z,64.80
2023-04-13T05:18:18.845Z,65.10
2023-04-13T05:20:47.249Z,65.20
2023-04-13T05:23:15.185Z,65.20
2023-04-13T05:25:52.720Z,65.00
2023-04-13T05:28:22.822Z,65.10
2023-04-13T05:30:52.486Z,65.00
2023-04-13T05:33:20.649Z,65.20
2023-04-13T05:35:53.164Z,65.10
2023-04-13T05:38:21.557Z,65.20
2023-04-13T05:40:50.824Z,65.20
2023-04-13T05:43:19.091Z,65.20
2023-04-13T05:45:50.678Z,65.20
2023-04-13T05:48:18.905Z,65.20
2023-04-13T05:50:47.863Z,65.20
2023-04-13T05:53:15.821Z,65.20
2023-04-13T05:55:56.936Z,65.10
2023-04-13T05:58:26.522Z,65.20
2023-04-13T06:01:04.829Z,65.20
2023-04-13T06:03:34.736Z,65.10
2023-04-13T06:06:04.674Z,65.10
2023-04-13T06:08:32.858Z,65.20
2023-04-13T06:11:02.956Z,65.00
2023-04-13T06:13:31.707Z,65.10
2023-04-13T06:15:59.753Z,65.20
2023-04-13T06:18:27.686Z,65.20
2023-04-13T06:20:55.967Z,65.10
2023-04-13T06:23:23.848Z,65.00
2023-04-13T06:25:54.983Z,64.90
2023-04-13T06:28:34.677Z,64.90
2023-04-13T06:31:02.705Z,64.70
2023-04-13T06:33:31.571Z,65.60
2023-04-13T06:35:59.576Z,64.50
2023-04-13T06:38:27.883Z,64.50
2023-04-13T06:41:04.650Z,64.50
2023-04-13T06:43:37.070Z,64.40
2023-04-13T06:46:15.913Z,64.40
2023-04-13T06:48:47.129Z,64.40
2023-04-13T06:51:17.738Z,64.30
2023-04-13T06:53:46.588Z,64.40
2023-04-13T06:56:15.843Z,64.20
2023-04-13T06:58:45.944Z,64.20
2023-04-13T07:01:14.021Z,64.10
2023-04-13T07:03:42.620Z,64.20
2023-04-13T07:06:11.634Z,64.10
2023-04-13T07:08:40.148Z,64.10
2023-04-13T07:11:08.470Z,64.10
2023-04-13T07:13:39.894Z,64.00
2023-04-13T07:16:13.145Z,63.80
2023-04-13T07:18:45.628Z,63.90
2023-04-13T07:21:13.621Z,63.90
2023-04-13T07:23:54.196Z,63.80
2023-04-13T07:26:22.210Z,63.80
2023-04-13T07:28:51.019Z,63.70
2023-04-13T07:31:22.835Z,63.70
2023-04-13T07:33:54.481Z,63.70
2023-04-13T07:36:29.043Z,63.70
2023-04-13T07:39:01.548Z,63.60
2023-04-13T07:41:31.566Z,63.60
2023-04-13T07:44:02.148Z,63.60
2023-04-13T07:46:31.664Z,63.60
2023-04-13T07:49:00.518Z,63.50
2023-04-13T07:51:34.593Z,63.40
2023-04-13T07:54:06.824Z,63.40
2023-04-13T07:56:37.888Z,63.40
2023-04-13T07:59:08.391Z,64.30
2023-04-13T08:01:39.271Z,63.30
2023-04-13T08:04:12.153Z,63.30
2023-04-13T08:06:42.424Z,63.40
2023-04-13T08:09:10.682Z,63.20
2023-04-13T08:11:38.613Z,63.10
2023-04-13T08:14:09.922Z,63.20
2023-04-13T08:16:42.256Z,63.10
2023-04-13T08:19:13.698Z,63.10
2023-04-13T08:21:49.549Z,63.10
2023-04-13T08:24:20.687Z,63.00
2023-04-13T08:26:48.807Z,63.00
2023-04-13T08:29:17.543Z,63.10
2023-04-13T08:31:47.181Z,63.10
2023-04-13T08:34:18.883Z,63.20
2023-04-13T08:36:47.943Z,63.30
2023-04-13T08:39:16.625Z,63.40
2023-04-13T08:41:46.171Z,63.30
2023-04-13T08:44:16.514Z,63.50
2023-04-13T08:46:51.240Z,63.80
2023-04-13T08:49:25.016Z,63.80
2023-04-13T08:52:14.444Z,64.70
2023-04-13T08:54:46.024Z,63.60
2023-04-13T08:57:22.412Z,63.60
2023-04-13T08:59:52.645Z,63.60
2023-04-13T09:02:26.823Z,63.50
2023-04-13T09:05:05.492Z,63.50
2023-04-13T09:07:36.723Z,63.40
2023-04-13T09:10:11.630Z,63.30
2023-04-13T09:12:41.725Z,63.30
2023-04-13T09:15:11.380Z,63.30
2023-04-13T09:17:48.695Z,63.20
2023-04-13T09:20:18.930Z,63.20
2023-04-13T09:22:46.868Z,63.10
2023-04-13T09:25:22.518Z,63.10
2023-04-13T09:27:51.988Z,63.00
2023-04-13T09:30:21.454Z,62.80
2023-04-13T09:33:02.147Z,62.80
2023-04-13T09:35:31.259Z,62.60
2023-04-13T09:37:59.791Z,62.50
2023-04-13T09:40:27.855Z,62.50
2023-04-13T09:42:56.558Z,62.50
2023-04-13T09:45:24.581Z,62.50
2023-04-13T09:47:56.031Z,62.40
2023-04-13T09:50:28.226Z,62.50
2023-04-13T09:53:02.184Z,62.50
2023-04-13T09:55:31.351Z,62.30
2023-04-13T09:58:09.947Z,62.30
2023-04-13T10:00:38.903Z,62.40
2023-04-13T10:03:11.866Z,62.40
2023-04-13T10:05:55.406Z,62.40
2023-04-13T10:08:37.414Z,62.30
2023-04-13T10:11:09.027Z,62.30
2023-04-13T10:13:39.861Z,62.30
2023-04-13T10:16:33.751Z,62.30
2023-04-13T10:19:05.238Z,62.30
2023-04-13T10:21:35.774Z,62.20
2023-04-13T10:24:11.300Z,62.30
2023-04-13T10:26:41.225Z,62.40
2023-04-13T10:29:13.570Z,62.30
2023-04-13T10:31:42.749Z,62.30
2023-04-13T10:34:13.951Z,62.30
2023-04-13T10:36:43.221Z,62.40
2023-04-13T10:39:11.536Z,62.30
2023-04-13T10:41:39.613Z,62.30
2023-04-13T10:44:08.668Z,62.30
2023-04-13T10:46:37.037Z,62.40
2023-04-13T10:49:05.720Z,62.30
2023-04-13T10:51:41.526Z,62.30
2023-04-13T10:54:09.924Z,62.30
2023-04-13T10:56:38.160Z,62.30
2023-04-13T10:59:06.108Z,62.30
2023-04-13T11:01:34.719Z,62.30
2023-04-13T11:04:10.958Z,62.30
2023-04-13T11:06:43.243Z,62.30
2023-04-13T11:09:12.982Z,62.20
2023-04-13T11:11:43.187Z,63.10
2023-04-13T11:14:19.241Z,62.00
2023-04-13T11:16:49.185Z,62.10
2023-04-13T11:19:17.308Z,62.00
2023-04-13T11:21:48.846Z,62.10
2023-04-13T11:24:25.687Z,62.00
2023-04-13T11:26:54.293Z,62.10
2023-04-13T11:29:22.431Z,62.00
2023-04-13T11:31:51.223Z,62.00
2023-04-13T11:34:29.799Z,61.90
2023-04-13T11:37:05.165Z,61.90
2023-04-13T11:39:33.399Z,62.90
2023-04-13T11:42:06.845Z,62.00
2023-04-13T11:44:35.826Z,61.90
2023-04-13T11:47:04.017Z,61.80
2023-04-13T11:49:32.051Z,61.70
2023-04-13T11:52:00.033Z,61.80
2023-04-13T11:54:29.954Z,61.70
2023-04-13T11:56:57.900Z,61.60
2023-04-13T11:59:26.362Z,61.60
2023-04-13T12:02:02.285Z,61.50
2023-04-13T12:04:38.502Z,61.50
2023-04-13T12:07:11.654Z,61.40
2023-04-13T12:09:56.116Z,61.40
2023-04-13T12:12:50.737Z,61.50
2023-04-13T12:15:33.478Z,61.40
2023-04-13T12:18:13.901Z,61.40
2023-04-13T12:20:44.376Z,61.40
2023-04-13T12:23:23.075Z,61.30
2023-04-13T12:25:57.267Z,61.30
2023-04-13T12:28:31.606Z,61.30
2023-04-13T12:31:04.780Z,61.30
2023-04-13T12:33:32.740Z,61.20
2023-04-13T12:36:00.852Z,61.20
2023-04-13T12:38:28.909Z,61.10
2023-04-13T12:40:58.398Z,61.00
2023-04-13T12:43:26.601Z,61.00
2023-04-13T12:45:54.937Z,61.00
2023-04-13T12:48:22.939Z,60.80
2023-04-13T12:50:50.926Z,60.70
2023-04-13T12:53:18.872Z,60.70
2023-04-13T12:55:46.953Z,60.60
2023-04-13T12:58:16.508Z,60.50
2023-04-13T13:00:44.496Z,60.40
2023-04-13T13:03:14.828Z,60.40
2023-04-13T13:05:42.965Z,60.30
2023-04-13T13:08:11.010Z,60.30
2023-04-13T13:10:38.936Z,60.20
2023-04-13T13:13:06.909Z,60.10
2023-04-13T13:15:36.134Z,60.00
2023-04-13T13:18:06.688Z,59.90
2023-04-13T13:20:40.934Z,59.70
2023-04-13T13:23:10.472Z,59.70
2023-04-13T13:25:41.323Z,59.60
2023-04-13T13:28:15.604Z,59.50
2023-04-13T13:30:45.490Z,59.30
2023-04-13T13:33:13.518Z,59.10
2023-04-13T13:35:41.754Z,59.10
2023-04-13T13:38:09.728Z,58.90
2023-04-13T13:40:37.664Z,58.70
2023-04-13T13:43:05.845Z,58.60
2023-04-13T13:45:33.856Z,58.40
2023-04-13T13:48:07.623Z,58.20
2023-04-13T13:50:43.730Z,58.10
2023-04-13T13:53:13.173Z,58.10
2023-04-13T13:55:43.152Z,57.90
2023-04-13T13:58:11.259Z,57.80
2023-04-13T14:00:39.607Z,57.60
2023-04-13T14:03:09.126Z,57.50
2023-04-13T14:05:37.604Z,57.40
2023-04-13T14:08:06.194Z,57.30
2023-04-13T14:10:35.682Z,57.20
2023-04-13T14:13:03.624Z,57.10
2023-04-13T14:15:31.661Z,57.10
2023-04-13T14:18:09.088Z,56.90
2023-04-13T14:20:40.687Z,56.90
2023-04-13T14:23:09.530Z,56.80
2023-04-13T14:25:38.293Z,56.90
2023-04-13T14:28:06.760Z,56.60
2023-04-13T14:30:34.773Z,56.50
2023-04-13T14:33:04.041Z,56.50
2023-04-13T14:35:32.089Z,56.40
2023-04-13T14:38:01.929Z,56.40
2023-04-13T14:40:29.841Z,56.20
2023-04-13T14:42:57.731Z,56.20
2023-04-13T14:45:26.124Z,56.10
2023-04-13T14:47:54.695Z,56.10
2023-04-13T14:50:22.872Z,56.00
2023-04-13T14:52:51.276Z,55.90
2023-04-13T14:55:20.790Z,56.00
2023-04-13T14:57:48.706Z,56.00
2023-04-13T15:00:22.280Z,55.90
2023-04-13T15:02:52.645Z,55.70
2023-04-13T15:05:21.323Z,55.80
2023-04-13T15:07:50.757Z,55.70
2023-04-13T15:10:21.357Z,55.80
2023-04-13T15:12:49.467Z,55.80
2023-04-13T15:15:17.535Z,55.80
2023-04-13T15:17:45.574Z,55.90
2023-04-13T15:20:13.570Z,55.90
2023-04-13T15:22:41.438Z,55.90
2023-04-13T15:25:09.971Z,56.00
2023-04-13T15:27:39.261Z,56.00
2023-04-13T15:30:10.037Z,56.00
2023-04-13T15:32:38.024Z,56.10
2023-04-13T15:35:06.502Z,56.10
2023-04-13T15:37:34.384Z,56.10
2023-04-13T15:40:04.779Z,56.20
2023-04-13T15:42:32.868Z,56.20
2023-04-13T15:45:02.169Z,56.20
2023-04-13T15:47:30.173Z,56.20
2023-04-13T15:49:58.122Z,56.20
2023-04-13T15:52:26.161Z,56.00
2023-04-13T15:54:54.994Z,56.10
2023-04-13T15:57:22.929Z,56.30
2023-04-13T15:59:50.883Z,56.60
2023-04-13T16:02:20.175Z,56.90
2023-04-13T16:04:48.222Z,57.20
2023-04-13T16:07:16.283Z,57.40
2023-04-13T16:09:44.704Z,57.50
2023-04-13T16:12:12.770Z,57.70
2023-04-13T16:14:41.955Z,57.80
2023-04-13T16:17:10.350Z,57.90
2023-04-13T16:19:39.909Z,57.90
2023-04-13T16:22:10.408Z,58.10
2023-04-13T16:24:38.578Z,58.40
2023-04-13T16:27:07.248Z,58.40
2023-04-13T16:29:35.194Z,58.60
2023-04-13T16:32:03.115Z,58.70
2023-04-13T16:34:31.037Z,58.80
2023-04-13T16:37:00.293Z,58.70
2023-04-13T16:39:28.237Z,58.70
2023-04-13T16:41:56.345Z,58.70
2023-04-13T16:44:24.273Z,58.70
2023-04-13T16:46:52.229Z,58.70
2023-04-13T16:49:20.288Z,58.80
2023-04-13T16:51:49.102Z,58.80
2023-04-13T16:54:19.245Z,58.80
2023-04-13T16:56:47.216Z,58.80
2023-04-13T16:59:15.148Z,58.70
2023-04-13T17:01:43.018Z,58.80
2023-04-13T17:04:11.231Z,58.70
2023-04-13T17:06:39.397Z,58.70
2023-04-13T17:09:08.112Z,58.60
2023-04-13T17:11:37.360Z,58.80
2023-04-13T17:14:05.386Z,59.20
2023-04-13T17:16:33.367Z,59.20
2023-04-13T17:19:01.574Z,59.10
2023-04-13T17:21:29.934Z,59.10
2023-04-13T17:23:57.850Z,59.00
2023-04-13T17:26:26.052Z,58.90
2023-04-13T17:28:55.500Z,58.80
2023-04-13T17:31:24.345Z,58.90
2023-04-13T17:33:56.412Z,58.90
2023-04-13T17:36:24.316Z,58.80
2023-04-13T17:38:52.795Z,58.80
2023-04-13T17:41:20.911Z,58.80
2023-04-13T17:43:48.895Z,58.80
2023-04-13T17:46:18.162Z,58.90
2023-04-13T17:48:46.145Z,58.70
2023-04-13T17:51:16.506Z,58.70
2023-04-13T17:53:45.188Z,58.70
2023-04-13T17:56:15.639Z,58.70
2023-04-13T17:58:43.914Z,58.80
2023-04-13T18:01:13.383Z,58.70
2023-04-13T18:03:43.276Z,58.70
2023-04-13T18:06:11.834Z,58.70
2023-04-13T18:08:39.769Z,58.80
2023-04-13T18:11:07.646Z,58.80
2023-04-13T18:13:35.535Z,58.90
2023-04-13T18:16:04.297Z,58.90
2023-04-13T18:18:32.241Z,58.60
2023-04-13T18:21:01.589Z,58.70
2023-04-13T18:23:30.497Z,58.40
2023-04-13T18:25:59.385Z,58.50
2023-04-13T18:28:29.405Z,58.60
2023-04-13T18:31:00.141Z,58.50
2023-04-13T18:33:28.258Z,58.60
2023-04-13T18:35:56.192Z,58.70
2023-04-13T18:38:25.477Z,58.60
2023-04-13T18:40:53.373Z,58.70
2023-04-13T18:43:22.948Z,58.80
2023-04-13T18:45:51.270Z,59.80
2023-04-13T18:48:19.317Z,58.90
2023-04-13T18:50:48.271Z,58.80
2023-04-13T18:53:16.335Z,59.00
2023-04-13T18:55:50.641Z,59.10
2023-04-13T18:58:19.636Z,59.20
2023-04-13T19:00:47.751Z,59.20
2023-04-13T19:03:15.775Z,59.40
2023-04-13T19:05:43.767Z,61.30
2023-04-13T19:08:13.370Z,62.40
2023-04-13T19:10:42.332Z,63.30
2023-04-13T19:13:11.610Z,63.30
2023-04-13T19:15:39.503Z,63.80
2023-04-13T19:18:07.695Z,64.20
2023-04-13T19:20:35.578Z,65.60
2023-04-13T19:23:03.486Z,66.60
2023-04-13T19:25:31.427Z,66.90
2023-04-13T19:27:59.355Z,66.40
2023-04-13T19:30:30.115Z,65.50
2023-04-13T19:32:58.363Z,65.20
2023-04-13T19:35:26.363Z,65.10
2023-04-13T19:37:54.353Z,64.80
2023-04-13T19:40:23.209Z,64.60
2023-04-13T19:42:51.371Z,64.70
2023-04-13T19:45:19.247Z,64.30
2023-04-13T19:47:48.547Z,64.50
2023-04-13T19:50:16.640Z,64.30
2023-04-13T19:52:47.171Z,64.20
2023-04-13T19:55:15.503Z,64.30
2023-04-13T19:57:43.504Z,64.20
2023-04-13T20:00:22.731Z,64.30
2023-04-13T20:03:00.219Z,64.30
2023-04-13T20:05:30.289Z,64.20
2023-04-13T20:07:58.216Z,64.50
2023-04-13T20:10:26.398Z,64.60
2023-04-13T20:12:54.633Z,64.50
2023-04-13T20:15:22.616Z,64.60
2023-04-13T20:17:52.221Z,64.40
2023-04-13T20:20:22.461Z,64.30
2023-04-13T20:22:51.681Z,64.10
2023-04-13T20:25:19.606Z,64.10
2023-04-13T20:27:47.777Z,64.40
2023-04-13T20:30:16.218Z,64.90
2023-04-13T20:32:44.206Z,65.40
2023-04-13T20:35:14.949Z,65.40
2023-04-13T20:37:44.138Z,65.30
2023-04-13T20:40:12.503Z,65.10
2023-04-13T20:42:42.201Z,65.00
2023-04-13T20:45:12.617Z,65.00
2023-04-13T20:52:02.053Z,65.00
2023-04-13T20:54:34.194Z,65.30
2023-04-13T20:57:02.370Z,65.00
2023-04-13T20:59:31.007Z,65.20
2023-04-13T21:01:59.178Z,65.20
2023-04-13T21:04:27.196Z,65.30
2023-04-13T21:06:55.143Z,65.30
2023-04-13T21:09:34.209Z,65.30
2023-04-13T21:12:43.383Z,65.40
2023-04-13T21:15:12.764Z,65.30
2023-04-13T21:17:41.001Z,65.30
2023-04-13T21:20:10.076Z,65.30
2023-04-13T21:22:38.042Z,65.40
2023-04-13T21:25:06.612Z,65.40
2023-04-13T21:27:36.089Z,65.40
2023-04-13T21:30:04.424Z,65.40
2023-04-13T21:32:32.357Z,65.40
2023-04-13T21:35:00.448Z,65.40
2023-04-13T21:37:28.974Z,65.40
2023-04-13T21:39:57.747Z,65.40
2023-04-13T21:42:25.657Z,65.40
2023-04-13T21:44:55.932Z,65.40
2023-04-13T21:47:23.877Z,65.40
2023-04-13T21:49:51.807Z,65.40
2023-04-13T21:52:19.713Z,65.40
2023-04-13T21:54:48.663Z,65.30
2023-04-13T21:57:17.631Z,65.30
2023-04-13T21:59:45.550Z,65.40
2023-04-13T22:02:14.938Z,65.30
2023-04-13T22:04:43.045Z,65.30
2023-04-13T22:07:11.019Z,65.40
2023-04-13T22:09:38.929Z,65.40
2023-04-13T22:12:07.191Z,65.40
2023-04-13T22:14:35.175Z,65.70
2023-04-13T22:17:03.050Z,65.80
2023-04-13T22:19:33.325Z,66.00
2023-04-13T22:22:01.241Z,66.00
2023-04-13T22:24:29.176Z,66.00
2023-04-13T22:26:57.200Z,66.30
2023-04-13T22:29:25.075Z,66.30
2023-04-13T22:31:53.051Z,66.50
2023-04-13T22:35:06.441Z,66.60
2023-04-13T22:38:12.624Z,66.70
2023-04-13T22:40:40.585Z,66.70
2023-04-13T22:43:08.505Z,66.80
2023-04-13T22:45:36.418Z,66.90
2023-04-13T22:48:04.492Z,67.00
2023-04-13T22:50:32.416Z,67.00
2023-04-13T22:53:01.649Z,67.00
2023-04-13T22:55:29.536Z,67.10
2023-04-13T22:57:57.417Z,67.10
2023-04-13T23:00:25.294Z,67.20
2023-04-13T23:02:55.943Z,67.10
2023-04-13T23:05:23.936Z,67.30
2023-04-13T23:08:02.470Z,67.30
2023-04-13T23:10:32.528Z,67.40
2023-04-13T23:13:00.470Z,67.40
2023-04-13T23:15:28.386Z,67.40
2023-04-13T23:17:56.469Z,67.50
2023-04-13T23:20:24.521Z,67.50
2023-04-13T23:22:52.481Z,67.50
2023-04-13T23:25:20.398Z,67.60
2023-04-13T23:27:49.786Z,67.70
2023-04-13T23:30:17.778Z,67.70
2023-04-13T23:32:45.733Z,67.70
2023-04-13T23:35:13.698Z,67.70
2023-04-13T23:37:43.101Z,67.80
2023-04-13T23:40:11.749Z,67.80
2023-04-13T23:42:39.751Z,67.70
2023-04-13T23:45:09.833Z,67.80
2023-04-13T23:47:37.921Z,67.90
2023-04-13T23:50:06.757Z,67.90
2023-04-13T23:52:34.661Z,67.90
2023-04-13T23:55:02.526Z,67.90
2023-04-13T23:57:34.479Z,67.90
