createdAt,value
2018-02-08T00:01:10.676Z,26.30
2018-02-08T00:02:10.616Z,27.00
2018-02-08T00:04:06.524Z,29.40
2018-02-08T00:05:06.514Z,28.10
2018-02-08T00:07:02.475Z,29.30
2018-02-08T00:08:03.464Z,28.90
2018-02-08T00:09:58.411Z,28.10
2018-02-08T00:10:58.384Z,29.80
2018-02-08T00:12:54.822Z,30.30
2018-02-08T00:13:54.308Z,29.60
2018-02-08T00:15:51.241Z,28.30
2018-02-08T00:16:50.228Z,28.00
2018-02-08T00:18:46.659Z,29.70
2018-02-08T00:19:46.139Z,28.60
2018-02-08T00:21:42.074Z,29.30
2018-02-08T00:22:42.053Z,28.80
2018-02-08T00:24:37.973Z,29.50
2018-02-08T00:25:37.952Z,28.10
2018-02-08T00:27:34.912Z,28.90
2018-02-08T00:28:33.909Z,29.20
2018-02-08T00:30:31.826Z,29.40
2018-02-08T00:31:31.830Z,29.10
2018-02-08T00:33:28.259Z,30.00
2018-02-08T00:34:27.740Z,29.40
2018-02-08T00:36:23.655Z,28.70
2018-02-08T00:37:24.148Z,28.70
2018-02-08T00:39:19.586Z,29.40
2018-02-08T00:40:19.519Z,28.00
2018-02-08T00:42:16.459Z,29.10
2018-02-08T00:43:15.431Z,29.60
2018-02-08T00:45:11.346Z,29.70
2018-02-08T00:46:11.340Z,29.20
2018-02-08T00:48:07.759Z,28.70
2018-02-08T00:49:07.759Z,30.30
2018-02-08T00:51:03.165Z,31.40
2018-02-08T00:52:03.646Z,30.10
2018-02-08T00:53:59.027Z,29.60
2018-02-08T00:54:59.578Z,29.40
2018-02-08T00:56:54.956Z,28.30
2018-02-08T00:57:54.945Z,29.90
2018-02-08T00:59:51.399Z,30.90
2018-02-08T01:00:50.873Z,29.20
2018-02-08T01:02:47.294Z,30.40
2018-02-08T01:03:46.779Z,30.10
2018-02-08T01:05:43.219Z,30.60
2018-02-08T01:06:42.704Z,31.20
2018-02-08T01:08:39.164Z,29.60
2018-02-08T01:09:38.586Z,29.60
2018-02-08T01:11:34.544Z,30.20
2018-02-08T01:12:34.526Z,29.90
2018-02-08T01:14:30.970Z,29.30
2018-02-08T01:15:30.425Z,29.40
2018-02-08T01:17:28.445Z,30.00
2018-02-08T01:18:29.363Z,31.30
2018-02-08T01:20:24.374Z,29.30
2018-02-08T01:21:24.347Z,30.90
2018-02-08T01:23:20.305Z,30.30
2018-02-08T01:24:20.265Z,31.40
2018-02-08T01:26:16.218Z,29.80
2018-02-08T01:27:16.196Z,30.80
2018-02-08T01:29:14.100Z,32.10
2018-02-08T01:30:14.619Z,32.40
2018-02-08T01:32:10.043Z,30.30
2018-02-08T01:33:10.531Z,29.50
2018-02-08T01:35:05.947Z,30.20
2018-02-08T01:36:05.918Z,30.10
2018-02-08T01:38:01.805Z,30.90
2018-02-08T01:39:02.355Z,30.20
2018-02-08T01:40:58.664Z,29.60
2018-02-08T01:41:57.726Z,29.80
2018-02-08T01:43:54.170Z,31.00
2018-02-08T01:44:53.629Z,32.10
2018-02-08T01:46:50.079Z,32.50
2018-02-08T01:47:49.535Z,32.90
2018-02-08T01:49:45.483Z,30.70
2018-02-08T01:50:45.456Z,32.20
2018-02-08T01:52:41.396Z,33.50
2018-02-08T01:53:41.884Z,32.50
2018-02-08T01:55:37.270Z,32.20
2018-02-08T01:56:37.261Z,32.40
2018-02-08T01:58:33.158Z,33.30
2018-02-08T01:59:33.140Z,32.70
2018-02-08T02:01:29.055Z,31.20
2018-02-08T02:02:29.591Z,32.60
2018-02-08T02:04:24.938Z,32.50
2018-02-08T02:05:24.941Z,31.90
2018-02-08T02:07:20.884Z,33.90
2018-02-08T02:08:20.857Z,34.40
2018-02-08T02:10:16.817Z,33.00
2018-02-08T02:11:16.770Z,35.70
2018-02-08T02:13:12.674Z,34.70
2018-02-08T02:14:12.661Z,34.90
2018-02-08T02:16:08.610Z,34.50
2018-02-08T02:17:08.562Z,32.30
2018-02-08T02:19:04.528Z,33.50
2018-02-08T02:20:05.001Z,34.90
2018-02-08T02:22:01.415Z,31.60
2018-02-08T02:23:00.915Z,32.30
2018-02-08T02:24:56.280Z,34.10
2018-02-08T02:25:56.831Z,34.10
2018-02-08T02:27:52.166Z,34.80
2018-02-08T02:28:52.151Z,35.10
2018-02-08T02:30:49.097Z,32.40
2018-02-08T02:31:48.054Z,31.80
2018-02-08T02:33:44.523Z,32.00
2018-02-08T02:34:43.981Z,33.60
2018-02-08T02:36:40.407Z,31.40
2018-02-08T02:37:39.413Z,34.00
2018-02-08T02:39:34.408Z,31.40
2018-02-08T02:40:34.349Z,32.20
2018-02-08T02:42:30.786Z,31.50
2018-02-08T02:43:30.256Z,31.50
2018-02-08T02:45:26.694Z,33.80
2018-02-08T02:46:26.181Z,33.90
2018-02-08T02:48:24.225Z,34.50
2018-02-08T02:49:24.203Z,34.80
2018-02-08T02:58:20.479Z,35.50
2018-02-08T02:59:20.464Z,34.80
2018-02-08T03:01:16.393Z,35.50
2018-02-08T03:02:16.374Z,35.40
2018-02-08T03:04:12.324Z,35.20
2018-02-08T03:05:12.288Z,34.70
2018-02-08T03:07:08.752Z,34.40
2018-02-08T03:08:08.170Z,33.50
2018-02-08T03:10:04.618Z,37.30
2018-02-08T03:11:04.623Z,33.70
2018-02-08T03:13:00.029Z,34.40
2018-02-08T03:13:59.967Z,34.10
2018-02-08T03:15:57.403Z,36.60
2018-02-08T03:16:56.408Z,36.00
2018-02-08T03:18:52.293Z,33.20
2018-02-08T03:19:51.775Z,33.40
2018-02-08T03:21:47.692Z,34.20
2018-02-08T03:22:48.220Z,33.00
2018-02-08T03:24:43.643Z,33.40
2018-02-08T03:25:43.579Z,33.40
2018-02-08T03:27:39.504Z,34.90
2018-02-08T03:28:39.503Z,34.10
2018-02-08T03:30:35.408Z,34.00
2018-02-08T03:31:35.405Z,36.10
2018-02-08T03:33:31.353Z,33.20
2018-02-08T03:34:31.307Z,35.00
2018-02-08T03:36:27.225Z,33.30
2018-02-08T03:37:27.205Z,35.00
2018-02-08T03:39:23.102Z,35.10
2018-02-08T03:40:23.099Z,34.80
2018-02-08T03:42:19.033Z,33.20
2018-02-08T03:43:19.014Z,33.90
2018-02-08T03:45:14.919Z,34.00
2018-02-08T03:46:14.919Z,34.40
2018-02-08T03:48:11.356Z,32.60
2018-02-08T03:49:10.838Z,32.30
2018-02-08T03:51:08.779Z,35.50
2018-02-08T03:52:08.705Z,35.30
2018-02-08T03:54:04.647Z,33.40
2018-02-08T03:55:04.639Z,35.20
2018-02-08T03:57:03.570Z,33.90
2018-02-08T03:58:02.565Z,34.50
2018-02-08T03:59:58.514Z,34.40
2018-02-08T04:00:58.996Z,34.20
2018-02-08T04:02:54.928Z,35.30
2018-02-08T04:03:55.360Z,35.30
2018-02-08T04:05:50.293Z,34.30
2018-02-08T04:06:50.279Z,34.10
2018-02-08T04:08:46.228Z,35.80
2018-02-08T04:09:46.199Z,37.10
2018-02-08T04:11:42.636Z,36.40
2018-02-08T04:12:42.110Z,36.00
2018-02-08T04:14:38.032Z,33.80
2018-02-08T04:15:38.014Z,34.30
2018-02-08T04:17:34.466Z,36.80
2018-02-08T04:18:34.957Z,36.40
2018-02-08T04:20:29.888Z,35.70
2018-02-08T04:21:29.896Z,36.30
2018-02-08T04:23:25.832Z,35.30
2018-02-08T04:24:25.786Z,34.50
2018-02-08T04:26:23.211Z,35.90
2018-02-08T04:27:21.701Z,36.60
2018-02-08T04:29:17.631Z,33.70
2018-02-08T04:30:18.121Z,35.50
2018-02-08T04:32:14.027Z,34.30
2018-02-08T04:33:13.499Z,34.20
2018-02-08T04:35:09.421Z,36.70
2018-02-08T04:36:09.406Z,36.70
2018-02-08T04:38:05.272Z,34.10
2018-02-08T04:39:05.273Z,35.10
2018-02-08T04:41:01.215Z,34.20
2018-02-08T04:42:01.176Z,35.60
2018-02-08T04:43:57.118Z,34.20
2018-02-08T04:44:57.075Z,36.00
2018-02-08T04:46:53.535Z,34.30
2018-02-08T04:47:52.984Z,35.40
2018-02-08T04:49:48.943Z,35.40
2018-02-08T04:50:48.904Z,34.00
2018-02-08T04:52:44.807Z,33.50
2018-02-08T04:53:44.786Z,34.50
2018-02-08T04:55:41.727Z,32.60
2018-02-08T04:56:40.711Z,30.60
2018-02-08T04:58:36.590Z,32.90
2018-02-08T04:59:36.586Z,33.90
2018-02-08T05:01:32.501Z,33.60
2018-02-08T05:02:32.468Z,33.40
2018-02-08T05:04:28.453Z,34.70
2018-02-08T05:05:28.406Z,33.80
2018-02-08T05:07:24.372Z,34.90
2018-02-08T05:08:24.855Z,32.60
2018-02-08T05:10:20.199Z,35.30
2018-02-08T05:11:20.223Z,34.40
2018-02-08T05:13:16.637Z,31.20
2018-02-08T05:14:16.118Z,31.90
2018-02-08T05:16:12.071Z,32.60
2018-02-08T05:17:12.036Z,32.50
2018-02-08T05:19:07.992Z,31.80
2018-02-08T05:20:07.942Z,32.40
2018-02-08T05:22:05.964Z,32.80
2018-02-08T05:23:05.968Z,33.30
2018-02-08T05:25:01.914Z,31.80
2018-02-08T05:26:02.403Z,31.80
2018-02-08T05:27:58.807Z,32.10
2018-02-08T05:28:57.754Z,33.60
2018-02-08T05:30:53.722Z,32.90
2018-02-08T05:31:53.663Z,33.20
2018-02-08T05:33:50.118Z,32.00
2018-02-08T05:34:49.563Z,33.00
2018-02-08T05:36:46.017Z,32.20
2018-02-08T05:37:45.499Z,33.30
2018-02-08T05:39:41.922Z,31.80
2018-02-08T05:40:41.373Z,33.40
2018-02-08T05:42:39.303Z,33.30
2018-02-08T05:43:39.839Z,31.50
2018-02-08T05:45:35.241Z,32.90
2018-02-08T05:46:35.202Z,32.60
2018-02-08T05:48:33.237Z,33.30
2018-02-08T05:49:34.153Z,31.90
2018-02-08T05:51:29.137Z,32.50
2018-02-08T05:52:29.656Z,31.80
2018-02-08T05:54:25.047Z,33.80
2018-02-08T05:55:25.010Z,32.70
2018-02-08T05:57:22.930Z,31.90
2018-02-08T05:58:22.919Z,33.10
2018-02-08T06:00:19.371Z,31.80
2018-02-08T06:01:18.828Z,32.00
2018-02-08T06:03:14.749Z,32.90
2018-02-08T06:04:14.722Z,33.10
2018-02-08T06:06:11.161Z,32.10
2018-02-08T06:07:10.649Z,31.20
2018-02-08T06:09:06.550Z,32.00
2018-02-08T06:10:06.539Z,31.10
2018-02-08T06:12:02.494Z,32.10
2018-02-08T06:13:02.450Z,29.80
2018-02-08T06:14:58.890Z,30.80
2018-02-08T06:15:58.347Z,30.90
2018-02-08T06:17:54.255Z,32.40
2018-02-08T06:18:54.231Z,32.20
2018-02-08T06:20:50.155Z,31.80
2018-02-08T06:21:50.672Z,32.70
2018-02-08T06:23:47.067Z,33.00
2018-02-08T06:24:46.024Z,32.30
2018-02-08T06:26:41.988Z,33.70
2018-02-08T06:27:43.491Z,34.60
2018-02-08T06:29:37.885Z,37.80
2018-02-08T06:30:38.405Z,36.50
2018-02-08T06:32:34.267Z,43.70
2018-02-08T06:33:33.760Z,38.10
2018-02-08T06:35:31.660Z,39.30
2018-02-08T06:36:31.644Z,37.40
2018-02-08T06:38:27.541Z,39.80
2018-02-08T06:39:27.529Z,38.80
2018-02-08T06:41:23.440Z,38.00
2018-02-08T06:42:23.965Z,36.60
2018-02-08T06:44:19.875Z,32.90
2018-02-08T06:45:19.319Z,33.80
2018-02-08T06:47:15.231Z,39.20
2018-02-08T06:50:11.182Z,40.70
2018-02-08T06:51:11.155Z,40.40
2018-02-08T06:53:07.112Z,35.50
2018-02-08T06:54:07.086Z,35.80
2018-02-08T06:56:02.966Z,36.80
2018-02-08T06:57:02.951Z,36.10
2018-02-08T06:58:59.398Z,36.70
2018-02-08T06:59:58.870Z,34.50
2018-02-08T07:01:54.824Z,31.60
2018-02-08T07:02:54.791Z,32.60
2018-02-08T07:04:51.221Z,35.80
2018-02-08T07:05:50.714Z,35.00
2018-02-08T07:07:47.145Z,35.10
2018-02-08T07:08:47.119Z,34.00
2018-02-08T07:10:43.525Z,34.10
2018-02-08T07:11:42.495Z,33.60
2018-02-08T07:13:40.944Z,33.30
2018-02-08T07:14:40.511Z,32.50
2018-02-08T07:16:36.940Z,33.50
2018-02-08T07:17:36.404Z,35.00
2018-02-08T07:19:34.860Z,35.30
2018-02-08T07:20:34.426Z,38.40
2018-02-08T07:22:30.393Z,33.90
2018-02-08T07:23:30.329Z,33.20
2018-02-08T07:25:27.881Z,32.90
2018-02-08T07:26:26.231Z,33.60
2018-02-08T07:28:22.146Z,33.40
2018-02-08T07:29:22.126Z,33.60
2018-02-08T07:31:18.054Z,34.50
2018-02-08T07:32:18.978Z,36.90
2018-02-08T07:34:13.939Z,34.80
2018-02-08T07:35:13.968Z,34.20
2018-02-08T07:37:09.876Z,34.00
2018-02-08T07:38:09.838Z,32.00
2018-02-08T07:40:09.371Z,34.50
2018-02-08T07:41:10.261Z,33.50
2018-02-08T07:43:05.756Z,31.10
2018-02-08T07:44:05.663Z,32.70
2018-02-08T07:46:01.625Z,33.50
2018-02-08T07:47:01.604Z,34.00
2018-02-08T07:48:59.513Z,33.60
2018-02-08T07:49:59.489Z,33.00
2018-02-08T07:51:57.484Z,34.00
2018-02-08T07:52:57.408Z,34.30
2018-02-08T07:54:53.852Z,33.00
2018-02-08T07:55:53.318Z,33.70
2018-02-08T07:57:49.219Z,32.80
2018-02-08T07:58:49.186Z,32.40
2018-02-08T08:00:45.145Z,32.00
2018-02-08T08:01:45.095Z,33.10
2018-02-08T08:03:43.072Z,34.80
2018-02-08T08:04:43.022Z,35.00
2018-02-08T08:06:39.112Z,33.30
2018-02-08T08:07:39.108Z,34.60
2018-02-08T08:09:35.045Z,35.80
2018-02-08T08:10:33.614Z,36.50
2018-02-08T08:12:29.554Z,34.00
2018-02-08T08:13:29.507Z,35.30
2018-02-08T08:15:25.457Z,34.10
2018-02-08T08:16:25.415Z,34.30
2018-02-08T08:18:21.319Z,34.30
2018-02-08T08:19:21.314Z,33.90
2018-02-08T08:21:17.223Z,32.90
2018-02-08T08:22:17.222Z,33.30
2018-02-08T08:24:15.700Z,33.50
2018-02-08T08:25:15.116Z,34.00
2018-02-08T08:27:13.051Z,33.20
2018-02-08T08:28:13.580Z,33.00
2018-02-08T08:30:11.491Z,32.70
2018-02-08T08:31:10.956Z,33.50
2018-02-08T08:33:07.891Z,33.70
2018-02-08T08:34:06.860Z,33.00
2018-02-08T08:36:02.835Z,32.60
2018-02-08T08:37:03.311Z,34.70
2018-02-08T08:38:58.769Z,36.10
2018-02-08T08:39:59.241Z,35.30
2018-02-08T08:41:55.125Z,34.40
2018-02-08T08:42:54.584Z,34.40
2018-02-08T08:44:50.560Z,35.80
2018-02-08T08:45:50.539Z,33.90
2018-02-08T08:47:46.485Z,35.20
2018-02-08T08:48:46.400Z,35.10
2018-02-08T08:50:43.351Z,34.50
2018-02-08T08:51:42.350Z,32.90
2018-02-08T08:53:38.290Z,33.20
2018-02-08T08:54:38.231Z,32.60
2018-02-08T08:56:34.155Z,33.60
2018-02-08T08:57:34.126Z,33.90
2018-02-08T08:59:30.563Z,32.90
2018-02-08T09:00:30.053Z,33.60
2018-02-08T09:02:26.475Z,33.50
2018-02-08T09:03:25.957Z,33.50
2018-02-08T09:05:21.402Z,34.40
2018-02-08T09:06:20.481Z,35.10
2018-02-08T09:08:16.948Z,35.90
2018-02-08T09:09:16.350Z,35.10
2018-02-08T09:11:12.263Z,33.20
2018-02-08T09:12:12.261Z,37.10
2018-02-08T09:14:08.230Z,34.60
2018-02-08T09:15:08.172Z,35.10
2018-02-08T09:17:05.129Z,37.50
2018-02-08T09:18:04.086Z,35.80
2018-02-08T09:20:00.514Z,31.90
2018-02-08T09:21:00.013Z,33.20
2018-02-08T09:22:55.947Z,34.30
2018-02-08T09:23:55.900Z,34.70
2018-02-08T09:25:51.847Z,35.70
2018-02-08T09:26:51.816Z,35.70
2018-02-08T09:28:48.764Z,35.10
2018-02-08T09:29:47.729Z,36.90
2018-02-08T09:31:45.771Z,36.80
2018-02-08T09:32:45.773Z,35.90
2018-02-08T09:34:42.719Z,38.90
2018-02-08T09:35:41.715Z,37.10
2018-02-08T09:37:37.648Z,36.60
2018-02-08T09:38:37.655Z,36.30
2018-02-08T09:40:36.116Z,38.10
2018-02-08T09:41:36.590Z,37.40
2018-02-08T09:43:31.638Z,36.70
2018-02-08T09:44:31.602Z,37.30
2018-02-08T09:46:27.544Z,38.30
2018-02-08T09:47:27.531Z,38.60
2018-02-08T09:49:24.517Z,38.90
2018-02-08T09:50:23.435Z,36.60
2018-02-08T09:52:19.369Z,39.60
2018-02-08T09:53:19.365Z,37.20
2018-02-08T09:55:18.300Z,37.70
2018-02-08T09:56:17.275Z,36.60
2018-02-08T09:58:13.720Z,36.50
2018-02-08T09:59:13.210Z,36.80
2018-02-08T10:01:09.170Z,36.80
2018-02-08T10:02:09.147Z,38.90
2018-02-08T10:04:05.572Z,39.00
2018-02-08T10:05:05.049Z,41.90
2018-02-08T10:07:01.491Z,38.10
2018-02-08T10:08:00.945Z,37.00
2018-02-08T10:09:58.855Z,37.60
2018-02-08T10:10:58.864Z,38.80
2018-02-08T10:12:58.332Z,37.90
2018-02-08T10:13:56.787Z,37.30
2018-02-08T10:15:53.229Z,38.80
2018-02-08T10:16:52.749Z,36.70
2018-02-08T10:18:49.173Z,37.80
2018-02-08T10:19:49.166Z,38.30
2018-02-08T10:21:47.591Z,40.10
2018-02-08T10:22:46.685Z,39.70
2018-02-08T10:24:42.647Z,38.90
2018-02-08T10:25:42.616Z,37.90
2018-02-08T10:27:39.058Z,40.00
2018-02-08T10:28:38.559Z,38.40
2018-02-08T10:30:36.496Z,42.20
2018-02-08T10:31:36.977Z,42.70
2018-02-08T10:33:32.901Z,44.10
2018-02-08T10:34:32.352Z,42.80
2018-02-08T10:36:28.795Z,39.10
2018-02-08T10:37:28.812Z,40.70
2018-02-08T10:39:24.226Z,38.60
2018-02-08T10:40:24.207Z,37.60
2018-02-08T10:42:20.131Z,40.30
2018-02-08T10:43:20.183Z,37.60
2018-02-08T10:45:16.070Z,37.60
2018-02-08T10:46:16.046Z,38.50
2018-02-08T10:48:12.969Z,39.10
2018-02-08T10:49:11.905Z,39.90
2018-02-08T10:51:07.865Z,39.30
2018-02-08T10:52:08.353Z,36.60
2018-02-08T10:54:03.769Z,38.00
2018-02-08T10:55:03.740Z,36.60
2018-02-08T10:57:02.686Z,38.20
2018-02-08T10:58:01.775Z,39.00
2018-02-08T10:59:59.837Z,40.00
2018-02-08T11:00:59.856Z,38.10
2018-02-08T11:02:55.809Z,40.40
2018-02-08T11:03:55.750Z,39.60
2018-02-08T11:05:51.677Z,38.60
2018-02-08T11:06:51.657Z,36.90
2018-02-08T11:08:48.166Z,36.40
2018-02-08T11:09:47.859Z,36.50
2018-02-08T11:11:43.796Z,37.40
2018-02-08T11:12:43.931Z,37.90
2018-02-08T11:14:39.697Z,39.30
2018-02-08T11:15:39.686Z,38.50
2018-02-08T11:17:36.626Z,39.90
2018-02-08T11:18:35.631Z,40.00
2018-02-08T11:20:32.595Z,36.70
2018-02-08T11:21:31.732Z,38.80
2018-02-08T11:23:29.531Z,36.20
2018-02-08T11:24:27.530Z,35.60
2018-02-08T11:26:23.487Z,37.60
2018-02-08T11:27:23.494Z,38.00
2018-02-08T11:29:19.452Z,38.00
2018-02-08T11:30:19.389Z,36.10
2018-02-08T11:32:15.389Z,37.40
2018-02-08T11:33:15.427Z,35.30
2018-02-08T11:35:12.261Z,36.50
2018-02-08T11:36:11.259Z,38.40
2018-02-08T11:38:08.116Z,36.60
2018-02-08T11:39:07.135Z,36.20
2018-02-08T11:41:03.064Z,40.70
2018-02-08T11:42:03.572Z,40.90
2018-02-08T11:44:00.983Z,40.10
2018-02-08T11:45:00.977Z,40.80
2018-02-08T11:46:56.942Z,39.70
2018-02-08T11:47:56.901Z,39.70
2018-02-08T11:49:53.344Z,40.30
2018-02-08T11:50:52.839Z,39.80
2018-02-08T11:52:48.765Z,40.30
2018-02-08T11:53:48.753Z,39.00
2018-02-08T11:55:44.686Z,41.00
2018-02-08T11:56:44.702Z,39.90
2018-02-08T11:58:40.608Z,39.80
2018-02-08T11:59:40.573Z,37.70
2018-02-08T12:01:36.496Z,41.20
2018-02-08T12:02:36.494Z,39.50
2018-02-08T12:04:32.471Z,40.00
2018-02-08T12:05:32.400Z,40.20
2018-02-08T12:07:28.320Z,39.80
2018-02-08T12:08:28.332Z,38.50
2018-02-08T12:10:24.766Z,39.50
2018-02-08T12:11:24.253Z,39.60
2018-02-08T12:13:21.195Z,38.40
2018-02-08T12:14:20.712Z,40.80
2018-02-08T12:16:17.126Z,37.50
2018-02-08T12:17:16.067Z,37.20
2018-02-08T12:19:12.042Z,34.70
2018-02-08T12:20:12.509Z,32.50
2018-02-08T12:22:07.922Z,34.30
2018-02-08T12:23:07.903Z,33.90
2018-02-08T12:25:03.825Z,31.50
2018-02-08T12:26:03.822Z,31.20
2018-02-08T12:28:01.262Z,31.70
2018-02-08T12:28:59.735Z,32.30
2018-02-08T12:30:55.633Z,30.60
2018-02-08T12:31:56.151Z,32.00
2018-02-08T12:33:51.568Z,32.00
2018-02-08T12:34:51.567Z,30.70
2018-02-08T12:36:47.513Z,32.40
2018-02-08T12:37:47.476Z,30.70
2018-02-08T12:39:43.497Z,31.70
2018-02-08T12:40:43.480Z,31.20
2018-02-08T12:42:39.389Z,26.70
2018-02-08T12:43:39.396Z,27.40
2018-02-08T12:45:35.834Z,30.00
2018-02-08T12:46:35.850Z,29.30
2018-02-08T12:48:31.232Z,27.70
2018-02-08T12:49:31.217Z,29.00
2018-02-08T12:51:27.183Z,29.60
2018-02-08T12:52:27.144Z,29.60
2018-02-08T12:54:23.619Z,29.60
2018-02-08T12:55:23.063Z,31.40
2018-02-08T12:57:19.489Z,30.50
2018-02-08T12:58:19.492Z,30.20
2018-02-08T13:00:14.897Z,31.20
2018-02-08T13:01:14.868Z,30.90
2018-02-08T13:03:12.369Z,29.30
2018-02-08T13:04:10.795Z,29.40
2018-02-08T13:06:06.738Z,30.00
2018-02-08T13:07:06.717Z,29.60
2018-02-08T13:09:03.157Z,33.20
2018-02-08T13:10:03.165Z,32.90
2018-02-08T13:11:58.569Z,31.70
2018-02-08T13:12:58.593Z,30.90
2018-02-08T13:14:55.508Z,30.90
2018-02-08T13:15:54.474Z,32.00
2018-02-08T13:17:51.423Z,29.20
2018-02-08T13:18:50.965Z,29.20
2018-02-08T13:20:44.824Z,30.30
2018-02-08T13:21:43.815Z,29.00
2018-02-08T13:23:38.293Z,31.70
2018-02-08T13:24:38.243Z,31.10
2018-02-08T13:26:34.196Z,30.40
2018-02-08T13:27:34.681Z,29.70
2018-02-08T13:29:30.617Z,30.70
2018-02-08T13:30:30.101Z,30.80
2018-02-08T13:32:26.100Z,30.90
2018-02-08T13:33:26.041Z,30.90
2018-02-08T13:35:21.967Z,35.70
2018-02-08T13:36:21.954Z,36.00
2018-02-08T13:38:19.410Z,34.30
2018-02-08T13:39:17.928Z,35.30
2018-02-08T13:41:13.781Z,33.00
2018-02-08T13:42:13.760Z,35.50
2018-02-08T13:44:09.683Z,34.30
2018-02-08T13:45:09.689Z,36.70
2018-02-08T13:47:06.626Z,36.10
2018-02-08T13:48:06.125Z,37.00
2018-02-08T13:50:02.042Z,33.20
2018-02-08T13:51:01.535Z,33.80
2018-02-08T13:52:55.949Z,36.70
2018-02-08T13:53:55.957Z,37.50
2018-02-08T13:55:51.869Z,34.70
2018-02-08T13:56:51.853Z,38.10
2018-02-08T13:58:50.814Z,37.10
2018-02-08T13:59:49.898Z,36.60
2018-02-08T14:01:46.853Z,35.80
2018-02-08T14:02:46.773Z,34.60
2018-02-08T14:04:41.895Z,37.70
2018-02-08T14:05:41.852Z,36.70
2018-02-08T14:07:37.839Z,36.30
2018-02-08T14:08:38.299Z,35.70
2018-02-08T14:10:34.743Z,32.40
2018-02-08T14:11:33.706Z,34.40
2018-02-08T14:13:28.300Z,35.20
2018-02-08T14:14:28.169Z,33.00
2018-02-08T14:16:24.120Z,33.10
2018-02-08T14:17:24.073Z,32.60
2018-02-08T14:19:20.522Z,33.70
2018-02-08T14:20:20.533Z,33.00
2018-02-08T14:22:15.955Z,31.30
2018-02-08T14:23:15.942Z,33.80
2018-02-08T14:25:12.397Z,32.40
2018-02-08T14:26:11.873Z,32.70
2018-02-08T14:28:06.316Z,33.70
2018-02-08T14:29:06.245Z,33.70
2018-02-08T14:31:02.202Z,32.70
2018-02-08T14:32:02.174Z,31.70
2018-02-08T14:33:58.146Z,32.60
2018-02-08T14:34:58.097Z,30.40
2018-02-08T14:36:54.055Z,32.80
2018-02-08T14:37:54.001Z,33.20
2018-02-08T14:39:49.950Z,33.90
2018-02-08T14:40:49.941Z,32.20
2018-02-08T14:42:45.855Z,31.70
2018-02-08T14:43:45.892Z,31.80
2018-02-08T14:45:42.272Z,36.90
2018-02-08T14:46:41.756Z,31.50
2018-02-08T14:48:37.647Z,31.20
2018-02-08T14:49:37.634Z,29.40
2018-02-08T14:51:35.081Z,31.60
2018-02-08T14:52:33.583Z,30.60
2018-02-08T14:54:29.528Z,31.60
2018-02-08T14:55:30.028Z,32.30
2018-02-08T14:57:25.414Z,34.20
2018-02-08T14:58:25.412Z,33.30
2018-02-08T15:00:21.362Z,32.60
2018-02-08T15:01:21.326Z,33.40
2018-02-08T15:03:17.765Z,34.20
2018-02-08T15:04:17.263Z,33.90
2018-02-08T15:06:13.204Z,33.20
2018-02-08T15:07:13.183Z,31.80
2018-02-08T15:09:07.108Z,32.10
2018-02-08T15:10:07.109Z,32.70
2018-02-08T15:12:02.537Z,34.80
2018-02-08T15:13:03.036Z,31.70
2018-02-08T15:14:58.522Z,32.40
2018-02-08T15:15:58.485Z,32.50
2018-02-08T15:17:54.432Z,34.40
2018-02-08T15:18:53.436Z,33.80
2018-02-08T15:20:48.826Z,32.80
2018-02-08T15:21:48.797Z,34.30
2018-02-08T15:23:43.266Z,32.90
2018-02-08T15:24:43.250Z,34.00
2018-02-08T15:26:39.188Z,33.70
2018-02-08T15:27:39.165Z,34.50
2018-02-08T15:29:36.052Z,35.70
2018-02-08T15:30:35.116Z,35.60
2018-02-08T15:32:31.563Z,34.60
2018-02-08T15:33:31.044Z,35.80
2018-02-08T15:35:24.985Z,36.20
2018-02-08T15:36:24.481Z,36.70
2018-02-08T15:38:20.945Z,37.60
2018-02-08T15:39:20.350Z,35.50
2018-02-08T15:41:14.309Z,34.80
2018-02-08T15:42:13.788Z,37.10
2018-02-08T15:44:08.233Z,35.80
2018-02-08T15:45:08.191Z,37.30
2018-02-08T15:47:04.140Z,36.80
2018-02-08T15:48:04.143Z,37.30
2018-02-08T15:50:00.093Z,41.20
2018-02-08T15:51:00.046Z,41.60
2018-02-08T15:52:56.494Z,40.00
2018-02-08T15:53:55.959Z,39.40
2018-02-08T15:55:53.844Z,37.60
2018-02-08T15:56:51.893Z,36.00
2018-02-08T15:58:48.828Z,34.40
2018-02-08T15:59:48.338Z,34.20
2018-02-08T16:01:43.794Z,36.30
2018-02-08T16:02:44.275Z,37.00
2018-02-08T16:04:39.704Z,37.40
2018-02-08T16:05:39.685Z,36.70
2018-02-08T16:07:35.637Z,37.80
2018-02-08T16:08:35.662Z,38.90
2018-02-08T16:10:31.589Z,39.70
2018-02-08T16:11:31.581Z,39.30
2018-02-08T16:13:28.016Z,37.00
2018-02-08T16:14:28.018Z,38.40
2018-02-08T16:16:23.444Z,38.70
2018-02-08T16:17:23.406Z,38.20
2018-02-08T16:19:19.337Z,38.70
2018-02-08T16:20:19.323Z,38.40
2018-02-08T16:22:15.784Z,37.70
2018-02-08T16:23:15.762Z,37.30
2018-02-08T16:25:12.188Z,38.00
2018-02-08T16:26:11.171Z,38.20
2018-02-08T16:28:07.630Z,37.50
2018-02-08T16:29:07.090Z,40.10
2018-02-08T16:31:03.040Z,38.40
2018-02-08T16:32:03.535Z,40.70
2018-02-08T16:33:58.947Z,39.80
2018-02-08T16:34:58.898Z,39.20
2018-02-08T16:36:56.864Z,39.00
2018-02-08T16:37:56.839Z,42.80
2018-02-08T16:39:53.760Z,38.50
2018-02-08T16:40:52.820Z,39.40
2018-02-08T16:42:49.215Z,40.80
2018-02-08T16:43:49.225Z,38.40
2018-02-08T16:45:44.615Z,39.00
2018-02-08T16:46:44.623Z,41.20
2018-02-08T16:48:40.586Z,41.10
2018-02-08T16:49:40.507Z,41.60
2018-02-08T16:51:36.465Z,40.80
2018-02-08T16:52:36.430Z,40.20
2018-02-08T16:54:32.359Z,40.80
2018-02-08T16:55:32.376Z,40.90
2018-02-08T16:57:28.787Z,41.90
2018-02-08T16:58:28.787Z,40.00
2018-02-08T17:00:24.209Z,44.40
2018-02-08T17:01:24.174Z,43.90
2018-02-08T17:03:20.115Z,41.10
2018-02-08T17:04:20.111Z,40.60
2018-02-08T17:06:16.540Z,46.20
2018-02-08T17:07:16.003Z,44.30
2018-02-08T17:09:11.973Z,43.50
2018-02-08T17:10:13.457Z,42.90
2018-02-08T17:12:08.383Z,42.90
2018-02-08T17:13:07.862Z,42.10
2018-02-08T17:15:03.828Z,41.60
2018-02-08T17:16:03.758Z,41.10
2018-02-08T17:17:58.175Z,42.20
2018-02-08T17:18:58.153Z,42.40
2018-02-08T17:20:54.114Z,41.10
2018-02-08T17:21:54.599Z,40.10
2018-02-08T17:23:50.032Z,41.60
2018-02-08T17:24:50.532Z,41.00
2018-02-08T17:26:46.948Z,41.40
2018-02-08T17:27:45.910Z,40.20
2018-02-08T17:29:42.870Z,42.20
2018-02-08T17:30:41.809Z,43.10
2018-02-08T17:32:39.245Z,40.60
2018-02-08T17:33:37.708Z,40.70
2018-02-08T17:35:34.657Z,41.40
2018-02-08T17:36:34.153Z,42.30
2018-02-08T17:38:28.141Z,44.00
2018-02-08T17:39:28.102Z,47.20
2018-02-08T17:41:24.046Z,40.70
2018-02-08T17:42:24.583Z,41.00
2018-02-08T17:44:19.944Z,43.10
2018-02-08T17:45:19.947Z,42.40
2018-02-08T17:47:15.903Z,42.30
2018-02-08T17:48:15.886Z,42.80
2018-02-08T17:50:11.811Z,41.90
2018-02-08T17:51:11.803Z,43.20
2018-02-08T17:53:07.738Z,39.50
2018-02-08T17:54:07.681Z,40.80
2018-02-08T17:56:06.641Z,42.10
2018-02-08T17:57:05.887Z,43.50
2018-02-08T17:59:01.700Z,41.60
2018-02-08T18:00:01.644Z,42.40
2018-02-08T18:01:57.642Z,41.00
2018-02-08T18:02:57.587Z,42.50
2018-02-08T18:04:53.513Z,41.70
2018-02-08T18:05:53.465Z,42.60
2018-02-08T18:07:49.381Z,41.90
2018-02-08T18:08:49.922Z,38.40
2018-02-08T18:10:45.819Z,43.30
2018-02-08T18:11:45.292Z,40.80
2018-02-08T18:13:41.752Z,40.90
2018-02-08T18:14:41.739Z,40.80
2018-02-08T18:16:37.155Z,40.80
2018-02-08T18:17:37.106Z,38.00
2018-02-08T18:19:33.028Z,41.30
2018-02-08T18:20:33.004Z,38.30
2018-02-08T18:22:29.947Z,39.60
2018-02-08T18:23:28.932Z,40.10
2018-02-08T18:25:25.365Z,39.30
2018-02-08T18:26:24.829Z,39.90
2018-02-08T18:28:20.792Z,40.20
2018-02-08T18:29:20.744Z,39.00
2018-02-08T18:31:18.185Z,38.30
2018-02-08T18:32:16.655Z,37.80
2018-02-08T18:34:12.628Z,38.60
2018-02-08T18:35:12.600Z,37.30
2018-02-08T18:37:08.552Z,36.70
2018-02-08T18:38:09.049Z,37.00
2018-02-08T18:40:04.422Z,37.30
2018-02-08T18:41:04.410Z,38.30
2018-02-08T18:43:00.371Z,38.40
2018-02-08T18:44:00.316Z,38.00
2018-02-08T18:45:56.753Z,35.40
2018-02-08T18:46:56.278Z,38.50
2018-02-08T18:48:53.212Z,37.90
2018-02-08T18:49:52.242Z,36.60
2018-02-08T18:51:48.161Z,37.10
2018-02-08T18:52:48.674Z,36.00
2018-02-08T18:54:46.619Z,37.50
2018-02-08T18:55:46.088Z,36.20
2018-02-08T18:57:41.989Z,39.70
2018-02-08T18:58:42.096Z,38.20
2018-02-08T19:00:37.916Z,38.50
2018-02-08T19:01:38.407Z,38.10