createdAt,value
2022-12-25T00:01:58.140Z,67.99
2022-12-25T00:04:25.550Z,67.92
2022-12-25T00:06:55.487Z,67.91
2022-12-25T00:09:22.884Z,67.92
2022-12-25T00:11:50.275Z,68.05
2022-12-25T00:14:17.708Z,67.83
2022-12-25T00:16:45.166Z,67.91
2022-12-25T00:19:12.685Z,67.90
2022-12-25T00:21:40.096Z,67.96
2022-12-25T00:24:09.828Z,68.04
2022-12-25T00:26:37.258Z,67.95
2022-12-25T00:29:04.682Z,67.80
2022-12-25T00:31:32.157Z,67.77
2022-12-25T00:33:59.670Z,67.75
2022-12-25T00:36:27.091Z,67.66
2022-12-25T00:38:54.505Z,67.61
2022-12-25T00:41:44.163Z,67.64
2022-12-25T00:44:12.585Z,67.94
2022-12-25T00:46:40.087Z,67.90
2022-12-25T00:49:07.619Z,67.93
2022-12-25T00:51:35.026Z,67.97
2022-12-25T00:54:02.429Z,67.90
2022-12-25T00:56:31.097Z,67.77
2022-12-25T00:58:58.489Z,67.74
2022-12-25T01:01:25.973Z,67.70
2022-12-25T01:03:53.476Z,67.92
2022-12-25T01:06:20.875Z,67.66
2022-12-25T01:09:02.290Z,67.87
2022-12-25T01:11:31.193Z,67.54
2022-12-25T01:13:58.586Z,67.73
2022-12-25T01:16:26.080Z,67.54
2022-12-25T01:18:53.489Z,67.77
2022-12-25T01:21:21.508Z,67.69
2022-12-25T01:23:49.504Z,67.70
2022-12-25T01:26:17.066Z,67.56
2022-12-25T01:28:45.903Z,67.78
2022-12-25T01:31:16.201Z,67.75
2022-12-25T01:33:43.979Z,67.98
2022-12-25T01:36:14.308Z,67.52
2022-12-25T01:38:41.698Z,67.81
2022-12-25T01:41:09.125Z,67.74
2022-12-25T01:43:36.715Z,67.86
2022-12-25T01:46:05.665Z,67.58
2022-12-25T01:48:34.519Z,67.91
2022-12-25T01:51:03.025Z,67.60
2022-12-25T01:53:30.463Z,67.78
2022-12-25T01:55:59.312Z,67.96
2022-12-25T01:58:26.742Z,67.82
2022-12-25T02:00:54.166Z,67.83
2022-12-25T02:03:23.055Z,67.74
2022-12-25T02:05:50.510Z,67.58
2022-12-25T02:08:18.464Z,67.63
2022-12-25T02:10:45.904Z,67.85
2022-12-25T02:13:13.299Z,67.77
2022-12-25T02:15:43.327Z,67.50
2022-12-25T02:18:13.100Z,67.64
2022-12-25T02:21:07.162Z,67.77
2022-12-25T02:24:02.944Z,67.70
2022-12-25T02:26:42.957Z,67.53
2022-12-25T02:29:15.783Z,67.56
2022-12-25T02:31:45.536Z,67.53
2022-12-25T02:34:14.906Z,67.43
2022-12-25T02:36:45.563Z,67.53
2022-12-25T02:39:45.212Z,67.63
2022-12-25T02:42:13.488Z,67.74
2022-12-25T02:45:05.645Z,67.42
2022-12-25T02:47:50.060Z,67.56
2022-12-25T02:50:35.300Z,67.60
2022-12-25T02:53:20.503Z,67.44
2022-12-25T02:56:05.283Z,67.70
2022-12-25T02:58:50.506Z,67.51
2022-12-25T03:01:38.708Z,67.54
2022-12-25T03:04:36.438Z,67.38
2022-12-25T03:07:06.941Z,67.56
2022-12-25T03:09:53.973Z,67.50
2022-12-25T03:12:25.557Z,67.40
2022-12-25T03:15:10.911Z,67.60
2022-12-25T03:17:39.596Z,67.35
2022-12-25T03:20:25.230Z,67.35
2022-12-25T03:23:10.187Z,67.51
2022-12-25T03:25:55.501Z,67.56
2022-12-25T03:28:22.901Z,67.47
2022-12-25T03:31:11.979Z,67.63
2022-12-25T03:34:09.851Z,67.47
2022-12-25T03:36:41.285Z,67.72
2022-12-25T03:39:28.861Z,67.61
2022-12-25T03:42:17.456Z,67.61
2022-12-25T03:45:10.768Z,67.46
2022-12-25T03:47:56.908Z,67.60
2022-12-25T03:50:45.125Z,67.69
2022-12-25T03:53:31.324Z,67.48
2022-12-25T03:56:18.372Z,67.37
2022-12-25T03:59:08.790Z,67.36
2022-12-25T04:01:53.738Z,67.49
2022-12-25T04:04:38.881Z,67.67
2022-12-25T04:07:25.514Z,67.61
2022-12-25T04:10:10.733Z,67.62
2022-12-25T04:12:55.578Z,67.63
2022-12-25T04:15:41.086Z,67.55
2022-12-25T04:18:25.939Z,67.36
2022-12-25T04:21:11.329Z,67.29
2022-12-25T04:23:57.769Z,67.26
2022-12-25T04:26:43.238Z,67.48
2022-12-25T04:29:27.998Z,67.30
2022-12-25T04:32:13.187Z,67.47
2022-12-25T04:34:58.068Z,67.27
2022-12-25T04:37:26.766Z,67.41
2022-12-25T04:39:55.473Z,67.17
2022-12-25T04:42:22.892Z,67.54
2022-12-25T04:44:50.287Z,67.30
2022-12-25T04:47:17.699Z,67.42
2022-12-25T04:49:45.089Z,67.54
2022-12-25T04:52:12.504Z,67.52
2022-12-25T04:54:40.002Z,67.38
2022-12-25T04:57:08.694Z,67.46
2022-12-25T04:59:36.118Z,67.35
2022-12-25T05:02:03.584Z,67.23
2022-12-25T05:04:31.104Z,67.26
2022-12-25T05:06:58.534Z,67.29
2022-12-25T05:09:25.946Z,67.25
2022-12-25T05:11:53.390Z,67.25
2022-12-25T05:14:22.091Z,67.07
2022-12-25T05:16:49.590Z,67.25
2022-12-25T05:19:16.990Z,67.43
2022-12-25T05:21:44.403Z,67.39
2022-12-25T05:24:11.814Z,67.46
2022-12-25T05:26:39.240Z,67.34
2022-12-25T05:29:06.962Z,67.45
2022-12-25T05:31:35.724Z,67.33
2022-12-25T05:34:03.245Z,67.28
2022-12-25T05:36:30.652Z,67.50
2022-12-25T05:38:58.159Z,67.39
2022-12-25T05:41:29.140Z,67.40
2022-12-25T05:44:01.323Z,67.49
2022-12-25T05:46:28.830Z,67.18
2022-12-25T05:48:57.599Z,67.40
2022-12-25T05:51:25.962Z,67.40
2022-12-25T05:53:53.461Z,67.27
2022-12-25T05:56:20.858Z,67.01
2022-12-25T05:58:48.293Z,67.34
2022-12-25T06:01:16.870Z,67.29
2022-12-25T06:03:44.416Z,67.20
2022-12-25T06:06:13.330Z,67.18
2022-12-25T06:08:40.781Z,67.31
2022-12-25T06:11:08.555Z,67.11
2022-12-25T06:13:36.149Z,67.23
2022-12-25T06:16:04.699Z,66.96
2022-12-25T06:18:32.130Z,67.01
2022-12-25T06:20:59.579Z,67.26
2022-12-25T06:23:28.335Z,66.99
2022-12-25T06:25:55.781Z,67.23
2022-12-25T06:28:23.195Z,67.19
2022-12-25T06:30:50.613Z,67.26
2022-12-25T06:33:18.023Z,66.98
2022-12-25T06:35:45.458Z,66.96
2022-12-25T06:38:12.876Z,67.13
2022-12-25T06:40:41.558Z,67.21
2022-12-25T06:43:08.961Z,67.19
2022-12-25T06:45:36.479Z,67.29
2022-12-25T06:48:04.135Z,66.91
2022-12-25T06:50:31.551Z,67.21
2022-12-25T06:52:58.942Z,67.04
2022-12-25T06:55:26.338Z,66.99
2022-12-25T06:57:55.352Z,67.14
2022-12-25T07:00:22.928Z,67.26
2022-12-25T07:02:50.473Z,66.85
2022-12-25T07:05:18.070Z,66.96
2022-12-25T07:07:45.469Z,67.03
2022-12-25T07:10:12.899Z,66.96
2022-12-25T07:12:40.331Z,66.99
2022-12-25T07:15:10.545Z,66.87
2022-12-25T07:17:37.946Z,67.15
2022-12-25T07:20:06.905Z,66.86
2022-12-25T07:22:34.342Z,66.87
2022-12-25T07:25:01.792Z,67.07
2022-12-25T07:27:29.249Z,66.89
2022-12-25T07:29:56.703Z,67.09
2022-12-25T07:32:25.399Z,67.04
2022-12-25T07:34:52.824Z,67.06
2022-12-25T07:37:20.229Z,66.65
2022-12-25T07:39:47.646Z,67.12
2022-12-25T07:42:15.925Z,66.85
2022-12-25T07:44:45.477Z,66.73
2022-12-25T07:47:14.983Z,66.97
2022-12-25T07:49:43.694Z,66.75
2022-12-25T07:52:12.113Z,67.00
2022-12-25T07:54:39.527Z,66.62
2022-12-25T07:57:07.049Z,67.20
2022-12-25T07:59:34.471Z,67.12
2022-12-25T08:02:02.095Z,66.80
2022-12-25T08:04:29.765Z,66.99
2022-12-25T08:06:58.476Z,66.80
2022-12-25T08:09:26.000Z,66.64
2022-12-25T08:11:53.393Z,66.74
2022-12-25T08:14:20.802Z,66.85
2022-12-25T08:16:48.241Z,66.72
2022-12-25T08:19:15.746Z,66.70
2022-12-25T08:21:43.146Z,66.84
2022-12-25T08:24:11.889Z,66.62
2022-12-25T08:26:39.295Z,66.70
2022-12-25T08:29:06.727Z,66.70
2022-12-25T08:31:37.217Z,66.91
2022-12-25T08:34:07.060Z,66.94
2022-12-25T08:36:34.470Z,66.56
2022-12-25T08:39:03.304Z,66.63
2022-12-25T08:41:32.307Z,66.92
2022-12-25T08:43:59.774Z,66.85
2022-12-25T08:46:27.233Z,66.56
2022-12-25T08:48:56.524Z,66.69
2022-12-25T08:51:24.462Z,66.64
2022-12-25T08:53:52.665Z,66.89
2022-12-25T08:56:20.301Z,66.74
2022-12-25T08:58:48.996Z,66.81
2022-12-25T09:01:16.476Z,66.52
2022-12-25T09:03:44.064Z,66.87
2022-12-25T09:06:12.462Z,66.51
2022-12-25T09:08:45.882Z,66.71
2022-12-25T09:11:16.138Z,66.67
2022-12-25T09:13:43.578Z,66.63
2022-12-25T09:16:13.201Z,66.71
2022-12-25T09:18:40.831Z,66.61
2022-12-25T09:21:10.277Z,66.65
2022-12-25T09:23:37.683Z,66.72
2022-12-25T09:26:06.911Z,66.86
2022-12-25T09:28:34.961Z,66.74
2022-12-25T09:31:02.481Z,66.63
2022-12-25T09:33:31.245Z,66.55
2022-12-25T09:35:59.799Z,66.45
2022-12-25T09:38:28.307Z,66.55
2022-12-25T09:40:59.468Z,66.46
2022-12-25T09:43:26.987Z,66.57
2022-12-25T09:45:54.401Z,66.48
2022-12-25T09:48:21.871Z,66.63
2022-12-25T09:50:51.609Z,66.67
2022-12-25T09:53:20.450Z,66.35
2022-12-25T09:55:50.643Z,66.47
2022-12-25T09:58:18.067Z,66.31
2022-12-25T10:00:48.383Z,66.51
2022-12-25T10:03:27.664Z,66.51
2022-12-25T10:06:03.214Z,66.49
2022-12-25T10:08:48.441Z,66.57
2022-12-25T10:11:22.656Z,66.46
2022-12-25T10:14:00.928Z,66.42
2022-12-25T10:16:32.572Z,66.43
2022-12-25T10:19:10.114Z,66.49
2022-12-25T10:21:38.905Z,66.31
2022-12-25T10:24:08.153Z,66.36
2022-12-25T10:26:35.795Z,66.33
2022-12-25T10:29:06.946Z,66.48
2022-12-25T10:31:35.734Z,66.51
2022-12-25T10:34:03.186Z,66.44
2022-12-25T10:36:30.978Z,66.58
2022-12-25T10:38:59.664Z,66.54
2022-12-25T10:41:34.156Z,66.30
2022-12-25T10:44:01.721Z,66.64
2022-12-25T10:46:29.481Z,66.43
2022-12-25T10:48:57.760Z,66.35
2022-12-25T10:51:29.950Z,66.34
2022-12-25T10:53:57.431Z,66.57
2022-12-25T10:56:26.164Z,66.24
2022-12-25T10:59:05.029Z,66.50
2022-12-25T11:01:32.549Z,66.44
2022-12-25T11:04:00.067Z,66.44
2022-12-25T11:06:28.945Z,66.47
2022-12-25T11:08:57.394Z,66.62
2022-12-25T11:11:26.431Z,66.38
2022-12-25T11:13:54.814Z,66.50
2022-12-25T11:16:30.893Z,66.55
2022-12-25T11:18:58.656Z,66.35
2022-12-25T11:21:27.235Z,66.20
2022-12-25T11:23:58.056Z,66.29
2022-12-25T11:26:27.141Z,66.40
2022-12-25T11:28:54.983Z,66.44
2022-12-25T11:31:23.221Z,66.52
2022-12-25T11:33:53.405Z,66.22
2022-12-25T11:36:23.902Z,66.43
2022-12-25T11:38:51.794Z,66.41
2022-12-25T11:41:20.651Z,66.37
2022-12-25T11:43:50.480Z,66.09
2022-12-25T11:46:19.472Z,66.10
2022-12-25T11:48:49.908Z,66.24
2022-12-25T11:51:17.314Z,66.60
2022-12-25T11:53:46.785Z,66.43
2022-12-25T11:56:15.709Z,66.29
2022-12-25T11:58:44.763Z,66.29
2022-12-25T12:01:17.206Z,66.15
2022-12-25T12:03:44.687Z,66.48
2022-12-25T12:06:14.577Z,66.08
2022-12-25T12:08:41.976Z,66.38
2022-12-25T12:11:17.840Z,66.44
2022-12-25T12:13:54.484Z,66.44
2022-12-25T12:16:23.201Z,66.12
2022-12-25T12:18:51.035Z,66.18
2022-12-25T12:21:22.054Z,66.16
2022-12-25T12:23:50.818Z,66.42
2022-12-25T12:26:19.766Z,66.34
2022-12-25T12:28:47.374Z,66.05
2022-12-25T12:31:14.829Z,66.40
2022-12-25T12:33:45.147Z,66.37
2022-12-25T12:36:13.806Z,66.18
2022-12-25T12:38:43.358Z,66.37
2022-12-25T12:41:11.035Z,66.39
2022-12-25T12:43:39.629Z,66.76
2022-12-25T12:46:09.029Z,66.20
2022-12-25T12:48:41.637Z,66.18
2022-12-25T12:51:11.086Z,66.24
2022-12-25T12:53:39.100Z,66.23
2022-12-25T12:56:10.697Z,66.32
2022-12-25T12:58:38.759Z,66.31
2022-12-25T13:01:12.536Z,66.21
2022-12-25T13:04:05.763Z,66.09
2022-12-25T13:06:38.860Z,66.08
2022-12-25T13:09:10.315Z,66.06
2022-12-25T13:11:40.821Z,66.37
2022-12-25T13:14:14.770Z,66.36
2022-12-25T13:16:43.287Z,66.36
2022-12-25T13:19:13.843Z,66.43
2022-12-25T13:21:51.591Z,65.99
2022-12-25T13:24:20.303Z,66.36
2022-12-25T13:26:47.692Z,66.13
2022-12-25T13:29:23.270Z,66.30
2022-12-25T13:31:50.720Z,66.10
2022-12-25T13:34:22.864Z,66.10
2022-12-25T13:36:51.548Z,66.12
2022-12-25T13:39:18.945Z,66.12
2022-12-25T13:42:04.673Z,66.16
2022-12-25T13:44:36.659Z,66.25
2022-12-25T13:47:09.529Z,66.07
2022-12-25T13:49:36.937Z,66.03
2022-12-25T13:52:10.920Z,66.32
2022-12-25T13:54:38.319Z,66.27
2022-12-25T13:57:08.081Z,66.11
2022-12-25T13:59:35.482Z,66.32
2022-12-25T14:02:03.049Z,66.01
2022-12-25T14:04:30.518Z,66.36
2022-12-25T14:06:57.915Z,66.23
2022-12-25T14:09:26.601Z,66.22
2022-12-25T14:11:54.443Z,66.35
2022-12-25T14:14:22.955Z,66.04
2022-12-25T14:16:51.033Z,66.33
2022-12-25T14:19:28.355Z,65.96
2022-12-25T14:21:58.833Z,66.21
2022-12-25T14:24:28.134Z,66.14
2022-12-25T14:26:59.985Z,66.04
2022-12-25T14:29:28.578Z,66.09
2022-12-25T14:31:58.088Z,65.97
2022-12-25T14:34:25.508Z,66.09
2022-12-25T14:36:52.911Z,65.96
2022-12-25T14:39:32.182Z,66.19
2022-12-25T14:41:59.584Z,66.35
2022-12-25T14:44:31.615Z,66.08
2022-12-25T14:47:17.165Z,66.11
2022-12-25T14:49:44.592Z,66.04
2022-12-25T14:52:16.784Z,66.18
2022-12-25T14:54:47.689Z,66.10
2022-12-25T14:57:19.459Z,66.01
2022-12-25T14:59:46.884Z,66.06
2022-12-25T15:02:17.435Z,65.92
2022-12-25T15:04:45.015Z,66.08
2022-12-25T15:07:25.438Z,66.03
2022-12-25T15:10:18.518Z,66.14
2022-12-25T15:12:41.492Z,65.96
2022-12-25T15:15:09.795Z,65.96
2022-12-25T15:17:38.120Z,66.15
2022-12-25T15:20:08.486Z,65.94
2022-12-25T15:23:02.391Z,65.90
2022-12-25T15:25:24.534Z,66.20
2022-12-25T15:27:51.932Z,66.05
2022-12-25T15:30:19.465Z,66.08
2022-12-25T15:32:46.857Z,65.97
2022-12-25T15:35:14.849Z,66.18
2022-12-25T15:37:42.276Z,65.85
2022-12-25T15:40:10.856Z,66.18
2022-12-25T15:42:39.538Z,65.89
2022-12-25T15:45:07.624Z,66.07
2022-12-25T15:47:35.012Z,65.88
2022-12-25T15:50:02.423Z,66.04
2022-12-25T15:52:29.820Z,66.21
2022-12-25T15:54:57.220Z,65.93
2022-12-25T15:57:26.264Z,66.03
2022-12-25T15:59:54.966Z,66.12
2022-12-25T16:02:22.610Z,65.94
2022-12-25T16:04:51.039Z,66.07
2022-12-25T16:07:19.380Z,65.89
2022-12-25T16:09:46.850Z,65.94
2022-12-25T16:12:14.287Z,66.06
2022-12-25T16:14:41.697Z,65.86
2022-12-25T16:17:11.939Z,65.89
2022-12-25T16:19:39.349Z,66.06
2022-12-25T16:22:11.897Z,65.98
2022-12-25T16:24:39.397Z,66.07
2022-12-25T16:27:06.847Z,65.96
2022-12-25T16:29:34.313Z,65.91
2022-12-25T16:32:01.760Z,66.03
2022-12-25T16:34:30.526Z,66.09
2022-12-25T16:36:57.996Z,65.91
2022-12-25T16:39:25.543Z,66.00
2022-12-25T16:41:52.964Z,65.81
2022-12-25T16:44:20.475Z,65.89
2022-12-25T16:46:47.941Z,66.07
2022-12-25T16:49:15.475Z,65.79
2022-12-25T16:51:44.221Z,65.85
2022-12-25T16:54:11.676Z,66.13
2022-12-25T16:56:39.129Z,66.00
2022-12-25T16:59:06.595Z,65.66
2022-12-25T17:01:34.407Z,65.97
2022-12-25T17:04:02.516Z,66.06
2022-12-25T17:06:30.096Z,65.93
2022-12-25T17:08:59.572Z,65.80
2022-12-25T17:11:29.545Z,65.92
2022-12-25T17:13:57.071Z,65.93
2022-12-25T17:16:25.645Z,65.73
2022-12-25T17:18:56.287Z,65.86
2022-12-25T17:21:23.851Z,65.95
2022-12-25T17:23:54.311Z,65.93
2022-12-25T17:26:27.772Z,65.84
2022-12-25T17:28:56.281Z,65.95
2022-12-25T17:31:23.934Z,65.72
2022-12-25T17:33:51.378Z,65.71
2022-12-25T17:36:19.701Z,65.65
2022-12-25T17:38:47.468Z,65.98
2022-12-25T17:41:15.668Z,65.89
2022-12-25T17:43:45.644Z,65.92
2022-12-25T17:46:14.656Z,65.86
2022-12-25T17:48:42.167Z,65.88
2022-12-25T17:51:10.631Z,65.85
2022-12-25T17:53:38.575Z,65.83
2022-12-25T17:56:06.206Z,66.00
2022-12-25T17:58:33.642Z,65.74
2022-12-25T18:01:07.186Z,65.73
2022-12-25T18:03:34.702Z,65.57
2022-12-25T18:06:02.222Z,65.74
2022-12-25T18:08:35.345Z,65.75
2022-12-25T18:11:07.191Z,65.98
2022-12-25T18:13:34.630Z,65.73
2022-12-25T18:16:02.912Z,65.92
2022-12-25T18:18:31.912Z,65.82
2022-12-25T18:20:59.344Z,65.54
2022-12-25T18:23:26.943Z,65.77
2022-12-25T18:25:54.352Z,65.73
2022-12-25T18:28:21.771Z,65.79
2022-12-25T18:30:49.183Z,65.83
2022-12-25T18:33:16.584Z,65.96
2022-12-25T18:35:46.579Z,65.63
2022-12-25T18:38:14.125Z,65.57
2022-12-25T18:40:42.307Z,65.59
2022-12-25T18:43:09.783Z,65.72
2022-12-25T18:45:37.239Z,65.73
2022-12-25T18:48:06.282Z,65.71
2022-12-25T18:50:33.943Z,65.81
2022-12-25T18:53:04.248Z,65.73
2022-12-25T18:55:31.729Z,66.01
2022-12-25T18:57:59.155Z,65.73
2022-12-25T19:00:27.896Z,65.78
2022-12-25T19:02:56.874Z,65.83
2022-12-25T19:05:24.549Z,65.56
2022-12-25T19:07:52.012Z,65.83
2022-12-25T19:10:20.768Z,65.68
2022-12-25T19:12:48.278Z,65.72
2022-12-25T19:15:15.809Z,65.62
2022-12-25T19:17:43.273Z,65.53
2022-12-25T19:20:12.061Z,65.46
2022-12-25T19:22:39.472Z,65.74
2022-12-25T19:25:08.175Z,65.64
2022-12-25T19:27:36.977Z,65.51
2022-12-25T19:30:05.276Z,65.61
2022-12-25T19:32:32.689Z,65.65
2022-12-25T19:35:04.229Z,65.53
2022-12-25T19:37:31.668Z,65.78
2022-12-25T19:39:59.093Z,65.73
2022-12-25T19:42:26.722Z,65.59
2022-12-25T19:44:55.816Z,65.50
2022-12-25T19:47:23.226Z,65.53
2022-12-25T19:49:53.163Z,65.73
2022-12-25T19:52:21.377Z,65.59
2022-12-25T19:54:51.291Z,65.53
2022-12-25T19:57:18.692Z,65.48
2022-12-25T19:59:46.096Z,65.42
2022-12-25T20:02:14.950Z,65.33
2022-12-25T20:04:42.428Z,65.45
2022-12-25T20:07:09.831Z,65.60
2022-12-25T20:09:37.934Z,65.42
2022-12-25T20:12:05.714Z,65.55
2022-12-25T20:14:33.194Z,65.59
2022-12-25T20:17:00.647Z,65.62
2022-12-25T20:19:29.451Z,65.64
2022-12-25T20:21:56.924Z,65.55
2022-12-25T20:24:24.641Z,65.58
2022-12-25T20:26:58.702Z,65.79
2022-12-25T20:29:26.498Z,65.69
2022-12-25T20:31:54.004Z,65.52
2022-12-25T20:34:21.491Z,65.48
2022-12-25T20:36:50.282Z,65.47
2022-12-25T20:39:17.681Z,65.48
2022-12-25T20:41:45.251Z,65.57
2022-12-25T20:44:13.156Z,65.63
2022-12-25T20:46:41.040Z,65.66
2022-12-25T20:49:09.149Z,65.41
2022-12-25T20:51:36.555Z,65.27
2022-12-25T20:54:08.352Z,65.51
2022-12-25T20:56:35.896Z,65.60
2022-12-25T20:59:03.358Z,65.42
2022-12-25T21:01:31.271Z,65.40
2022-12-25T21:03:59.025Z,65.35
2022-12-25T21:06:26.491Z,65.46
2022-12-25T21:08:53.928Z,65.58
2022-12-25T21:11:23.047Z,65.54
2022-12-25T21:13:50.530Z,65.49
2022-12-25T21:16:19.742Z,65.48
2022-12-25T21:18:47.331Z,65.33
2022-12-25T21:21:14.870Z,65.35
2022-12-25T21:23:42.335Z,65.64
2022-12-25T21:26:11.486Z,65.34
2022-12-25T21:28:40.189Z,65.46
2022-12-25T21:31:07.869Z,65.25
2022-12-25T21:33:52.722Z,65.31
2022-12-25T21:36:22.312Z,65.23
2022-12-25T21:38:52.942Z,65.37
2022-12-25T21:41:20.354Z,65.33
2022-12-25T21:43:49.050Z,65.41
2022-12-25T21:46:16.552Z,65.37
2022-12-25T21:48:45.297Z,65.32
2022-12-25T21:51:32.034Z,65.53
2022-12-25T21:53:59.616Z,65.53
2022-12-25T21:56:28.710Z,65.50
2022-12-25T21:58:59.328Z,65.31
2022-12-25T22:01:26.780Z,65.26
2022-12-25T22:03:54.241Z,65.33
2022-12-25T22:06:39.491Z,65.55
2022-12-25T22:09:07.039Z,65.25
2022-12-25T22:11:52.110Z,65.53
2022-12-25T22:14:52.128Z,65.43
2022-12-25T22:17:39.508Z,65.32
2022-12-25T22:20:09.095Z,65.28
2022-12-25T22:22:36.588Z,65.29
2022-12-25T22:25:05.245Z,65.38
2022-12-25T22:27:33.093Z,65.57
2022-12-25T22:30:02.127Z,65.56
2022-12-25T22:32:29.653Z,65.44
2022-12-25T22:34:57.181Z,65.19
2022-12-25T22:37:25.083Z,65.55
2022-12-25T22:39:52.537Z,65.38
2022-12-25T22:42:20.504Z,65.31
2022-12-25T22:44:48.248Z,65.36
2022-12-25T22:47:17.059Z,65.28
2022-12-25T22:49:44.571Z,65.53
2022-12-25T22:52:12.101Z,65.36
2022-12-25T22:54:39.742Z,65.30
2022-12-25T22:57:07.209Z,65.46
2022-12-25T22:59:34.756Z,65.42
2022-12-25T23:02:02.314Z,65.29
2022-12-25T23:04:31.099Z,65.46
2022-12-25T23:06:58.581Z,65.29
2022-12-25T23:09:27.891Z,65.28
2022-12-25T23:11:56.257Z,65.16
2022-12-25T23:14:41.543Z,65.26
2022-12-25T23:17:29.551Z,65.26
2022-12-25T23:20:15.994Z,65.28
2022-12-25T23:23:01.364Z,65.25
2022-12-25T23:25:46.759Z,65.24
2022-12-25T23:28:14.276Z,65.43
2022-12-25T23:30:40.847Z,65.37
2022-12-25T23:33:08.300Z,65.26
2022-12-25T23:35:37.152Z,65.27
2022-12-25T23:38:04.716Z,65.36
2022-12-25T23:40:32.145Z,65.30
2022-12-25T23:42:59.560Z,65.47
2022-12-25T23:45:26.991Z,65.33
2022-12-25T23:47:54.411Z,65.13
2022-12-25T23:50:21.828Z,65.16
2022-12-25T23:52:50.544Z,65.24
2022-12-25T23:55:18.176Z,65.07
2022-12-25T23:57:45.604Z,65.37
