createdAt,value
2022-08-17T00:00:52.190Z,55.02
2022-08-17T00:06:21.027Z,56.13
2022-08-17T00:12:41.280Z,56.59
2022-08-17T00:17:26.167Z,56.01
2022-08-17T00:22:48.158Z,55.99
2022-08-17T00:28:10.049Z,56.11
2022-08-17T00:33:32.585Z,56.52
2022-08-17T00:38:54.338Z,56.54
2022-08-17T00:44:16.435Z,56.82
2022-08-17T00:49:38.192Z,57.51
2022-08-17T00:55:01.175Z,57.26
2022-08-17T01:00:37.760Z,57.17
2022-08-17T01:06:02.502Z,56.98
2022-08-17T01:11:25.104Z,57.01
2022-08-17T01:16:49.559Z,56.79
2022-08-17T01:22:11.213Z,56.69
2022-08-17T01:27:33.038Z,57.00
2022-08-17T01:32:55.194Z,57.89
2022-08-17T01:38:18.332Z,58.51
2022-08-17T01:43:56.780Z,57.54
2022-08-17T01:49:19.563Z,58.41
2022-08-17T01:54:43.938Z,57.74
2022-08-17T02:00:10.289Z,57.58
2022-08-17T02:05:33.028Z,57.69
2022-08-17T02:10:55.521Z,57.55
2022-08-17T02:16:18.402Z,57.15
2022-08-17T02:21:42.470Z,57.41
2022-08-17T02:27:05.176Z,57.57
2022-08-17T02:32:28.417Z,57.76
2022-08-17T02:37:51.871Z,57.96
2022-08-17T02:43:17.662Z,58.01
2022-08-17T02:48:39.970Z,57.51
2022-08-17T02:54:38.882Z,57.15
2022-08-17T02:59:48.834Z,57.27
2022-08-17T03:05:13.772Z,56.97
2022-08-17T03:10:35.690Z,58.42
2022-08-17T03:15:57.651Z,58.73
2022-08-17T03:21:19.450Z,58.54
2022-08-17T03:26:41.190Z,58.83
2022-08-17T03:32:12.586Z,59.86
2022-08-17T03:37:34.594Z,62.33
2022-08-17T03:42:57.533Z,62.38
2022-08-17T03:48:38.459Z,61.56
2022-08-17T03:54:19.154Z,61.63
2022-08-17T03:59:41.325Z,61.76
2022-08-17T04:05:03.402Z,62.41
2022-08-17T04:10:26.597Z,61.94
2022-08-17T04:15:49.165Z,59.66
2022-08-17T04:21:11.095Z,59.42
2022-08-17T04:26:52.508Z,58.22
2022-08-17T04:32:14.807Z,59.40
2022-08-17T04:37:36.584Z,60.83
2022-08-17T04:43:07.281Z,60.42
2022-08-17T04:48:36.409Z,60.15
2022-08-17T04:54:05.474Z,60.99
2022-08-17T04:59:27.215Z,61.59
2022-08-17T05:04:49.880Z,62.12
2022-08-17T05:10:11.656Z,63.20
2022-08-17T05:15:36.032Z,61.86
2022-08-17T05:20:58.033Z,61.08
2022-08-17T05:26:25.963Z,60.94
2022-08-17T05:31:48.499Z,61.79
2022-08-17T05:37:10.203Z,61.39
2022-08-17T05:42:31.926Z,60.97
2022-08-17T05:47:53.692Z,61.09
2022-08-17T05:53:30.648Z,62.00
2022-08-17T05:59:14.572Z,61.12
2022-08-17T06:04:42.205Z,61.78
2022-08-17T06:10:17.182Z,60.46
2022-08-17T06:15:47.691Z,62.09
2022-08-17T06:21:13.516Z,61.74
2022-08-17T06:26:42.959Z,60.27
2022-08-17T06:32:09.333Z,60.91
2022-08-17T06:37:51.189Z,59.78
2022-08-17T06:43:34.954Z,59.26
2022-08-17T06:49:26.119Z,60.15
2022-08-17T06:55:09.330Z,59.95
2022-08-17T07:00:44.430Z,57.73
2022-08-17T07:06:13.234Z,57.50
2022-08-17T07:11:49.206Z,56.49
2022-08-17T07:17:14.050Z,56.26
2022-08-17T07:23:08.887Z,55.50
2022-08-17T07:28:33.582Z,54.80
2022-08-17T07:34:02.682Z,53.84
2022-08-17T07:39:26.925Z,52.93
2022-08-17T07:44:53.965Z,50.67
2022-08-17T07:50:29.349Z,52.11
2022-08-17T07:55:52.875Z,53.11
2022-08-17T08:01:15.478Z,51.88
2022-08-17T08:06:49.543Z,52.01
2022-08-17T08:12:35.448Z,52.15
2022-08-17T08:18:03.022Z,52.00
2022-08-17T08:23:37.052Z,51.63
2022-08-17T08:29:01.836Z,51.37
2022-08-17T08:34:58.883Z,51.30
2022-08-17T08:40:35.319Z,51.63
2022-08-17T08:46:41.083Z,51.91
2022-08-17T08:52:08.643Z,51.83
2022-08-17T08:57:39.893Z,51.59
2022-08-17T09:03:51.797Z,51.24
2022-08-17T09:09:18.255Z,51.25
2022-08-17T09:15:08.290Z,51.75
2022-08-17T09:20:46.626Z,52.37
2022-08-17T09:26:37.630Z,54.04
2022-08-17T09:32:03.661Z,58.80
2022-08-17T09:37:31.060Z,62.21
2022-08-17T09:43:00.738Z,67.40
2022-08-17T09:48:50.297Z,67.32
2022-08-17T09:54:40.292Z,67.45
2022-08-17T10:00:16.185Z,68.28
2022-08-17T10:05:47.108Z,71.59
2022-08-17T10:11:33.598Z,70.11
2022-08-17T10:17:05.559Z,70.24
2022-08-17T10:22:59.598Z,66.33
2022-08-17T10:28:29.865Z,63.37
2022-08-17T10:34:19.106Z,60.99
2022-08-17T10:40:05.274Z,60.72
2022-08-17T10:46:30.357Z,57.15
2022-08-17T10:51:53.390Z,55.51
2022-08-17T10:57:27.307Z,55.35
2022-08-17T11:02:52.479Z,56.39
2022-08-17T11:08:45.043Z,57.97
2022-08-17T11:14:18.896Z,58.20
2022-08-17T11:19:48.458Z,57.94
2022-08-17T11:25:18.663Z,58.41
2022-08-17T11:30:46.972Z,59.13
2022-08-17T11:36:36.217Z,59.04
2022-08-17T11:42:26.438Z,60.93
2022-08-17T11:48:29.102Z,61.28
2022-08-17T11:54:03.547Z,62.86
2022-08-17T11:59:33.879Z,62.64
2022-08-17T12:05:21.879Z,61.80
2022-08-17T12:10:57.903Z,61.46
2022-08-17T12:16:21.048Z,61.67
2022-08-17T12:21:46.218Z,61.09
2022-08-17T12:27:11.302Z,60.69
2022-08-17T12:32:36.126Z,59.72
2022-08-17T12:37:57.950Z,57.24
2022-08-17T12:43:22.594Z,56.47
2022-08-17T12:48:59.293Z,55.71
2022-08-17T12:54:26.835Z,55.09
2022-08-17T12:59:59.038Z,53.79
2022-08-17T13:05:31.561Z,54.07
2022-08-17T13:10:56.865Z,52.97
2022-08-17T13:16:22.268Z,52.00
2022-08-17T13:21:47.959Z,50.30
2022-08-17T13:27:13.232Z,50.29
2022-08-17T13:32:37.406Z,48.90
2022-08-17T13:38:11.734Z,48.86
2022-08-17T13:43:39.473Z,48.26
2022-08-17T13:49:11.907Z,44.15
2022-08-17T13:54:36.833Z,44.80
2022-08-17T14:00:19.331Z,43.47
2022-08-17T14:05:41.202Z,41.39
2022-08-17T14:11:03.107Z,40.69
2022-08-17T14:16:24.885Z,40.39
2022-08-17T14:21:46.701Z,40.23
2022-08-17T14:27:11.906Z,40.34
2022-08-17T14:32:35.763Z,40.30
2022-08-17T14:37:57.901Z,41.00
2022-08-17T14:43:20.831Z,41.18
2022-08-17T14:48:42.561Z,40.70
2022-08-17T14:54:05.162Z,40.17
2022-08-17T14:59:26.918Z,39.92
2022-08-17T15:04:48.781Z,38.87
2022-08-17T15:10:12.548Z,38.60
2022-08-17T15:15:34.529Z,39.14
2022-08-17T15:20:56.682Z,39.52
2022-08-17T15:26:20.720Z,39.77
2022-08-17T15:31:45.978Z,40.31
2022-08-17T15:37:07.708Z,40.45
2022-08-17T15:42:29.605Z,39.54
2022-08-17T15:47:52.472Z,40.09
2022-08-17T15:53:14.493Z,39.56
2022-08-17T15:58:38.069Z,40.29
2022-08-17T16:04:06.679Z,39.71
2022-08-17T16:09:29.293Z,39.70
2022-08-17T16:14:53.230Z,40.05
2022-08-17T16:20:20.541Z,40.07
2022-08-17T16:25:52.664Z,40.62
2022-08-17T16:31:15.815Z,41.16
2022-08-17T16:36:37.550Z,41.35
2022-08-17T16:42:00.236Z,41.63
2022-08-17T16:47:23.247Z,41.70
2022-08-17T16:52:48.480Z,42.44
2022-08-17T16:58:10.378Z,43.58
2022-08-17T17:03:32.583Z,44.50
2022-08-17T17:09:00.358Z,44.20
2022-08-17T17:14:48.618Z,43.79
2022-08-17T17:20:15.757Z,43.96
2022-08-17T17:25:44.514Z,44.66
2022-08-17T17:31:15.858Z,44.48
2022-08-17T17:36:41.878Z,44.76
2022-08-17T17:42:08.372Z,45.62
2022-08-17T17:47:30.600Z,46.02
2022-08-17T17:53:04.252Z,45.94
2022-08-17T17:58:52.372Z,46.23
2022-08-17T18:04:32.684Z,47.15
2022-08-17T18:10:30.506Z,47.87
2022-08-17T18:15:54.394Z,48.30
2022-08-17T18:21:34.361Z,48.56
2022-08-17T18:27:01.535Z,48.79
2022-08-17T18:32:31.954Z,49.22
2022-08-17T18:38:20.332Z,49.63
2022-08-17T18:43:52.881Z,50.15
2022-08-17T18:49:28.045Z,51.11
2022-08-17T18:55:14.076Z,51.64
2022-08-17T19:00:38.207Z,51.95
2022-08-17T19:06:28.864Z,52.82
2022-08-17T19:11:50.949Z,52.68
2022-08-17T19:17:22.371Z,53.62
2022-08-17T19:23:00.097Z,53.53
2022-08-17T19:28:44.188Z,54.07
2022-08-17T19:34:15.129Z,53.88
2022-08-17T19:40:01.970Z,54.21
2022-08-17T19:46:03.859Z,54.56
2022-08-17T19:51:44.640Z,54.92
2022-08-17T19:57:18.481Z,55.12
2022-08-17T20:02:57.909Z,55.06
2022-08-17T20:08:33.837Z,55.42
2022-08-17T20:14:13.881Z,55.26
2022-08-17T20:19:51.935Z,55.46
2022-08-17T20:25:30.742Z,55.71
2022-08-17T20:30:52.761Z,56.27
2022-08-17T20:36:19.460Z,56.81
2022-08-17T20:42:27.823Z,57.00
2022-08-17T20:53:46.933Z,57.67
2022-08-17T20:59:31.208Z,57.58
2022-08-17T21:04:54.429Z,57.79
2022-08-17T21:10:25.254Z,57.53
2022-08-17T21:15:56.690Z,57.80
2022-08-17T21:21:44.793Z,58.00
2022-08-17T21:27:20.930Z,57.89
2022-08-17T21:32:43.965Z,57.91
2022-08-17T21:38:13.611Z,58.39
2022-08-17T21:43:37.425Z,58.15
2022-08-17T21:49:09.175Z,58.39
2022-08-17T21:54:40.751Z,58.69
2022-08-17T22:00:15.349Z,59.36
2022-08-17T22:05:39.788Z,60.57
2022-08-17T22:11:02.214Z,62.24
2022-08-17T22:16:29.217Z,64.04
2022-08-17T22:22:06.523Z,63.86
2022-08-17T22:27:54.333Z,61.00
2022-08-17T22:33:44.623Z,61.40
2022-08-17T22:39:09.388Z,64.04
2022-08-17T22:44:37.685Z,64.77
2022-08-17T22:50:03.020Z,63.33
2022-08-17T22:55:45.067Z,63.30
2022-08-17T23:01:29.445Z,64.07
2022-08-17T23:06:54.015Z,64.56
2022-08-17T23:12:22.002Z,66.32
2022-08-17T23:17:45.347Z,67.81
2022-08-17T23:23:08.993Z,66.98
2022-08-17T23:28:30.732Z,67.83
2022-08-17T23:33:52.464Z,69.99
2022-08-17T23:39:14.179Z,70.17
2022-08-17T23:44:46.133Z,70.89
2022-08-17T23:50:08.553Z,71.85
2022-08-17T23:55:34.480Z,73.01
