createdAt,value
2022-08-08T00:00:52.315Z,1.98
2022-08-08T00:03:49.032Z,2.13
2022-08-08T00:06:55.769Z,2.10
2022-08-08T00:10:05.653Z,2.15
2022-08-08T00:13:11.205Z,2.08
2022-08-08T00:16:44.558Z,1.80
2022-08-08T00:19:51.710Z,2.90
2022-08-08T00:22:57.081Z,2.30
2022-08-08T00:26:04.528Z,1.92
2022-08-08T00:29:12.613Z,2.00
2022-08-08T00:32:35.276Z,2.70
2022-08-08T00:35:48.153Z,1.85
2022-08-08T00:38:56.160Z,2.10
2022-08-08T00:42:30.420Z,2.05
2022-08-08T00:45:49.943Z,2.10
2022-08-08T00:49:01.455Z,1.67
2022-08-08T00:52:28.845Z,1.75
2022-08-08T00:55:54.690Z,1.73
2022-08-08T00:59:44.362Z,1.83
2022-08-08T01:03:58.681Z,1.73
2022-08-08T01:06:47.560Z,2.17
2022-08-08T01:10:23.650Z,2.05
2022-08-08T01:13:52.913Z,1.98
2022-08-08T01:17:25.220Z,2.08
2022-08-08T01:20:55.523Z,2.17
2022-08-08T01:24:18.940Z,2.30
2022-08-08T01:27:43.496Z,2.20
2022-08-08T01:31:00.632Z,2.17
2022-08-08T01:34:28.843Z,2.22
2022-08-08T01:37:59.001Z,2.40
2022-08-08T01:41:18.419Z,2.50
2022-08-08T01:44:30.884Z,2.10
2022-08-08T01:48:16.293Z,1.95
2022-08-08T01:51:30.240Z,1.92
2022-08-08T01:55:27.014Z,1.75
2022-08-08T01:58:38.606Z,1.80
2022-08-08T02:02:04.936Z,1.88
2022-08-08T02:05:33.873Z,2.00
2022-08-08T02:08:59.135Z,1.95
2022-08-08T02:12:12.451Z,2.17
2022-08-08T02:15:23.322Z,1.67
2022-08-08T02:18:34.867Z,2.38
2022-08-08T02:22:03.960Z,1.90
2022-08-08T02:25:15.036Z,1.73
2022-08-08T02:28:35.247Z,1.48
2022-08-08T02:31:57.916Z,1.75
2022-08-08T02:35:25.448Z,2.00
2022-08-08T02:38:39.320Z,1.92
2022-08-08T02:42:03.756Z,1.75
2022-08-08T02:45:22.775Z,2.03
2022-08-08T02:48:49.227Z,2.17
2022-08-08T02:52:11.406Z,2.40
2022-08-08T02:55:59.841Z,2.10
2022-08-08T02:59:37.460Z,2.10
2022-08-08T03:02:59.890Z,1.95
2022-08-08T03:06:35.054Z,1.80
2022-08-08T03:09:59.966Z,2.15
2022-08-08T03:15:54.153Z,1.70
2022-08-08T03:16:52.078Z,1.85
2022-08-08T03:20:05.673Z,1.90
2022-08-08T03:23:17.640Z,1.95
2022-08-08T03:26:23.605Z,1.63
2022-08-08T03:29:54.673Z,1.75
2022-08-08T03:33:53.879Z,2.08
2022-08-08T03:36:42.783Z,2.15
2022-08-08T03:39:52.001Z,2.10
2022-08-08T03:43:18.112Z,2.20
2022-08-08T03:46:32.306Z,2.35
2022-08-08T03:50:00.746Z,1.67
2022-08-08T03:53:03.156Z,1.77
2022-08-08T03:56:09.612Z,2.25
2022-08-08T03:59:22.537Z,2.08
2022-08-08T04:02:33.260Z,1.90
2022-08-08T04:05:50.526Z,1.63
2022-08-08T04:09:11.067Z,2.08
2022-08-08T04:12:16.614Z,2.20
2022-08-08T04:15:23.315Z,2.13
2022-08-08T04:18:41.891Z,1.88
2022-08-08T04:21:48.059Z,2.47
2022-08-08T04:24:52.814Z,1.90
2022-08-08T04:28:35.254Z,2.03
2022-08-08T04:31:30.706Z,1.83
2022-08-08T04:34:55.916Z,1.80
2022-08-08T04:38:05.667Z,2.05
2022-08-08T04:41:17.957Z,2.40
2022-08-08T04:44:26.882Z,1.73
2022-08-08T04:47:30.795Z,1.90
2022-08-08T04:50:38.369Z,1.95
2022-08-08T04:54:36.503Z,2.10
2022-08-08T04:57:06.458Z,2.10
2022-08-08T05:00:14.239Z,2.38
2022-08-08T05:04:10.627Z,2.00
2022-08-08T05:06:50.586Z,1.83
2022-08-08T05:09:55.765Z,2.08
2022-08-08T05:13:01.589Z,2.10
2022-08-08T05:16:52.550Z,2.20
2022-08-08T05:20:10.051Z,1.90
2022-08-08T05:23:16.982Z,2.17
2022-08-08T05:26:21.140Z,2.08
2022-08-08T05:29:31.758Z,2.00
2022-08-08T05:32:40.340Z,2.40
2022-08-08T05:35:46.693Z,2.35
2022-08-08T05:38:58.815Z,2.47
2022-08-08T05:42:02.535Z,2.00
2022-08-08T05:45:24.414Z,2.15
2022-08-08T05:48:31.420Z,1.98
2022-08-08T05:52:04.928Z,2.20
2022-08-08T05:55:10.129Z,2.17
2022-08-08T05:58:17.324Z,2.33
2022-08-08T06:01:55.443Z,2.05
2022-08-08T06:04:54.400Z,2.22
2022-08-08T06:08:02.903Z,1.92
2022-08-08T06:11:13.453Z,1.88
2022-08-08T06:14:20.878Z,2.13
2022-08-08T06:17:51.546Z,2.25
2022-08-08T06:20:56.232Z,1.73
2022-08-08T06:24:04.688Z,2.67
2022-08-08T06:27:11.671Z,1.88
2022-08-08T06:30:28.320Z,2.10
2022-08-08T06:34:26.169Z,1.90
2022-08-08T06:37:24.418Z,1.90
2022-08-08T06:40:32.178Z,1.60
2022-08-08T06:43:41.843Z,1.55
2022-08-08T06:46:55.515Z,1.60
2022-08-08T06:50:00.163Z,1.75
2022-08-08T06:53:17.434Z,1.50
2022-08-08T06:56:29.378Z,2.42
2022-08-08T07:00:10.883Z,1.73
2022-08-08T07:03:19.663Z,1.63
2022-08-08T07:06:45.008Z,1.63
2022-08-08T07:09:59.291Z,1.70
2022-08-08T07:13:09.526Z,1.85
2022-08-08T07:16:26.145Z,1.33
2022-08-08T07:19:42.818Z,1.50
2022-08-08T07:22:54.524Z,1.30
2022-08-08T07:26:00.886Z,1.35
2022-08-08T07:29:11.648Z,1.48
2022-08-08T07:32:25.655Z,1.20
2022-08-08T07:35:30.744Z,1.83
2022-08-08T07:38:40.545Z,1.65
2022-08-08T07:42:03.501Z,1.60
2022-08-08T07:49:31.100Z,1.50
2022-08-08T07:52:34.539Z,1.48
2022-08-08T07:55:44.800Z,1.50
2022-08-08T07:58:55.211Z,1.40
2022-08-08T08:02:37.092Z,1.67
2022-08-08T08:05:42.453Z,1.38
2022-08-08T08:08:56.737Z,1.50
2022-08-08T08:12:41.330Z,1.63
2022-08-08T08:16:01.095Z,1.45
2022-08-08T08:19:06.194Z,1.75
2022-08-08T08:22:16.036Z,1.38
2022-08-08T08:25:43.663Z,1.30
2022-08-08T08:28:51.028Z,1.40
2022-08-08T08:31:58.393Z,1.40
2022-08-08T08:35:04.088Z,1.52
2022-08-08T08:38:15.600Z,1.20
2022-08-08T08:41:23.984Z,1.40
2022-08-08T08:44:29.024Z,1.20
2022-08-08T08:47:44.119Z,1.42
2022-08-08T08:50:51.999Z,1.40
2022-08-08T08:53:59.885Z,1.52
2022-08-08T08:57:15.487Z,1.55
2022-08-08T09:00:22.277Z,1.55
2022-08-08T09:03:47.635Z,1.20
2022-08-08T09:06:59.730Z,1.40
2022-08-08T09:10:09.966Z,1.85
2022-08-08T09:13:25.124Z,1.60
2022-08-08T09:16:33.194Z,1.50
2022-08-08T09:21:59.987Z,1.67
2022-08-08T09:23:02.930Z,1.30
2022-08-08T09:26:12.535Z,1.30
2022-08-08T09:29:24.848Z,1.63
2022-08-08T09:32:40.872Z,1.80
2022-08-08T09:36:05.455Z,1.55
2022-08-08T09:39:15.806Z,1.77
2022-08-08T09:42:30.922Z,1.45
2022-08-08T09:46:02.289Z,1.13
2022-08-08T09:49:17.943Z,1.33
2022-08-08T09:52:54.072Z,1.38
2022-08-08T09:56:06.138Z,1.27
2022-08-08T09:59:50.144Z,1.70
2022-08-08T10:02:40.370Z,1.50
2022-08-08T10:05:46.779Z,1.35
2022-08-08T10:08:53.179Z,1.48
2022-08-08T10:12:26.490Z,1.38
2022-08-08T10:15:26.268Z,1.45
2022-08-08T10:18:31.289Z,1.65
2022-08-08T10:21:51.411Z,1.40
2022-08-08T10:25:05.226Z,1.15
2022-08-08T10:28:16.063Z,1.60
2022-08-08T10:31:46.876Z,1.60
2022-08-08T10:34:57.089Z,1.83
2022-08-08T10:38:05.281Z,1.52
2022-08-08T10:41:17.179Z,1.08
2022-08-08T10:44:27.731Z,1.33
2022-08-08T10:47:43.698Z,1.35
2022-08-08T10:50:47.018Z,1.42
2022-08-08T10:53:58.019Z,1.27
2022-08-08T10:57:04.342Z,1.40
2022-08-08T11:00:10.353Z,1.30
2022-08-08T11:03:36.904Z,1.38
2022-08-08T11:06:49.466Z,1.30
2022-08-08T11:09:52.374Z,1.80
2022-08-08T11:13:27.802Z,1.50
2022-08-08T11:16:32.307Z,1.00
2022-08-08T11:19:36.948Z,1.20
2022-08-08T11:22:41.045Z,1.20
2022-08-08T11:25:53.103Z,1.08
2022-08-08T11:29:02.432Z,1.20
2022-08-08T11:32:09.726Z,1.20
2022-08-08T11:35:29.561Z,1.25
2022-08-08T11:38:55.040Z,1.00
2022-08-08T11:42:00.009Z,1.42
2022-08-08T11:45:04.936Z,1.40
2022-08-08T11:48:12.098Z,1.40
2022-08-08T11:51:49.829Z,1.20
2022-08-08T11:54:56.476Z,1.05
2022-08-08T11:58:06.846Z,1.38
2022-08-08T12:01:18.937Z,1.40
2022-08-08T12:04:24.287Z,1.40
2022-08-08T12:07:35.550Z,1.20
2022-08-08T12:10:47.607Z,1.20
2022-08-08T12:14:03.921Z,1.35
2022-08-08T12:17:10.764Z,1.40
2022-08-08T12:20:14.608Z,1.25
2022-08-08T12:23:32.230Z,1.70
2022-08-08T12:26:47.499Z,1.23
2022-08-08T12:29:57.863Z,1.20
2022-08-08T12:33:02.244Z,1.20
2022-08-08T12:36:14.024Z,1.25
2022-08-08T12:40:01.070Z,1.00
2022-08-08T12:42:50.089Z,1.42
2022-08-08T12:45:59.712Z,1.50
2022-08-08T12:49:29.601Z,1.17
2022-08-08T12:52:32.192Z,1.38
2022-08-08T12:56:05.953Z,1.70
2022-08-08T12:58:59.343Z,1.10
2022-08-08T13:02:02.533Z,1.55
2022-08-08T13:05:25.904Z,1.10
2022-08-08T13:08:41.169Z,1.25
2022-08-08T13:12:27.770Z,1.15
2022-08-08T13:15:54.846Z,1.15
2022-08-08T13:19:06.722Z,1.08
2022-08-08T13:22:28.632Z,1.25
2022-08-08T13:25:35.773Z,1.30
2022-08-08T13:28:42.104Z,1.30
2022-08-08T13:31:48.827Z,1.00
2022-08-08T13:34:54.753Z,0.90
2022-08-08T13:38:06.672Z,1.17
2022-08-08T13:41:16.785Z,0.80
2022-08-08T13:44:22.007Z,1.17
2022-08-08T13:47:25.452Z,0.90
2022-08-08T13:50:35.280Z,0.85
2022-08-08T13:54:00.013Z,1.05
2022-08-08T13:57:08.552Z,1.00
2022-08-08T14:00:16.647Z,0.73
2022-08-08T14:03:52.815Z,0.88
2022-08-08T14:06:49.704Z,0.60
2022-08-08T14:10:05.547Z,0.80
2022-08-08T14:13:30.849Z,0.80
2022-08-08T14:16:36.783Z,0.77
2022-08-08T14:19:57.699Z,0.82
2022-08-08T14:23:10.599Z,0.90
2022-08-08T14:26:28.120Z,1.20
2022-08-08T14:29:40.239Z,0.80
2022-08-08T14:32:46.183Z,1.20
2022-08-08T14:35:59.224Z,0.80
2022-08-08T14:39:02.820Z,0.60
2022-08-08T14:42:17.133Z,0.70
2022-08-08T14:45:29.200Z,0.70
2022-08-08T14:48:52.231Z,0.60
2022-08-08T14:52:07.736Z,0.63
2022-08-08T14:55:11.150Z,0.70
2022-08-08T14:58:16.655Z,0.70
2022-08-08T15:01:27.939Z,0.55
2022-08-08T15:10:01.754Z,0.55
2022-08-08T15:13:06.658Z,0.70
2022-08-08T15:16:12.210Z,0.82
2022-08-08T15:19:17.802Z,0.70
2022-08-08T15:22:32.799Z,0.60
2022-08-08T15:25:38.166Z,0.70
2022-08-08T15:28:42.725Z,0.70
2022-08-08T15:32:19.649Z,0.90
2022-08-08T15:35:11.229Z,0.70
2022-08-08T15:38:21.805Z,0.68
2022-08-08T15:41:29.955Z,1.30
2022-08-08T15:44:40.375Z,0.80
2022-08-08T15:48:15.639Z,0.80
2022-08-08T15:51:11.583Z,0.68
2022-08-08T15:54:38.940Z,0.73
2022-08-08T15:57:46.567Z,0.70
2022-08-08T16:01:15.331Z,0.55
2022-08-08T16:04:20.132Z,0.80
2022-08-08T16:07:22.909Z,0.73
2022-08-08T16:13:04.330Z,0.80
2022-08-08T16:13:49.569Z,0.70
2022-08-08T16:16:57.422Z,0.90
2022-08-08T16:20:02.444Z,0.75
2022-08-08T16:23:05.548Z,0.90
2022-08-08T16:26:19.558Z,0.70
2022-08-08T16:29:37.467Z,0.80
2022-08-08T16:32:58.559Z,0.88
2022-08-08T16:36:02.559Z,0.73
2022-08-08T16:39:17.096Z,0.70
2022-08-08T16:42:31.090Z,0.73
2022-08-08T16:46:38.936Z,0.70
2022-08-08T16:49:00.824Z,0.50
2022-08-08T16:55:02.813Z,1.23
2022-08-08T16:55:53.558Z,0.68
2022-08-08T16:58:50.947Z,0.80
2022-08-08T17:01:54.618Z,1.05
2022-08-08T17:05:01.065Z,0.82
2022-08-08T17:08:07.675Z,0.90
2022-08-08T17:11:48.784Z,0.77
2022-08-08T17:14:55.430Z,0.90
2022-08-08T17:18:13.423Z,0.57
2022-08-08T17:21:21.507Z,0.65
2022-08-08T17:24:30.041Z,0.85
2022-08-08T17:27:46.425Z,0.80
2022-08-08T17:30:50.637Z,0.60
2022-08-08T17:34:48.604Z,1.13
2022-08-08T17:37:19.125Z,1.08
2022-08-08T17:40:23.552Z,0.70
2022-08-08T17:43:29.417Z,0.73
2022-08-08T17:46:35.990Z,0.85
2022-08-08T17:49:43.497Z,0.88
2022-08-08T17:52:47.542Z,0.80
2022-08-08T17:56:04.792Z,0.70
2022-08-08T17:59:10.043Z,1.08
2022-08-08T18:02:18.965Z,0.80
2022-08-08T18:05:24.773Z,1.08
2022-08-08T18:08:41.681Z,0.90
2022-08-08T18:11:49.185Z,0.90
2022-08-08T18:14:54.158Z,0.80
2022-08-08T18:18:10.180Z,0.90
2022-08-08T18:21:34.713Z,0.90
2022-08-08T18:24:42.572Z,1.08
2022-08-08T18:27:52.821Z,0.60
2022-08-08T18:30:56.128Z,0.95
2022-08-08T18:34:11.459Z,0.60
2022-08-08T18:37:34.674Z,0.77
2022-08-08T18:40:37.901Z,0.80
2022-08-08T18:43:42.931Z,0.70
2022-08-08T18:46:54.512Z,0.60
2022-08-08T18:50:02.423Z,0.98
2022-08-08T18:53:05.575Z,0.75
2022-08-08T18:56:20.337Z,0.82
2022-08-08T18:59:24.616Z,0.80
2022-08-08T19:02:37.304Z,0.82
2022-08-08T19:05:51.696Z,0.93
2022-08-08T19:08:56.430Z,0.85
2022-08-08T19:11:59.971Z,0.70
2022-08-08T19:15:04.344Z,0.98
2022-08-08T19:18:32.132Z,0.90
2022-08-08T19:21:48.766Z,1.08
2022-08-08T19:26:01.533Z,0.65
2022-08-08T19:28:17.713Z,0.80
2022-08-08T19:31:23.629Z,1.10
2022-08-08T19:34:38.424Z,0.88
2022-08-08T19:37:47.024Z,0.60
2022-08-08T20:27:32.902Z,1.20
2022-08-08T20:30:55.700Z,0.93
2022-08-08T20:34:30.076Z,0.90
2022-08-08T20:37:46.865Z,0.77
2022-08-08T20:41:17.431Z,0.90
2022-08-08T20:44:44.661Z,0.98
2022-08-08T20:47:48.546Z,0.80
2022-08-08T20:51:01.220Z,0.90
2022-08-08T20:54:13.946Z,0.85
2022-08-08T20:57:28.906Z,0.93
2022-08-08T21:00:41.364Z,0.82
2022-08-08T21:03:55.960Z,0.80
2022-08-08T21:07:03.040Z,0.93
2022-08-08T21:10:12.936Z,1.02
2022-08-08T21:13:23.410Z,1.00
2022-08-08T21:16:44.628Z,1.20
2022-08-08T21:19:47.477Z,1.08
2022-08-08T21:22:50.270Z,0.77
2022-08-08T21:25:55.030Z,0.90
2022-08-08T21:29:00.974Z,1.17
2022-08-08T21:32:07.785Z,0.98
2022-08-08T21:36:18.358Z,1.05
2022-08-08T21:38:47.203Z,1.10
2022-08-08T21:41:54.052Z,1.30
2022-08-08T21:45:44.375Z,1.05
2022-08-08T21:48:30.135Z,1.17
2022-08-08T21:54:18.418Z,1.05
2022-08-08T21:55:03.009Z,1.40
2022-08-08T21:58:09.617Z,1.27
2022-08-08T22:01:22.455Z,0.93
2022-08-08T22:04:36.255Z,0.60
2022-08-08T22:07:40.885Z,1.08
2022-08-08T22:10:45.250Z,1.00
2022-08-08T22:13:54.291Z,1.00
2022-08-08T22:17:01.146Z,0.73
2022-08-08T22:20:10.515Z,1.05
2022-08-08T22:23:19.946Z,0.95
2022-08-08T22:26:30.709Z,1.00
2022-08-08T22:29:59.498Z,1.13
2022-08-08T22:33:01.577Z,1.02
2022-08-08T22:36:20.193Z,0.93
2022-08-08T22:39:45.641Z,0.93
2022-08-08T22:42:48.663Z,1.15
2022-08-08T22:45:55.111Z,0.90
2022-08-08T22:49:09.384Z,0.98
2022-08-08T22:52:26.092Z,0.90
2022-08-08T22:55:59.438Z,0.90
2022-08-08T22:58:59.315Z,0.82
2022-08-08T23:02:04.618Z,1.15
2022-08-08T23:05:21.431Z,0.95
2022-08-08T23:08:35.486Z,0.95
2022-08-08T23:12:17.971Z,0.85
2022-08-08T23:15:10.719Z,1.00
2022-08-08T23:18:24.805Z,0.88
2022-08-08T23:21:29.553Z,0.90
2022-08-08T23:24:36.704Z,1.00
2022-08-08T23:27:46.590Z,0.93
2022-08-08T23:30:49.472Z,1.00
2022-08-08T23:34:18.543Z,1.48
2022-08-08T23:37:24.490Z,0.90
2022-08-08T23:40:29.074Z,1.45
2022-08-08T23:43:45.939Z,0.88
2022-08-08T23:49:07.765Z,0.95
2022-08-08T23:50:30.017Z,1.05
2022-08-08T23:53:55.900Z,1.02
2022-08-08T23:56:59.044Z,1.23
