createdAt,value
2019-02-20T00:01:41.924Z,80.00
2019-02-20T00:04:11.441Z,72.83
2019-02-20T00:06:40.805Z,84.90
2019-02-20T00:09:10.207Z,78.93
2019-02-20T00:11:39.706Z,78.23
2019-02-20T00:14:09.031Z,84.13
2019-02-20T00:16:38.461Z,79.03
2019-02-20T00:19:07.993Z,78.77
2019-02-20T00:21:37.460Z,79.60
2019-02-20T00:24:06.996Z,75.37
2019-02-20T00:26:36.383Z,72.80
2019-02-20T00:29:06.612Z,92.03
2019-02-20T00:31:36.126Z,97.63
2019-02-20T00:34:05.621Z,91.90
2019-02-20T00:36:35.078Z,85.80
2019-02-20T00:39:06.669Z,88.10
2019-02-20T00:41:36.124Z,92.20
2019-02-20T00:44:33.365Z,86.80
2019-02-20T00:47:12.202Z,86.73
2019-02-20T00:49:45.146Z,112.57
2019-02-20T00:52:37.013Z,120.90
2019-02-20T00:55:07.505Z,116.33
2019-02-20T00:57:36.951Z,114.60
2019-02-20T01:00:07.170Z,126.70
2019-02-20T01:02:36.617Z,130.23
2019-02-20T01:05:07.019Z,114.20
2019-02-20T01:07:36.478Z,99.93
2019-02-20T01:10:06.435Z,116.47
2019-02-20T01:12:35.894Z,108.63
2019-02-20T01:15:05.788Z,102.73
2019-02-20T01:17:35.298Z,116.47
2019-02-20T01:20:05.013Z,113.67
2019-02-20T01:22:34.413Z,107.33
2019-02-20T01:25:03.723Z,108.13
2019-02-20T01:27:33.098Z,96.73
2019-02-20T01:30:02.439Z,81.20
2019-02-20T01:32:32.057Z,73.50
2019-02-20T01:35:01.441Z,67.77
2019-02-20T01:37:30.819Z,59.13
2019-02-20T01:40:00.262Z,61.00
2019-02-20T01:42:29.602Z,67.17
2019-02-20T01:44:58.984Z,58.20
2019-02-20T01:47:35.508Z,57.23
2019-02-20T01:50:05.513Z,64.57
2019-02-20T01:52:34.884Z,64.47
2019-02-20T01:55:04.284Z,75.30
2019-02-20T01:57:33.669Z,73.73
2019-02-20T02:00:02.983Z,67.23
2019-02-20T02:02:32.350Z,68.43
2019-02-20T02:05:01.722Z,68.90
2019-02-20T02:07:31.093Z,72.43
2019-02-20T02:10:00.542Z,95.77
2019-02-20T02:12:29.922Z,84.33
2019-02-20T02:14:59.308Z,76.37
2019-02-20T02:17:28.681Z,85.30
2019-02-20T02:19:58.358Z,86.93
2019-02-20T02:22:27.710Z,122.83
2019-02-20T02:24:57.063Z,116.90
2019-02-20T02:27:26.443Z,91.47
2019-02-20T02:29:55.758Z,97.47
2019-02-20T02:32:25.093Z,94.30
2019-02-20T02:34:54.397Z,85.77
2019-02-20T02:37:23.756Z,78.63
2019-02-20T02:39:53.108Z,88.33
2019-02-20T02:42:22.430Z,77.67
2019-02-20T02:44:51.771Z,84.13
2019-02-20T02:47:21.222Z,82.57
2019-02-20T02:49:50.570Z,77.90
2019-02-20T02:52:19.934Z,72.00
2019-02-20T02:54:49.464Z,74.23
2019-02-20T02:57:18.847Z,76.40
2019-02-20T02:59:48.235Z,85.73
2019-02-20T03:02:18.079Z,96.10
2019-02-20T03:04:47.376Z,95.87
2019-02-20T03:07:16.702Z,81.30
2019-02-20T03:09:46.032Z,70.20
2019-02-20T03:12:15.354Z,62.27
2019-02-20T03:14:44.716Z,59.07
2019-02-20T03:17:14.055Z,65.87
2019-02-20T03:19:43.398Z,69.30
2019-02-20T03:22:12.748Z,68.90
2019-02-20T03:24:42.123Z,72.90
2019-02-20T03:27:11.496Z,85.80
2019-02-20T03:29:41.248Z,82.80
2019-02-20T03:32:10.631Z,69.20
2019-02-20T03:34:39.945Z,83.27
2019-02-20T03:37:09.290Z,78.23
2019-02-20T03:39:38.594Z,87.00
2019-02-20T03:42:07.941Z,82.00
2019-02-20T03:44:37.288Z,94.53
2019-02-20T03:47:06.748Z,97.10
2019-02-20T03:49:36.094Z,100.37
2019-02-20T03:52:05.445Z,94.97
2019-02-20T03:54:34.836Z,84.47
2019-02-20T03:57:04.217Z,78.97
2019-02-20T03:59:33.708Z,85.33
2019-02-20T04:02:03.095Z,84.93
2019-02-20T04:04:32.434Z,85.80
2019-02-20T04:07:01.766Z,84.67
2019-02-20T04:09:31.107Z,92.23
2019-02-20T04:12:00.406Z,90.80
2019-02-20T04:14:29.970Z,93.10
2019-02-20T04:16:59.301Z,72.87
2019-02-20T04:19:28.622Z,61.77
2019-02-20T04:21:57.982Z,47.93
2019-02-20T04:24:27.332Z,46.23
2019-02-20T04:26:56.659Z,46.30
2019-02-20T04:29:26.020Z,47.10
2019-02-20T04:31:55.454Z,50.37
2019-02-20T04:34:24.898Z,41.10
2019-02-20T04:36:54.237Z,41.60
2019-02-20T04:39:23.557Z,44.67
2019-02-20T04:41:52.921Z,39.73
2019-02-20T04:44:22.531Z,43.80
2019-02-20T04:46:52.244Z,37.87
2019-02-20T04:49:21.609Z,41.37
2019-02-20T04:51:51.008Z,37.90
2019-02-20T04:54:20.356Z,41.97
2019-02-20T04:56:49.787Z,41.13
2019-02-20T04:59:19.148Z,40.63
2019-02-20T05:01:49.218Z,35.50
2019-02-20T05:04:18.587Z,39.47
2019-02-20T05:06:47.958Z,43.37
2019-02-20T05:09:17.312Z,48.13
2019-02-20T05:11:46.724Z,52.73
2019-02-20T05:14:16.033Z,46.73
2019-02-20T05:16:45.377Z,55.37
2019-02-20T05:19:14.738Z,53.83
2019-02-20T05:21:44.045Z,52.30
2019-02-20T05:24:23.788Z,48.20
2019-02-20T05:26:44.522Z,42.53
2019-02-20T05:29:13.971Z,50.20
2019-02-20T05:31:43.313Z,44.80
2019-02-20T05:34:12.673Z,49.27
2019-02-20T05:36:42.009Z,46.73
2019-02-20T05:39:11.429Z,47.33
2019-02-20T05:41:40.790Z,55.23
2019-02-20T05:44:10.116Z,55.53
2019-02-20T05:46:39.457Z,55.13
2019-02-20T05:49:08.901Z,50.97
2019-02-20T05:51:38.244Z,48.67
2019-02-20T05:54:07.643Z,49.37
2019-02-20T05:56:37.014Z,48.93
2019-02-20T05:59:06.371Z,57.40
2019-02-20T06:01:35.760Z,49.87
2019-02-20T06:04:05.228Z,58.20
2019-02-20T06:06:34.609Z,60.17
2019-02-20T06:09:05.715Z,59.63
2019-02-20T06:11:35.067Z,78.03
2019-02-20T06:14:04.376Z,92.53
2019-02-20T06:16:33.715Z,69.17
2019-02-20T06:19:03.022Z,84.47
2019-02-20T06:21:32.363Z,60.33
2019-02-20T06:24:01.760Z,41.20
2019-02-20T06:26:31.128Z,35.87
2019-02-20T06:29:00.493Z,38.20
2019-02-20T06:31:29.822Z,36.27
2019-02-20T06:33:59.121Z,41.43
2019-02-20T06:36:28.463Z,34.00
2019-02-20T06:38:58.338Z,35.70
2019-02-20T06:41:27.674Z,35.33
2019-02-20T06:43:56.989Z,36.93
2019-02-20T06:46:26.337Z,37.20
2019-02-20T06:48:55.670Z,35.23
2019-02-20T06:51:25.016Z,36.03
2019-02-20T06:53:54.375Z,39.77
2019-02-20T06:56:23.741Z,36.40
2019-02-20T06:58:53.178Z,33.40
2019-02-20T07:01:22.550Z,37.60
2019-02-20T07:03:51.860Z,86.93
2019-02-20T07:06:27.021Z,82.30
2019-02-20T07:09:32.645Z,73.53
2019-02-20T07:12:45.664Z,72.77
2019-02-20T07:15:39.967Z,50.30
2019-02-20T07:18:30.729Z,45.50
2019-02-20T07:21:37.014Z,36.03
2019-02-20T07:24:33.090Z,39.50
2019-02-20T07:27:27.717Z,36.73
2019-02-20T07:30:01.660Z,45.47
2019-02-20T07:32:31.662Z,37.30
2019-02-20T07:35:01.050Z,42.13
2019-02-20T07:37:30.410Z,44.93
2019-02-20T07:39:59.936Z,38.33
2019-02-20T07:42:29.418Z,42.03
2019-02-20T07:44:58.769Z,39.37
2019-02-20T07:47:28.107Z,40.43
2019-02-20T07:49:57.577Z,38.97
2019-02-20T07:52:26.985Z,42.57
2019-02-20T07:54:56.316Z,42.93
2019-02-20T07:57:25.765Z,37.77
2019-02-20T07:59:55.563Z,39.67
2019-02-20T08:02:24.989Z,42.00
2019-02-20T08:04:54.885Z,37.30
2019-02-20T08:07:24.386Z,40.07
2019-02-20T08:09:53.787Z,36.50
2019-02-20T08:12:23.402Z,31.90
2019-02-20T08:14:52.741Z,35.00
2019-02-20T08:17:22.099Z,37.17
2019-02-20T08:19:51.534Z,31.70
2019-02-20T08:22:20.912Z,34.33
2019-02-20T08:24:50.327Z,31.83
2019-02-20T08:27:19.671Z,40.60
2019-02-20T08:29:49.027Z,33.90
2019-02-20T08:32:18.505Z,39.83
2019-02-20T08:34:47.876Z,34.10
2019-02-20T08:37:17.251Z,35.20
2019-02-20T08:39:46.605Z,36.17
2019-02-20T08:42:16.125Z,40.63
2019-02-20T08:44:45.788Z,32.33
2019-02-20T08:47:15.183Z,37.20
2019-02-20T08:49:44.827Z,38.27
2019-02-20T08:52:14.227Z,40.60
2019-02-20T08:54:43.606Z,33.73
2019-02-20T08:57:12.919Z,34.53
2019-02-20T08:59:42.272Z,34.67
2019-02-20T09:02:11.686Z,38.93
2019-02-20T09:04:41.028Z,38.53
2019-02-20T09:07:10.748Z,38.33
2019-02-20T09:09:40.118Z,42.40
2019-02-20T09:12:09.510Z,42.90
2019-02-20T09:14:38.879Z,44.90
2019-02-20T09:17:08.219Z,46.90
2019-02-20T09:19:37.563Z,46.33
2019-02-20T09:22:06.986Z,46.47
2019-02-20T09:24:36.346Z,44.93
2019-02-20T09:27:05.715Z,48.30
2019-02-20T09:29:35.064Z,48.37
2019-02-20T09:32:04.427Z,54.83
2019-02-20T09:34:33.795Z,55.23
2019-02-20T09:37:03.235Z,69.37
2019-02-20T09:39:38.273Z,56.77
2019-02-20T09:42:12.608Z,65.73
2019-02-20T09:44:46.827Z,49.87
2019-02-20T09:47:16.267Z,48.97
2019-02-20T09:49:45.661Z,58.10
2019-02-20T09:52:15.045Z,58.87
2019-02-20T09:54:44.531Z,57.87
2019-02-20T09:57:14.046Z,44.73
2019-02-20T09:59:43.414Z,35.37
2019-02-20T10:02:12.809Z,33.37
2019-02-20T10:04:42.154Z,26.33
2019-02-20T10:07:12.024Z,37.10
2019-02-20T10:09:41.399Z,35.57
2019-02-20T10:12:10.773Z,51.30
2019-02-20T10:14:40.464Z,31.57
2019-02-20T10:17:09.890Z,21.07
2019-02-20T10:19:39.232Z,27.00
2019-02-20T10:22:08.571Z,24.87
2019-02-20T10:24:37.966Z,32.70
2019-02-20T10:27:07.337Z,16.67
2019-02-20T10:29:36.659Z,23.00
2019-02-20T10:32:06.065Z,32.80
2019-02-20T10:34:35.464Z,24.70
2019-02-20T10:37:04.810Z,32.73
2019-02-20T10:39:34.276Z,25.37
2019-02-20T10:42:03.662Z,22.33
2019-02-20T10:44:33.046Z,24.07
2019-02-20T10:47:02.706Z,24.10
2019-02-20T10:49:32.067Z,24.33
2019-02-20T10:52:01.451Z,25.17
2019-02-20T10:54:30.799Z,24.67
2019-02-20T10:57:00.165Z,34.90
2019-02-20T10:59:29.599Z,20.53
2019-02-20T11:01:58.978Z,26.60
2019-02-20T11:04:28.448Z,26.83
2019-02-20T11:06:57.806Z,28.90
2019-02-20T11:09:27.180Z,23.23
2019-02-20T11:11:56.556Z,18.83
2019-02-20T11:14:25.918Z,26.60
2019-02-20T11:16:55.279Z,25.83
2019-02-20T11:19:24.607Z,23.70
2019-02-20T11:21:53.952Z,24.50
2019-02-20T11:24:23.336Z,19.80
2019-02-20T11:26:55.126Z,45.53
2019-02-20T11:29:23.767Z,23.63
2019-02-20T11:31:54.111Z,17.67
2019-02-20T11:34:23.460Z,31.07
2019-02-20T11:36:52.779Z,18.57
2019-02-20T11:39:22.220Z,24.83
2019-02-20T11:41:51.683Z,20.33
2019-02-20T11:44:21.386Z,25.20
2019-02-20T11:46:50.798Z,17.40
2019-02-20T11:49:20.235Z,18.57
2019-02-20T11:51:49.581Z,24.50
2019-02-20T11:54:18.968Z,20.13
2019-02-20T11:56:48.302Z,19.60
2019-02-20T11:59:17.711Z,19.03
2019-02-20T12:01:47.083Z,19.03
2019-02-20T12:04:16.420Z,23.10
2019-02-20T12:06:45.766Z,17.43
2019-02-20T12:09:15.123Z,16.77
2019-02-20T12:11:44.501Z,20.77
2019-02-20T12:14:13.871Z,24.07
2019-02-20T12:16:43.286Z,18.67
2019-02-20T12:19:12.664Z,26.67
2019-02-20T12:21:41.998Z,17.90
2019-02-20T12:24:11.947Z,18.83
2019-02-20T12:26:41.526Z,20.83
2019-02-20T12:29:11.325Z,21.43
2019-02-20T12:31:40.722Z,18.33
2019-02-20T12:34:10.111Z,17.87
2019-02-20T12:36:39.489Z,17.40
2019-02-20T12:39:08.861Z,18.90
2019-02-20T12:41:38.203Z,20.23
2019-02-20T12:44:07.583Z,18.63
2019-02-20T12:46:36.974Z,16.50
2019-02-20T12:49:06.361Z,21.17
2019-02-20T12:51:36.639Z,23.40
2019-02-20T12:54:06.053Z,19.00
2019-02-20T12:56:43.463Z,19.57
2019-02-20T12:59:07.946Z,19.37
2019-02-20T13:01:37.502Z,19.43
2019-02-20T13:04:06.857Z,15.67
2019-02-20T13:06:36.193Z,18.17
2019-02-20T13:09:07.815Z,18.20
2019-02-20T13:11:37.139Z,18.70
2019-02-20T13:14:06.573Z,17.17
2019-02-20T13:16:35.946Z,18.27
2019-02-20T13:19:05.325Z,14.90
2019-02-20T13:21:34.731Z,18.43
2019-02-20T13:24:04.121Z,19.73
2019-02-20T13:26:52.797Z,19.50
2019-02-20T13:29:16.799Z,16.17
2019-02-20T13:31:46.289Z,17.93
2019-02-20T13:34:15.623Z,13.93
2019-02-20T13:36:44.977Z,16.87
2019-02-20T13:39:14.316Z,17.80
2019-02-20T13:41:44.497Z,18.17
2019-02-20T13:44:13.960Z,15.13
2019-02-20T13:46:43.360Z,15.73
2019-02-20T13:49:13.130Z,14.00
2019-02-20T13:51:42.574Z,14.63
2019-02-20T13:54:11.957Z,16.60
2019-02-20T13:56:41.286Z,23.10
2019-02-20T13:59:10.629Z,18.67
2019-02-20T14:01:39.992Z,20.93
2019-02-20T14:04:09.311Z,20.93
2019-02-20T14:06:38.624Z,21.53
2019-02-20T14:09:08.251Z,15.23
2019-02-20T14:11:37.580Z,25.40
2019-02-20T14:14:08.802Z,14.70
2019-02-20T14:16:38.071Z,16.77
2019-02-20T14:19:07.435Z,22.20
2019-02-20T14:21:36.791Z,18.27
2019-02-20T14:24:06.237Z,27.30
2019-02-20T14:26:37.815Z,22.43
2019-02-20T14:29:07.215Z,21.63
2019-02-20T14:31:36.543Z,20.97
2019-02-20T14:34:05.956Z,18.97
2019-02-20T14:36:35.289Z,18.93
2019-02-20T14:39:05.683Z,20.60
2019-02-20T14:41:35.092Z,21.67
2019-02-20T14:44:04.423Z,21.77
2019-02-20T14:46:33.795Z,22.43
2019-02-20T14:49:03.154Z,24.33
2019-02-20T14:51:34.061Z,20.60
2019-02-20T14:54:03.508Z,24.43
2019-02-20T14:56:32.834Z,26.17
2019-02-20T14:59:02.287Z,23.80
2019-02-20T15:01:32.060Z,21.33
2019-02-20T15:04:01.363Z,19.53
2019-02-20T15:06:31.098Z,21.70
2019-02-20T15:09:00.460Z,19.37
2019-02-20T15:11:29.835Z,21.77
2019-02-20T15:13:59.185Z,22.53
2019-02-20T15:16:28.541Z,21.63
2019-02-20T15:18:57.917Z,21.33
2019-02-20T15:21:27.411Z,24.37
2019-02-20T15:23:57.123Z,32.17
2019-02-20T15:26:26.459Z,23.63
2019-02-20T15:28:55.762Z,20.97
2019-02-20T15:31:33.485Z,28.57
2019-02-20T15:33:56.222Z,19.57
2019-02-20T15:36:25.957Z,22.00
2019-02-20T15:38:55.318Z,24.00
2019-02-20T15:41:24.643Z,23.40
2019-02-20T15:43:54.027Z,23.20
2019-02-20T15:46:23.382Z,23.23
2019-02-20T15:48:52.829Z,20.73
2019-02-20T15:51:22.487Z,23.43
2019-02-20T15:53:51.872Z,24.53
2019-02-20T15:56:21.287Z,24.63
2019-02-20T15:58:51.729Z,25.67
2019-02-20T16:01:21.063Z,21.77
2019-02-20T16:03:50.395Z,24.03
2019-02-20T16:06:19.831Z,22.03
2019-02-20T16:08:49.311Z,26.40
2019-02-20T16:11:18.647Z,19.37
2019-02-20T16:13:48.039Z,26.57
2019-02-20T16:16:17.373Z,28.03
2019-02-20T16:18:46.745Z,30.53
2019-02-20T16:21:16.124Z,23.63
2019-02-20T16:23:45.646Z,29.10
2019-02-20T16:26:15.028Z,24.17
2019-02-20T16:28:44.402Z,22.80
2019-02-20T16:31:13.738Z,26.83
2019-02-20T16:33:43.128Z,26.30
2019-02-20T16:36:12.470Z,28.97
2019-02-20T16:38:42.090Z,25.53
2019-02-20T16:41:11.484Z,26.53
2019-02-20T16:43:42.432Z,30.73
2019-02-20T16:46:11.832Z,26.10
2019-02-20T16:48:43.149Z,23.07
2019-02-20T16:51:12.626Z,25.90
2019-02-20T16:53:42.397Z,26.40
2019-02-20T16:56:11.868Z,25.90
2019-02-20T16:58:43.115Z,32.43
2019-02-20T17:01:12.272Z,29.23
2019-02-20T17:03:41.795Z,33.27
2019-02-20T17:06:12.714Z,26.53
2019-02-20T17:08:42.323Z,26.50
2019-02-20T17:11:11.675Z,30.03
2019-02-20T17:13:41.017Z,29.20
2019-02-20T17:16:10.502Z,28.50
2019-02-20T17:18:40.054Z,30.13
2019-02-20T17:21:09.522Z,26.33
2019-02-20T17:23:39.067Z,22.63
2019-02-20T17:26:08.501Z,28.47
2019-02-20T17:28:37.856Z,24.73
2019-02-20T17:31:07.267Z,25.93
2019-02-20T17:33:36.626Z,25.47
2019-02-20T17:36:05.979Z,30.00
2019-02-20T17:38:35.700Z,28.20
2019-02-20T17:41:05.368Z,29.63
2019-02-20T17:43:34.748Z,32.07
2019-02-20T17:46:04.236Z,28.30
2019-02-20T17:48:33.591Z,31.13
2019-02-20T17:51:02.979Z,27.47
2019-02-20T17:53:33.154Z,28.17
2019-02-20T17:56:02.589Z,29.43
2019-02-20T17:58:32.003Z,32.50
2019-02-20T18:01:03.047Z,32.50
2019-02-20T18:03:32.377Z,35.23
2019-02-20T18:06:01.710Z,31.57
2019-02-20T18:08:31.398Z,35.60
2019-02-20T18:11:01.534Z,28.93
2019-02-20T18:13:31.488Z,32.87
2019-02-20T18:16:00.843Z,29.97
2019-02-20T18:18:30.507Z,33.20
2019-02-20T18:20:59.864Z,29.53
2019-02-20T18:23:29.566Z,30.23
2019-02-20T18:25:58.959Z,35.37
2019-02-20T18:28:28.289Z,31.30
2019-02-20T18:30:57.659Z,35.00
2019-02-20T18:33:27.013Z,27.67
2019-02-20T18:36:01.618Z,32.00
2019-02-20T18:38:30.987Z,29.40
2019-02-20T18:41:00.344Z,30.93
2019-02-20T18:43:29.710Z,30.27
2019-02-20T18:45:59.044Z,31.50
2019-02-20T18:48:28.406Z,27.77
2019-02-20T18:50:57.760Z,28.07
2019-02-20T18:53:27.079Z,26.97
2019-02-20T18:55:56.572Z,23.93
2019-02-20T18:58:33.662Z,27.57
2019-02-20T19:00:59.027Z,27.83
2019-02-20T19:03:28.539Z,26.37
2019-02-20T19:05:57.872Z,28.37
2019-02-20T19:08:44.831Z,25.80
2019-02-20T19:11:22.230Z,24.43
2019-02-20T19:14:03.021Z,25.17
2019-02-20T19:17:08.145Z,27.90
2019-02-20T19:20:04.204Z,28.57
2019-02-20T19:22:45.409Z,24.37
2019-02-20T19:25:57.607Z,22.40
2019-02-20T19:28:44.043Z,23.47
2019-02-20T19:32:00.025Z,25.40
2019-02-20T19:35:02.746Z,23.30
2019-02-20T19:38:07.531Z,25.03
2019-02-20T19:41:06.957Z,21.50
2019-02-20T19:44:02.632Z,22.00
2019-02-20T19:47:13.246Z,24.30
2019-02-20T19:50:33.246Z,23.97
2019-02-20T19:53:34.902Z,22.90
2019-02-20T19:56:34.307Z,23.60
2019-02-20T19:59:44.729Z,25.47
2019-02-20T20:03:10.142Z,26.67
2019-02-20T20:06:31.707Z,26.60
2019-02-20T20:09:30.844Z,24.10
2019-02-20T20:12:39.948Z,32.77
2019-02-20T20:15:23.026Z,28.00
2019-02-20T20:18:28.987Z,23.10
2019-02-20T20:21:41.722Z,24.57
2019-02-20T20:24:54.618Z,23.50
2019-02-20T20:28:16.351Z,21.67
2019-02-20T20:31:28.458Z,21.63
2019-02-20T20:35:00.019Z,22.57
2019-02-20T20:37:41.517Z,26.80
2019-02-20T20:40:35.102Z,26.77
2019-02-20T20:43:43.994Z,28.47
2019-02-20T20:46:50.071Z,28.30
2019-02-20T20:49:35.269Z,34.53
2019-02-20T20:52:46.603Z,31.83
2019-02-20T20:56:21.319Z,29.73
2019-02-20T20:59:20.760Z,29.27
2019-02-20T21:01:55.326Z,31.37
2019-02-20T21:05:00.687Z,31.23
2019-02-20T21:07:52.848Z,31.17
2019-02-20T21:10:54.213Z,26.40
2019-02-20T21:13:50.064Z,28.87
2019-02-20T21:17:06.403Z,28.70
2019-02-20T21:19:56.476Z,30.00
2019-02-20T21:23:19.860Z,27.73
2019-02-20T21:26:30.176Z,24.90
2019-02-20T21:29:30.734Z,26.27
2019-02-20T21:32:43.416Z,27.97
2019-02-20T21:35:52.955Z,27.30
2019-02-20T21:38:49.422Z,32.87
2019-02-20T21:41:58.733Z,29.20
2019-02-20T21:44:45.761Z,29.50
2019-02-20T21:48:01.021Z,33.27
2019-02-20T21:51:20.587Z,30.37
2019-02-20T21:54:58.418Z,32.63
2019-02-20T21:58:05.447Z,32.37
2019-02-20T22:01:04.966Z,31.33
2019-02-20T22:04:07.345Z,31.20
2019-02-20T22:07:20.544Z,29.93
2019-02-20T22:10:29.682Z,27.87
2019-02-20T22:13:42.005Z,31.43
2019-02-20T22:16:40.977Z,29.90
2019-02-20T22:20:00.514Z,29.37
2019-02-20T22:23:14.142Z,32.07
2019-02-20T22:25:57.241Z,35.03
2019-02-20T22:29:05.031Z,33.77
2019-02-20T22:32:24.360Z,32.80
2019-02-20T22:35:21.979Z,36.10
2019-02-20T22:38:41.360Z,31.73
2019-02-20T22:42:06.938Z,37.17
2019-02-20T22:45:17.739Z,36.70
2019-02-20T22:48:09.768Z,34.77
2019-02-20T22:51:16.555Z,32.10
2019-02-20T22:54:45.407Z,33.47
2019-02-20T22:57:42.845Z,31.67
2019-02-20T23:01:08.051Z,31.60
2019-02-20T23:03:57.725Z,31.00
2019-02-20T23:06:58.847Z,32.00
2019-02-20T23:09:59.305Z,28.43
2019-02-20T23:12:54.351Z,26.10
2019-02-20T23:15:23.699Z,27.97
2019-02-20T23:17:53.051Z,26.37
2019-02-20T23:20:22.396Z,24.57
2019-02-20T23:22:51.735Z,26.83
2019-02-20T23:25:21.079Z,24.30
2019-02-20T23:27:50.514Z,24.83
2019-02-20T23:30:19.887Z,25.60
2019-02-20T23:32:49.231Z,27.20
2019-02-20T23:35:18.584Z,24.20
2019-02-20T23:37:47.963Z,24.53
2019-02-20T23:40:17.369Z,24.43
2019-02-20T23:42:49.001Z,27.17
2019-02-20T23:45:17.845Z,24.53
2019-02-20T23:47:47.169Z,26.53
2019-02-20T23:50:16.501Z,28.37
2019-02-20T23:52:45.845Z,28.03
2019-02-20T23:55:15.202Z,27.60
2019-02-20T23:57:44.543Z,32.80
