createdAt,value
2023-01-12T00:02:07.472Z,93.60
2023-01-12T00:04:36.003Z,93.30
2023-01-12T00:07:07.755Z,93.10
2023-01-12T00:09:35.753Z,93.10
2023-01-12T00:12:06.098Z,93.30
2023-01-12T00:14:34.584Z,93.30
2023-01-12T00:19:32.936Z,90.70
2023-01-12T00:22:05.956Z,91.80
2023-01-12T00:24:37.216Z,91.60
2023-01-12T00:27:07.416Z,92.30
2023-01-12T00:29:36.094Z,91.40
2023-01-12T00:32:05.254Z,91.40
2023-01-12T00:34:33.509Z,91.00
2023-01-12T00:37:02.393Z,89.70
2023-01-12T00:39:30.793Z,90.70
2023-01-12T00:42:17.810Z,90.50
2023-01-12T00:45:03.258Z,87.60
2023-01-12T00:47:31.232Z,87.20
2023-01-12T00:49:59.227Z,90.60
2023-01-12T00:52:31.396Z,90.20
2023-01-12T00:55:00.166Z,90.30
2023-01-12T00:57:29.629Z,90.00
2023-01-12T00:59:59.353Z,90.00
2023-01-12T01:02:27.851Z,90.30
2023-01-12T01:04:55.997Z,89.50
2023-01-12T01:07:24.196Z,89.20
2023-01-12T01:09:52.410Z,88.40
2023-01-12T01:12:20.749Z,88.80
2023-01-12T01:14:50.169Z,86.40
2023-01-12T01:17:18.191Z,86.10
2023-01-12T01:19:46.272Z,86.30
2023-01-12T01:22:14.237Z,86.30
2023-01-12T01:24:42.652Z,85.20
2023-01-12T01:27:10.652Z,87.00
2023-01-12T01:29:38.666Z,84.90
2023-01-12T01:32:08.503Z,86.30
2023-01-12T01:34:37.155Z,87.80
2023-01-12T01:39:33.531Z,81.60
2023-01-12T01:42:02.072Z,83.60
2023-01-12T01:44:53.631Z,84.20
2023-01-12T01:47:28.790Z,83.90
2023-01-12T01:49:59.776Z,85.30
2023-01-12T01:52:33.517Z,83.90
2023-01-12T01:55:07.356Z,84.00
2023-01-12T01:57:40.457Z,83.30
2023-01-12T02:00:11.615Z,82.70
2023-01-12T02:02:42.959Z,80.90
2023-01-12T02:05:12.271Z,81.60
2023-01-12T02:07:41.520Z,82.30
2023-01-12T02:10:10.832Z,80.90
2023-01-12T02:12:56.769Z,81.00
2023-01-12T02:15:45.780Z,75.80
2023-01-12T02:18:22.046Z,79.60
2023-01-12T02:21:07.378Z,82.60
2023-01-12T02:24:08.365Z,82.40
2023-01-12T02:27:13.081Z,78.50
2023-01-12T02:30:20.018Z,77.70
2023-01-12T02:33:00.417Z,78.20
2023-01-12T02:35:33.421Z,80.50
2023-01-12T02:38:11.628Z,78.50
2023-01-12T02:40:49.013Z,79.30
2023-01-12T02:43:21.190Z,79.40
2023-01-12T02:45:54.543Z,80.10
2023-01-12T02:48:27.158Z,77.90
2023-01-12T02:51:00.785Z,80.20
2023-01-12T02:53:34.053Z,79.90
2023-01-12T02:56:06.381Z,78.60
2023-01-12T02:58:38.193Z,80.20
2023-01-12T03:01:07.457Z,79.50
2023-01-12T03:03:39.705Z,77.90
2023-01-12T03:06:08.862Z,79.00
2023-01-12T03:08:40.215Z,80.10
2023-01-12T03:11:14.404Z,79.30
2023-01-12T03:13:47.852Z,79.60
2023-01-12T03:16:19.704Z,80.40
2023-01-12T03:18:53.711Z,78.00
2023-01-12T03:21:27.783Z,76.80
2023-01-12T03:24:03.632Z,76.60
2023-01-12T03:26:34.089Z,77.90
2023-01-12T03:29:09.217Z,77.40
2023-01-12T03:31:38.723Z,76.60
2023-01-12T03:34:08.531Z,77.20
2023-01-12T03:36:46.549Z,77.30
2023-01-12T03:39:22.279Z,77.70
2023-01-12T03:41:57.760Z,78.90
2023-01-12T03:44:35.172Z,78.20
2023-01-12T03:47:10.226Z,78.20
2023-01-12T03:49:45.053Z,79.80
2023-01-12T03:52:14.159Z,79.10
2023-01-12T03:54:44.403Z,78.90
2023-01-12T03:57:14.224Z,79.30
2023-01-12T03:59:42.615Z,80.00
2023-01-12T04:02:10.962Z,80.10
2023-01-12T04:04:40.435Z,80.50
2023-01-12T04:09:37.554Z,75.40
2023-01-12T04:12:11.024Z,80.60
2023-01-12T04:14:39.630Z,79.80
2023-01-12T04:19:36.014Z,75.70
2023-01-12T04:22:23.025Z,79.70
2023-01-12T04:24:51.114Z,78.00
2023-01-12T04:27:19.803Z,79.70
2023-01-12T04:29:47.792Z,80.30
2023-01-12T04:32:15.844Z,80.30
2023-01-12T04:34:43.890Z,80.60
2023-01-12T04:37:13.741Z,79.10
2023-01-12T04:39:41.745Z,80.20
2023-01-12T04:42:29.956Z,79.20
2023-01-12T04:44:57.951Z,78.90
2023-01-12T04:47:25.922Z,78.70
2023-01-12T04:49:53.962Z,78.20
2023-01-12T04:52:23.303Z,79.00
2023-01-12T04:54:51.307Z,80.20
2023-01-12T04:57:19.266Z,79.10
2023-01-12T04:59:47.285Z,79.20
2023-01-12T05:02:15.335Z,79.20
2023-01-12T05:04:43.642Z,78.60
2023-01-12T05:07:11.662Z,78.10
2023-01-12T05:09:59.035Z,79.60
2023-01-12T05:12:27.131Z,75.00
2023-01-12T05:14:55.136Z,77.70
2023-01-12T05:17:23.111Z,77.80
2023-01-12T05:19:51.114Z,77.70
2023-01-12T05:22:19.108Z,77.00
2023-01-12T05:24:48.412Z,77.00
2023-01-12T05:27:16.396Z,77.20
2023-01-12T05:29:44.632Z,76.30
2023-01-12T05:32:12.650Z,76.90
2023-01-12T05:34:41.627Z,78.00
2023-01-12T05:39:37.961Z,72.00
2023-01-12T05:42:24.755Z,77.00
2023-01-12T05:44:52.716Z,72.70
2023-01-12T05:47:20.729Z,77.10
2023-01-12T05:49:48.715Z,76.60
2023-01-12T05:52:16.717Z,76.50
2023-01-12T05:54:44.692Z,75.30
2023-01-12T05:57:14.054Z,77.70
2023-01-12T05:59:42.136Z,75.80
2023-01-12T06:02:12.157Z,76.10
2023-01-12T06:04:40.270Z,76.00
2023-01-12T06:09:36.673Z,71.80
2023-01-12T06:12:27.561Z,76.10
2023-01-12T06:14:56.983Z,71.10
2023-01-12T06:17:24.972Z,76.00
2023-01-12T06:22:21.929Z,75.40
2023-01-12T06:24:49.946Z,75.10
2023-01-12T06:27:17.968Z,75.80
2023-01-12T06:29:46.152Z,75.30
2023-01-12T06:32:15.659Z,76.00
2023-01-12T06:34:43.653Z,76.60
2023-01-12T06:37:13.084Z,76.40
2023-01-12T06:39:41.146Z,76.10
2023-01-12T06:42:26.596Z,76.00
2023-01-12T06:44:54.640Z,74.00
2023-01-12T06:47:24.473Z,75.40
2023-01-12T06:49:53.284Z,75.60
2023-01-12T06:52:22.675Z,77.10
2023-01-12T06:54:51.084Z,75.20
2023-01-12T06:57:19.631Z,75.60
2023-01-12T06:59:47.702Z,74.70
2023-01-12T07:02:17.443Z,75.10
2023-01-12T07:04:46.954Z,74.50
2023-01-12T07:07:14.988Z,74.20
2023-01-12T07:09:42.989Z,74.30
2023-01-12T07:12:10.965Z,74.60
2023-01-12T07:14:38.962Z,73.30
2023-01-12T07:19:35.344Z,69.90
2023-01-12T07:22:04.725Z,73.30
2023-01-12T07:24:32.818Z,73.90
2023-01-12T07:29:29.518Z,68.40
2023-01-12T07:31:57.498Z,73.10
2023-01-12T07:34:25.575Z,73.10
2023-01-12T07:36:53.559Z,73.30
2023-01-12T07:39:22.860Z,71.60
2023-01-12T07:42:08.323Z,72.90
2023-01-12T07:44:36.289Z,68.50
2023-01-12T07:49:32.549Z,71.60
2023-01-12T07:52:00.537Z,71.50
2023-01-12T07:54:29.943Z,71.90
2023-01-12T07:56:58.960Z,72.10
2023-01-12T07:59:27.570Z,71.10
2023-01-12T08:01:56.115Z,72.00
2023-01-12T08:04:24.336Z,71.30
2023-01-12T08:09:20.652Z,67.70
2023-01-12T08:11:50.033Z,71.90
2023-01-12T08:14:27.446Z,70.90
2023-01-12T08:16:56.651Z,72.60
2023-01-12T08:19:30.281Z,71.60
2023-01-12T08:22:03.073Z,71.80
2023-01-12T08:24:33.346Z,71.10
2023-01-12T08:27:06.538Z,69.40
2023-01-12T08:29:40.110Z,69.70
2023-01-12T08:34:44.292Z,70.60
2023-01-12T08:37:17.219Z,69.30
2023-01-12T08:39:47.116Z,70.70
2023-01-12T08:42:16.598Z,70.60
2023-01-12T08:44:45.345Z,69.80
2023-01-12T08:47:18.916Z,69.50
2023-01-12T08:49:47.257Z,70.90
2023-01-12T08:52:16.685Z,69.60
2023-01-12T08:54:45.208Z,69.70
2023-01-12T08:59:42.905Z,69.60
2023-01-12T09:02:14.385Z,68.70
2023-01-12T09:04:43.125Z,69.80
2023-01-12T09:07:12.543Z,70.80
2023-01-12T09:09:40.788Z,69.50
2023-01-12T09:12:08.884Z,69.90
2023-01-12T09:14:38.963Z,69.00
2023-01-12T09:17:09.585Z,68.50
2023-01-12T09:19:37.553Z,68.50
2023-01-12T09:22:05.553Z,69.30
2023-01-12T09:24:33.606Z,69.30
2023-01-12T09:29:29.866Z,64.10
2023-01-12T09:31:57.889Z,68.70
2023-01-12T09:34:27.393Z,67.10
2023-01-12T09:36:56.590Z,67.80
2023-01-12T09:39:28.607Z,67.20
2023-01-12T09:42:15.246Z,67.40
2023-01-12T09:45:03.384Z,62.90
2023-01-12T09:47:35.466Z,68.10
2023-01-12T09:50:09.724Z,70.00
2023-01-12T09:52:42.536Z,67.90
2023-01-12T09:55:17.437Z,69.20
2023-01-12T09:58:07.945Z,69.90
2023-01-12T10:00:36.075Z,65.00
2023-01-12T10:03:13.196Z,68.70
2023-01-12T10:05:48.141Z,69.20
2023-01-12T10:08:20.732Z,67.10
2023-01-12T10:11:03.194Z,68.30
2023-01-12T10:13:47.611Z,64.40
2023-01-12T10:18:51.561Z,66.20
2023-01-12T10:21:24.619Z,68.30
2023-01-12T10:23:55.531Z,66.50
2023-01-12T10:26:25.024Z,67.70
2023-01-12T10:28:56.253Z,67.50
2023-01-12T10:31:25.997Z,66.70
2023-01-12T10:34:06.896Z,67.10
2023-01-12T10:36:38.065Z,68.00
2023-01-12T10:39:23.982Z,65.70
2023-01-12T10:42:35.027Z,66.90
2023-01-12T10:45:16.498Z,67.30
2023-01-12T10:47:46.330Z,66.70
2023-01-12T10:50:23.179Z,66.10
2023-01-12T10:52:57.045Z,66.00
2023-01-12T10:55:29.957Z,66.00
2023-01-12T10:57:58.230Z,66.10
2023-01-12T11:00:28.677Z,65.50
2023-01-12T11:02:57.048Z,66.70
2023-01-12T11:05:31.378Z,64.90
2023-01-12T11:08:00.811Z,64.50
2023-01-12T11:10:30.692Z,64.50
2023-01-12T11:13:00.864Z,65.40
2023-01-12T11:15:29.894Z,63.30
2023-01-12T11:18:12.372Z,63.10
2023-01-12T11:20:44.880Z,63.20
2023-01-12T11:23:20.827Z,62.90
2023-01-12T11:25:51.182Z,64.20
2023-01-12T11:28:24.645Z,64.10
2023-01-12T11:30:57.353Z,63.70
2023-01-12T11:33:31.132Z,63.80
2023-01-12T11:36:04.183Z,64.10
2023-01-12T11:38:40.912Z,63.80
2023-01-12T11:41:11.497Z,64.70
2023-01-12T11:43:52.515Z,63.30
2023-01-12T11:46:26.514Z,63.40
2023-01-12T11:49:02.380Z,64.80
2023-01-12T11:51:30.636Z,65.20
2023-01-12T11:54:00.376Z,64.70
2023-01-12T11:56:56.394Z,64.60
2023-01-12T11:59:31.020Z,65.90
2023-01-12T12:02:13.945Z,65.40
2023-01-12T12:04:52.830Z,65.30
2023-01-12T12:07:45.293Z,66.10
2023-01-12T12:10:24.197Z,65.60
2023-01-12T12:13:16.533Z,64.00
2023-01-12T12:15:51.043Z,64.50
2023-01-12T12:18:29.782Z,63.90
2023-01-12T12:21:08.775Z,64.30
2023-01-12T12:23:48.366Z,64.00
2023-01-12T12:26:25.326Z,63.50
2023-01-12T12:29:08.777Z,63.30
2023-01-12T12:31:47.533Z,63.40
2023-01-12T12:37:05.459Z,64.90
2023-01-12T12:39:55.357Z,64.90
2023-01-12T12:43:05.256Z,64.40
2023-01-12T12:45:44.346Z,61.30
2023-01-12T12:48:16.925Z,63.50
2023-01-12T12:50:51.040Z,64.20
2023-01-12T12:53:27.386Z,63.70
2023-01-12T12:55:58.999Z,61.00
2023-01-12T12:58:47.463Z,63.90
2023-01-12T13:01:58.406Z,63.80
2023-01-12T13:05:05.953Z,61.70
2023-01-12T13:07:38.453Z,62.00
2023-01-12T13:10:27.742Z,66.70
2023-01-12T13:13:02.553Z,65.10
2023-01-12T13:15:37.110Z,65.80
2023-01-12T13:18:07.054Z,66.10
2023-01-12T13:20:52.624Z,65.60
2023-01-12T13:23:43.402Z,65.70
2023-01-12T13:26:45.809Z,62.80
2023-01-12T13:29:38.490Z,63.80
2023-01-12T13:32:42.507Z,67.20
2023-01-12T13:35:55.919Z,63.50
2023-01-12T13:38:56.712Z,63.70
2023-01-12T13:41:46.500Z,67.50
2023-01-12T13:44:26.469Z,66.90
2023-01-12T13:47:04.356Z,66.60
2023-01-12T13:49:35.219Z,67.00
2023-01-12T13:52:06.065Z,67.90
2023-01-12T13:54:35.213Z,67.20
2023-01-12T13:57:06.605Z,67.60
2023-01-12T13:59:35.135Z,67.90
2023-01-12T14:02:04.422Z,67.10
2023-01-12T14:04:57.698Z,67.10
2023-01-12T14:07:41.634Z,64.70
2023-01-12T14:10:32.459Z,63.50
2023-01-12T14:13:42.893Z,67.10
2023-01-12T14:16:32.432Z,64.20
2023-01-12T14:19:00.704Z,66.70
2023-01-12T14:21:33.484Z,67.00
2023-01-12T14:24:16.326Z,66.40
2023-01-12T14:26:44.534Z,66.40
2023-01-12T14:29:13.515Z,66.20
2023-01-12T14:31:44.580Z,65.70
2023-01-12T14:34:25.426Z,66.90
2023-01-12T14:36:55.352Z,66.10
2023-01-12T14:39:25.413Z,65.80
2023-01-12T14:42:12.763Z,66.80
2023-01-12T14:45:08.089Z,66.30
2023-01-12T14:47:36.591Z,68.10
2023-01-12T14:50:20.768Z,68.60
2023-01-12T14:52:53.389Z,68.40
2023-01-12T14:55:29.198Z,68.00
2023-01-12T14:57:59.822Z,67.20
2023-01-12T15:00:30.558Z,68.70
2023-01-12T15:03:00.159Z,68.50
2023-01-12T15:05:30.130Z,68.50
2023-01-12T15:08:01.555Z,69.50
2023-01-12T15:10:32.954Z,68.50
2023-01-12T15:13:22.310Z,69.10
2023-01-12T15:16:09.847Z,70.50
2023-01-12T15:18:55.648Z,68.10
2023-01-12T15:21:41.907Z,65.80
2023-01-12T15:24:39.668Z,65.70
2023-01-12T15:27:09.012Z,69.70
2023-01-12T15:29:37.108Z,69.50
2023-01-12T15:32:06.477Z,69.50
2023-01-12T15:34:34.885Z,69.80
2023-01-12T15:39:32.799Z,69.20
2023-01-12T15:42:21.368Z,69.40
2023-01-12T15:44:51.471Z,65.50
2023-01-12T15:47:20.916Z,68.50
2023-01-12T15:49:51.179Z,69.80
2023-01-12T15:52:21.647Z,69.30
2023-01-12T15:54:51.836Z,70.00
2023-01-12T15:57:20.244Z,68.30
2023-01-12T15:59:48.227Z,68.50
2023-01-12T16:02:27.489Z,68.50
2023-01-12T18:43:29.471Z,63.90
2023-01-12T18:46:04.539Z,63.50
2023-01-12T18:48:31.662Z,62.70
2023-01-12T18:51:17.068Z,63.20
2023-01-12T18:53:45.049Z,61.00
2023-01-12T18:56:13.674Z,63.60
2023-01-12T18:58:43.114Z,63.10
2023-01-12T19:03:42.085Z,59.20
2023-01-12T19:06:22.450Z,63.10
2023-01-12T19:25:10.099Z,62.70
2023-01-12T19:32:54.480Z,63.00
2023-01-12T19:35:22.559Z,63.30
2023-01-12T19:40:25.781Z,62.40
2023-01-12T19:50:43.923Z,62.20
2023-01-12T19:55:43.745Z,62.10
2023-01-12T20:00:44.971Z,61.70
2023-01-12T20:03:16.057Z,61.70
2023-01-12T20:05:44.667Z,61.10
2023-01-12T20:13:11.986Z,61.40
2023-01-12T20:20:41.440Z,62.20
2023-01-12T20:23:09.540Z,61.30
2023-01-12T20:35:38.267Z,61.50
2023-01-12T20:40:41.486Z,60.70
2023-01-12T20:50:35.358Z,61.30
2023-01-12T20:53:03.668Z,61.40
2023-01-12T21:05:28.689Z,61.70
2023-01-12T21:08:07.187Z,61.90
2023-01-12T21:10:37.643Z,61.70
2023-01-12T21:13:06.265Z,61.50
2023-01-12T21:20:31.244Z,61.60
2023-01-12T21:23:00.140Z,61.50
2023-01-12T21:25:29.064Z,61.30
2023-01-12T21:35:25.371Z,62.00
2023-01-12T21:37:53.393Z,62.10
2023-01-12T21:40:21.929Z,62.30
2023-01-12T21:48:06.517Z,61.90
2023-01-12T21:58:01.943Z,62.30
2023-01-12T22:00:30.026Z,61.70
2023-01-12T22:10:30.448Z,61.90
2023-01-12T22:13:02.354Z,61.40
2023-01-12T22:18:01.160Z,62.00
2023-01-12T22:30:25.174Z,61.60
2023-01-12T22:32:54.813Z,61.50
2023-01-12T22:35:26.466Z,61.10
2023-01-12T22:37:54.740Z,61.90
2023-01-12T22:40:22.842Z,61.50
2023-01-12T22:53:04.316Z,58.00
2023-01-12T22:55:32.309Z,61.50
2023-01-12T22:58:00.554Z,61.10
2023-01-12T23:00:28.625Z,61.70
2023-01-12T23:03:02.843Z,60.90
2023-01-12T23:15:46.093Z,61.40
2023-01-12T23:18:16.518Z,61.30
2023-01-12T23:35:40.901Z,61.40
2023-01-12T23:48:07.570Z,62.50
2023-01-12T23:50:35.676Z,62.60
