createdAt,value
2019-04-05T00:02:28.738Z,9.87
2019-04-05T00:04:59.557Z,9.57
2019-04-05T00:07:30.554Z,8.73
2019-04-05T00:10:01.344Z,9.83
2019-04-05T00:12:32.416Z,9.03
2019-04-05T00:15:14.639Z,9.17
2019-04-05T00:17:35.980Z,9.80
2019-04-05T00:20:08.121Z,9.53
2019-04-05T00:22:38.943Z,9.30
2019-04-05T00:25:09.975Z,9.70
2019-04-05T00:27:40.875Z,9.97
2019-04-05T00:30:12.080Z,9.17
2019-04-05T00:32:42.841Z,9.33
2019-04-05T00:35:13.763Z,9.40
2019-04-05T00:37:44.634Z,8.90
2019-04-05T00:40:15.695Z,8.93
2019-04-05T00:42:46.489Z,9.07
2019-04-05T00:45:27.418Z,9.77
2019-04-05T00:47:50.057Z,9.93
2019-04-05T00:50:21.123Z,9.70
2019-04-05T00:52:51.841Z,10.20
2019-04-05T00:55:22.961Z,9.67
2019-04-05T00:57:53.902Z,9.97
2019-04-05T01:00:24.958Z,8.97
2019-04-05T01:02:55.910Z,9.97
2019-04-05T01:05:27.208Z,9.53
2019-04-05T01:07:58.243Z,10.00
2019-04-05T01:10:29.490Z,10.03
2019-04-05T01:13:01.372Z,9.37
2019-04-05T01:15:40.867Z,10.07
2019-04-05T01:18:05.061Z,9.67
2019-04-05T01:20:39.096Z,9.70
2019-04-05T01:23:11.574Z,9.77
2019-04-05T01:25:43.100Z,9.83
2019-04-05T01:28:14.052Z,9.83
2019-04-05T01:30:44.974Z,10.17
2019-04-05T01:33:16.107Z,10.00
2019-04-05T01:35:46.981Z,10.33
2019-04-05T01:38:18.496Z,9.77
2019-04-05T01:40:49.440Z,10.23
2019-04-05T01:43:21.821Z,9.90
2019-04-05T01:45:54.351Z,10.13
2019-04-05T01:48:25.343Z,10.03
2019-04-05T01:50:57.259Z,9.90
2019-04-05T01:53:29.303Z,10.03
2019-04-05T01:56:00.176Z,9.40
2019-04-05T01:58:31.139Z,9.00
2019-04-05T02:01:02.959Z,10.10
2019-04-05T02:03:33.788Z,10.17
2019-04-05T02:06:04.708Z,10.53
2019-04-05T02:08:35.606Z,9.40
2019-04-05T02:11:06.742Z,10.67
2019-04-05T02:13:37.700Z,9.97
2019-04-05T02:16:09.648Z,10.43
2019-04-05T02:18:40.585Z,9.80
2019-04-05T02:21:11.472Z,9.87
2019-04-05T02:23:42.490Z,9.83
2019-04-05T02:26:13.661Z,9.83
2019-04-05T02:28:44.743Z,10.40
2019-04-05T02:31:15.890Z,10.33
2019-04-05T02:33:46.966Z,10.40
2019-04-05T02:36:18.025Z,10.67
2019-04-05T02:38:48.727Z,10.27
2019-04-05T02:41:21.257Z,10.50
2019-04-05T02:43:54.554Z,9.67
2019-04-05T02:46:26.728Z,10.53
2019-04-05T02:48:57.866Z,10.60
2019-04-05T02:51:30.213Z,10.30
2019-04-05T02:54:01.633Z,11.20
2019-04-05T02:56:34.067Z,10.03
2019-04-05T02:59:05.914Z,11.10
2019-04-05T03:01:38.454Z,9.43
2019-04-05T03:04:09.437Z,11.13
2019-04-05T03:06:40.524Z,10.33
2019-04-05T03:09:12.141Z,10.13
2019-04-05T03:11:43.789Z,10.53
2019-04-05T03:14:14.887Z,10.07
2019-04-05T03:16:48.728Z,9.93
2019-04-05T03:19:23.093Z,10.27
2019-04-05T03:21:59.129Z,10.60
2019-04-05T03:24:33.242Z,10.93
2019-04-05T03:27:09.480Z,10.63
2019-04-05T03:29:40.351Z,9.67
2019-04-05T03:32:11.255Z,10.87
2019-04-05T03:34:42.362Z,10.53
2019-04-05T03:37:13.655Z,10.50
2019-04-05T03:39:45.266Z,10.80
2019-04-05T03:42:16.690Z,10.50
2019-04-05T03:44:48.858Z,10.53
2019-04-05T03:47:20.149Z,10.33
2019-04-05T03:49:51.189Z,10.63
2019-04-05T03:52:22.255Z,11.07
2019-04-05T03:54:53.370Z,10.90
2019-04-05T03:57:24.506Z,10.57
2019-04-05T03:59:55.634Z,10.60
2019-04-05T04:02:26.621Z,10.90
2019-04-05T04:04:57.653Z,11.13
2019-04-05T04:07:28.995Z,11.20
2019-04-05T04:10:00.052Z,11.33
2019-04-05T04:12:31.356Z,11.17
2019-04-05T04:15:14.610Z,10.57
2019-04-05T04:17:46.619Z,11.03
2019-04-05T04:20:41.177Z,11.70
2019-04-05T04:23:13.170Z,11.03
2019-04-05T04:25:45.248Z,11.83
2019-04-05T04:28:16.385Z,13.47
2019-04-05T04:30:47.667Z,17.00
2019-04-05T04:33:19.164Z,15.33
2019-04-05T04:35:51.666Z,14.33
2019-04-05T04:38:23.122Z,14.33
2019-04-05T04:40:54.927Z,17.33
2019-04-05T04:43:26.836Z,40.60
2019-04-05T04:45:58.312Z,17.93
2019-04-05T04:48:30.434Z,21.00
2019-04-05T04:51:01.889Z,17.70
2019-04-05T04:53:33.271Z,14.53
2019-04-05T04:56:05.241Z,16.93
2019-04-05T04:58:37.383Z,21.23
2019-04-05T05:01:08.847Z,17.37
2019-04-05T05:03:39.990Z,13.63
2019-04-05T05:06:11.063Z,13.17
2019-04-05T05:08:42.315Z,13.17
2019-04-05T05:11:14.731Z,12.00
2019-04-05T05:13:46.337Z,13.33
2019-04-05T05:16:17.805Z,14.10
2019-04-05T05:18:49.542Z,13.13
2019-04-05T05:21:20.930Z,12.93
2019-04-05T05:23:51.964Z,14.63
2019-04-05T05:26:23.404Z,14.77
2019-04-05T05:28:54.538Z,14.80
2019-04-05T05:31:26.082Z,15.20
2019-04-05T05:34:05.753Z,16.17
2019-04-05T05:36:37.075Z,13.83
2019-04-05T05:39:09.226Z,13.67
2019-04-05T05:41:40.245Z,12.47
2019-04-05T05:44:16.514Z,12.87
2019-04-05T05:46:48.033Z,12.40
2019-04-05T05:49:18.934Z,12.90
2019-04-05T05:51:51.222Z,12.37
2019-04-05T05:54:23.188Z,12.43
2019-04-05T05:56:54.326Z,12.00
2019-04-05T05:59:25.166Z,13.23
2019-04-05T06:01:57.420Z,11.50
2019-04-05T06:04:28.447Z,11.73
2019-04-05T06:06:59.579Z,11.73
2019-04-05T06:09:31.034Z,11.87
2019-04-05T06:12:02.221Z,11.80
2019-04-05T06:14:33.440Z,11.57
2019-04-05T06:17:05.855Z,11.73
2019-04-05T06:19:37.374Z,11.97
2019-04-05T06:22:08.881Z,11.47
2019-04-05T06:24:39.753Z,11.07
2019-04-05T06:27:10.649Z,11.63
2019-04-05T06:29:41.822Z,11.47
2019-04-05T06:32:13.399Z,11.43
2019-04-05T06:34:44.454Z,12.20
2019-04-05T06:37:15.520Z,12.47
2019-04-05T06:39:46.508Z,13.40
2019-04-05T06:42:17.618Z,11.20
2019-04-05T06:44:48.862Z,11.57
2019-04-05T06:47:20.547Z,11.30
2019-04-05T06:49:51.844Z,12.20
2019-04-05T06:52:23.125Z,11.67
2019-04-05T06:54:54.587Z,12.10
2019-04-05T06:57:25.841Z,12.23
2019-04-05T06:59:57.122Z,13.70
2019-04-05T07:02:28.436Z,12.00
2019-04-05T07:05:02.620Z,11.93
2019-04-05T07:07:34.021Z,12.20
2019-04-05T07:10:05.520Z,12.57
2019-04-05T07:12:37.444Z,12.77
2019-04-05T07:15:09.451Z,11.90
2019-04-05T07:17:42.014Z,12.60
2019-04-05T07:20:13.341Z,12.80
2019-04-05T07:22:44.700Z,12.87
2019-04-05T07:25:16.301Z,12.87
2019-04-05T07:27:47.536Z,13.50
2019-04-05T07:30:18.539Z,13.37
2019-04-05T07:32:49.618Z,12.63
2019-04-05T07:35:32.747Z,13.20
2019-04-05T07:37:53.989Z,13.00
2019-04-05T07:40:24.773Z,13.20
2019-04-05T07:42:55.691Z,13.50
2019-04-05T07:45:26.501Z,13.87
2019-04-05T07:47:57.800Z,14.47
2019-04-05T07:50:28.759Z,13.30
2019-04-05T07:52:59.840Z,13.40
2019-04-05T07:55:31.435Z,13.70
2019-04-05T07:58:03.165Z,12.90
2019-04-05T08:00:54.013Z,13.03
2019-04-05T08:03:26.119Z,13.33
2019-04-05T08:05:58.841Z,13.67
2019-04-05T08:08:52.640Z,13.03
2019-04-05T08:11:25.484Z,14.47
2019-04-05T08:13:58.911Z,14.40
2019-04-05T08:16:32.124Z,13.40
2019-04-05T08:19:03.925Z,13.73
2019-04-05T08:21:35.724Z,14.13
2019-04-05T08:24:07.740Z,14.90
2019-04-05T08:26:39.707Z,14.97
2019-04-05T08:29:11.460Z,14.50
2019-04-05T08:31:43.855Z,14.90
2019-04-05T08:34:15.810Z,15.73
2019-04-05T08:36:47.968Z,14.67
2019-04-05T08:39:20.374Z,15.17
2019-04-05T08:41:51.977Z,14.93
2019-04-05T08:44:23.744Z,14.40
2019-04-05T08:46:55.460Z,14.90
2019-04-05T08:49:27.177Z,15.10
2019-04-05T08:51:58.131Z,14.63
2019-04-05T08:54:33.156Z,15.07
2019-04-05T08:57:01.780Z,14.60
2019-04-05T08:59:32.825Z,14.63
2019-04-05T09:02:03.852Z,15.07
2019-04-05T09:04:34.768Z,15.10
2019-04-05T09:07:06.256Z,15.30
2019-04-05T09:09:38.344Z,15.73
2019-04-05T09:12:09.567Z,15.10
2019-04-05T09:14:40.618Z,15.00
2019-04-05T09:17:11.442Z,15.13
2019-04-05T09:19:42.383Z,16.20
2019-04-05T09:22:13.278Z,15.87
2019-04-05T09:24:44.455Z,15.70
2019-04-05T09:27:15.509Z,15.37
2019-04-05T09:29:46.572Z,16.40
2019-04-05T09:32:17.454Z,16.10
2019-04-05T09:34:48.469Z,15.60
2019-04-05T09:37:19.367Z,15.87
2019-04-05T09:39:50.582Z,15.90
2019-04-05T09:42:21.396Z,16.43
2019-04-05T09:44:53.745Z,16.30
2019-04-05T09:47:24.617Z,15.10
2019-04-05T09:49:55.530Z,15.23
2019-04-05T09:52:27.580Z,16.50
2019-04-05T09:54:58.595Z,15.70
2019-04-05T09:57:29.440Z,15.00
2019-04-05T10:00:00.823Z,14.63
2019-04-05T10:02:32.189Z,16.47
2019-04-05T10:05:02.926Z,14.27
2019-04-05T10:07:34.019Z,13.87
2019-04-05T10:10:05.179Z,15.07
2019-04-05T10:12:35.993Z,15.23
2019-04-05T10:15:07.745Z,13.90
2019-04-05T10:17:38.659Z,14.17
2019-04-05T10:20:10.189Z,14.07
2019-04-05T10:22:41.062Z,13.50
2019-04-05T10:25:12.229Z,13.97
2019-04-05T10:27:43.285Z,14.73
2019-04-05T10:30:14.335Z,15.10
2019-04-05T10:32:46.237Z,14.37
2019-04-05T10:35:17.542Z,13.90
2019-04-05T10:37:48.470Z,13.50
2019-04-05T10:40:19.780Z,15.43
2019-04-05T10:42:50.762Z,13.57
2019-04-05T10:45:21.846Z,15.20
2019-04-05T10:47:53.995Z,14.03
2019-04-05T10:50:24.982Z,14.63
2019-04-05T10:52:55.905Z,13.60
2019-04-05T10:55:27.019Z,13.97
2019-04-05T10:57:58.075Z,13.80
2019-04-05T11:00:29.831Z,14.43
2019-04-05T11:03:00.966Z,13.90
2019-04-05T11:05:32.461Z,18.07
2019-04-05T11:08:03.899Z,14.93
2019-04-05T11:10:35.655Z,14.07
2019-04-05T11:13:07.332Z,13.73
2019-04-05T11:15:38.443Z,15.00
2019-04-05T11:18:09.599Z,14.20
2019-04-05T11:20:40.986Z,13.63
2019-04-05T11:23:11.997Z,12.70
2019-04-05T11:25:43.381Z,12.97
2019-04-05T11:28:14.507Z,14.10
2019-04-05T11:30:47.388Z,13.63
2019-04-05T11:33:19.883Z,14.37
2019-04-05T11:35:51.312Z,14.57
2019-04-05T11:38:24.310Z,15.37
2019-04-05T11:40:57.325Z,13.83
2019-04-05T11:43:31.551Z,14.07
2019-04-05T11:46:02.888Z,17.17
2019-04-05T11:48:34.183Z,14.87
2019-04-05T11:51:05.615Z,14.70
2019-04-05T11:53:36.964Z,19.57
2019-04-05T11:56:14.520Z,14.77
2019-04-05T11:58:42.463Z,14.13
2019-04-05T12:01:18.176Z,14.20
2019-04-05T12:03:49.312Z,16.43
2019-04-05T12:06:20.473Z,14.73
2019-04-05T12:08:51.405Z,14.63
2019-04-05T12:11:26.220Z,15.13
2019-04-05T12:13:57.292Z,14.83
2019-04-05T12:16:28.532Z,15.43
2019-04-05T12:18:59.479Z,14.57
2019-04-05T12:21:32.580Z,15.00
2019-04-05T12:24:03.538Z,15.63
2019-04-05T12:26:35.542Z,14.90
2019-04-05T12:29:06.657Z,15.90
2019-04-05T12:31:37.632Z,15.30
2019-04-05T12:34:08.594Z,15.57
2019-04-05T12:36:39.496Z,15.17
2019-04-05T12:39:10.338Z,15.47
2019-04-05T12:41:41.852Z,15.40
2019-04-05T12:44:15.610Z,15.03
2019-04-05T12:46:48.027Z,15.27
2019-04-05T12:49:19.245Z,14.80
2019-04-05T12:51:50.585Z,15.83
2019-04-05T12:54:24.048Z,15.80
2019-04-05T12:57:10.615Z,14.73
2019-04-05T12:59:43.781Z,16.87
2019-04-05T13:02:32.982Z,15.50
2019-04-05T13:04:54.709Z,20.27
2019-04-05T13:08:06.560Z,14.10
2019-04-05T13:10:39.496Z,13.90
2019-04-05T13:13:13.829Z,15.07
2019-04-05T13:15:47.577Z,18.43
2019-04-05T13:18:20.986Z,14.97
2019-04-05T13:20:53.488Z,15.07
2019-04-05T13:23:36.658Z,14.90
2019-04-05T13:26:36.971Z,15.27
2019-04-05T13:29:05.907Z,13.07
2019-04-05T13:32:02.856Z,13.67
2019-04-05T13:34:36.779Z,15.37
2019-04-05T13:37:20.105Z,20.30
2019-04-05T13:42:35.897Z,15.00
2019-04-05T13:45:09.862Z,14.03
2019-04-05T13:47:42.577Z,14.37
2019-04-05T13:50:26.547Z,14.00
2019-04-05T13:52:59.652Z,15.10
2019-04-05T13:55:32.408Z,13.43
2019-04-05T13:58:06.412Z,13.20
2019-04-05T14:00:39.945Z,13.40
2019-04-05T14:03:13.359Z,13.20
2019-04-05T14:05:45.898Z,13.57
2019-04-05T14:08:18.417Z,13.90
2019-04-05T14:10:51.152Z,16.27
2019-04-05T14:13:24.763Z,13.60
2019-04-05T14:15:58.721Z,13.30
2019-04-05T14:18:31.273Z,13.20
2019-04-05T14:21:06.553Z,13.43
2019-04-05T14:23:38.314Z,18.80
2019-04-05T14:26:11.126Z,13.87
2019-04-05T14:28:43.083Z,14.27
2019-04-05T14:34:56.841Z,16.10
2019-04-05T14:37:31.431Z,14.33
2019-04-05T14:40:15.433Z,16.00
2019-04-05T14:42:47.559Z,14.47
2019-04-05T14:45:19.982Z,14.53
2019-04-05T14:47:52.837Z,14.87
2019-04-05T14:50:25.523Z,14.27
2019-04-05T14:53:01.138Z,15.30
2019-04-05T14:55:33.029Z,15.73
2019-04-05T14:58:06.237Z,16.43
2019-04-05T15:00:47.254Z,15.33
2019-04-05T15:03:39.526Z,15.30
2019-04-05T15:06:12.996Z,17.13
2019-04-05T15:12:00.407Z,15.07
2019-04-05T15:14:31.791Z,14.93
2019-04-05T15:17:03.133Z,16.03
2019-04-05T15:19:34.258Z,15.17
2019-04-05T15:22:08.580Z,14.80
2019-04-05T15:24:39.365Z,14.80
2019-04-05T15:27:10.430Z,14.43
2019-04-05T15:29:41.661Z,14.33
2019-04-05T15:32:13.273Z,15.00
2019-04-05T15:34:44.476Z,15.97
2019-04-05T15:37:16.193Z,16.03
2019-04-05T15:39:47.717Z,15.10
2019-04-05T15:42:18.758Z,15.40
2019-04-05T15:44:50.898Z,15.00
2019-04-05T15:47:23.534Z,15.70
2019-04-05T15:49:56.467Z,15.83
2019-04-05T15:52:31.849Z,17.73
2019-04-05T15:55:27.426Z,16.13
2019-04-05T15:57:59.063Z,16.70
2019-04-05T16:01:11.003Z,15.90
2019-04-05T16:03:49.188Z,14.33
2019-04-05T16:06:22.579Z,15.67
2019-04-05T16:09:19.024Z,15.17
2019-04-05T16:12:14.134Z,15.57
2019-04-05T16:14:59.296Z,16.70
2019-04-05T16:17:30.364Z,17.90
2019-04-05T16:20:27.029Z,17.50
2019-04-05T16:23:00.785Z,17.60
2019-04-05T16:25:38.445Z,17.20
2019-04-05T16:28:10.070Z,16.87
2019-04-05T16:30:41.019Z,17.67
2019-04-05T16:33:12.140Z,16.87
2019-04-05T16:35:45.573Z,16.27
2019-04-05T16:38:17.357Z,16.03
2019-04-05T16:40:49.307Z,17.17
2019-04-05T16:43:20.904Z,17.07
2019-04-05T16:45:52.178Z,16.83
2019-04-05T16:48:23.291Z,18.50
2019-04-05T16:50:54.341Z,17.23
2019-04-05T16:53:26.802Z,21.50
2019-04-05T16:55:57.905Z,23.07
2019-04-05T16:58:29.035Z,20.77
2019-04-05T17:01:00.072Z,20.77
2019-04-05T17:03:31.068Z,20.23
2019-04-05T17:06:02.456Z,16.73
2019-04-05T17:08:34.365Z,18.50
2019-04-05T17:11:07.310Z,18.13
2019-04-05T17:13:38.413Z,18.90
2019-04-05T17:16:09.927Z,18.03
2019-04-05T17:18:41.132Z,18.57
2019-04-05T17:21:48.504Z,18.10
2019-04-05T17:24:31.861Z,19.33
2019-04-05T17:27:23.328Z,19.40
2019-04-05T17:30:11.601Z,19.63
2019-04-05T17:33:13.252Z,20.77
2019-04-05T17:36:24.708Z,24.30
2019-04-05T17:39:31.701Z,22.73
2019-04-05T17:42:34.672Z,20.90
2019-04-05T17:45:37.265Z,21.23
2019-04-05T17:48:51.627Z,24.90
2019-04-05T17:52:09.131Z,23.40
2019-04-05T17:55:18.822Z,24.47
2019-04-05T17:58:25.562Z,23.43
2019-04-05T18:01:33.250Z,24.50
2019-04-05T18:04:41.103Z,23.70
2019-04-05T18:07:48.539Z,26.17
2019-04-05T18:10:47.942Z,23.97
2019-04-05T18:13:55.908Z,24.07
2019-04-05T18:17:04.332Z,24.27
2019-04-05T18:19:38.496Z,24.37
2019-04-05T18:22:09.805Z,24.30
2019-04-05T18:24:41.037Z,24.27
2019-04-05T18:27:12.030Z,22.40
2019-04-05T18:29:43.178Z,21.53
2019-04-05T18:32:15.401Z,21.23
2019-04-05T18:34:46.484Z,19.90
2019-04-05T18:37:18.211Z,21.60
2019-04-05T18:39:49.824Z,22.57
2019-04-05T18:42:21.001Z,21.77
2019-04-05T18:44:52.265Z,21.27
2019-04-05T18:47:26.604Z,21.67
2019-04-05T18:50:03.197Z,19.03
2019-04-05T18:52:30.900Z,22.73
2019-04-05T18:55:02.570Z,23.33
2019-04-05T18:57:34.539Z,22.30
2019-04-05T19:00:07.022Z,23.03
2019-04-05T19:02:38.620Z,26.27
2019-04-05T19:05:10.405Z,23.27
2019-04-05T19:07:42.150Z,26.90
2019-04-05T19:10:14.145Z,27.37
2019-04-05T19:12:45.905Z,24.87
2019-04-05T19:15:17.217Z,27.03
2019-04-05T19:17:48.818Z,27.43
2019-04-05T19:20:20.505Z,25.60
2019-04-05T19:22:51.759Z,25.83
2019-04-05T19:25:23.430Z,30.03
2019-04-05T19:27:55.101Z,27.57
2019-04-05T19:50:53.564Z,17.53
2019-04-05T19:53:24.895Z,17.20
2019-04-05T19:55:55.987Z,17.43
2019-04-05T19:58:27.078Z,17.97
2019-04-05T20:00:59.230Z,17.83
2019-04-05T20:03:30.411Z,18.10
2019-04-05T20:06:01.137Z,17.87
2019-04-05T20:08:32.251Z,18.23
2019-04-05T20:11:03.229Z,18.27
2019-04-05T20:13:34.343Z,17.43
2019-04-05T20:16:05.611Z,17.83
2019-04-05T20:18:36.895Z,18.03
2019-04-05T20:21:08.038Z,17.47
2019-04-05T20:23:47.125Z,17.60
2019-04-05T20:26:12.605Z,19.10
2019-04-05T20:28:43.442Z,17.70
2019-04-05T20:31:14.665Z,18.93
2019-04-05T20:33:45.696Z,18.83
2019-04-05T20:36:16.799Z,16.87
2019-04-05T20:38:48.642Z,17.43
2019-04-05T20:41:38.169Z,17.20
2019-04-05T20:44:12.097Z,17.37
2019-04-05T20:46:43.193Z,17.43
2019-04-05T20:49:14.128Z,17.00
2019-04-05T20:51:46.280Z,16.97
2019-04-05T20:54:24.536Z,17.17
2019-04-05T20:56:50.238Z,16.70
2019-04-05T20:59:21.817Z,16.97
2019-04-05T21:01:53.023Z,15.60
2019-04-05T21:04:24.505Z,15.77
2019-04-05T21:06:55.561Z,15.77
2019-04-05T21:09:27.454Z,15.47
2019-04-05T21:11:58.378Z,16.10
2019-04-05T21:14:29.301Z,15.33
2019-04-05T21:17:00.284Z,15.73
2019-04-05T21:19:31.368Z,15.43
2019-04-05T21:22:02.484Z,16.73
2019-04-05T21:24:36.368Z,15.50
2019-04-05T21:27:06.207Z,16.43
2019-04-05T21:29:37.157Z,16.37
2019-04-05T21:32:08.165Z,15.83
2019-04-05T21:34:39.133Z,16.00
2019-04-05T21:37:10.580Z,17.67
2019-04-05T21:39:41.688Z,16.70
2019-04-05T21:42:12.760Z,15.87
2019-04-05T21:44:46.259Z,16.60
2019-04-05T21:47:16.591Z,16.03
2019-04-05T21:49:47.555Z,16.47
2019-04-05T21:52:18.482Z,16.43
2019-04-05T21:54:49.609Z,16.00
2019-04-05T21:57:23.705Z,15.30
2019-04-05T21:59:54.877Z,14.67
2019-04-05T22:02:26.311Z,14.67
2019-04-05T22:04:57.872Z,14.97
2019-04-05T22:07:28.896Z,14.63
2019-04-05T22:09:59.966Z,13.67
2019-04-05T22:12:31.557Z,15.30
2019-04-05T22:15:04.714Z,14.60
2019-04-05T22:17:41.898Z,14.07
2019-04-05T22:20:14.217Z,14.23
2019-04-05T22:22:45.251Z,13.93
2019-04-05T22:25:16.199Z,15.33
2019-04-05T22:27:47.159Z,14.50
2019-04-05T22:30:18.378Z,17.70
2019-04-05T22:32:49.291Z,16.40
2019-04-05T22:35:20.324Z,14.33
2019-04-05T22:37:51.425Z,13.80
2019-04-05T22:40:22.334Z,13.97
2019-04-05T22:42:53.262Z,14.40
2019-04-05T22:45:24.312Z,15.00
2019-04-05T22:47:55.278Z,13.23
2019-04-05T22:50:26.295Z,15.40
2019-04-05T22:52:57.200Z,14.13
2019-04-05T22:55:28.201Z,15.57
2019-04-05T22:57:59.107Z,16.00
2019-04-05T23:00:30.166Z,14.63
2019-04-05T23:03:01.287Z,14.83
2019-04-05T23:05:32.379Z,14.70
2019-04-05T23:08:03.485Z,14.83
2019-04-05T23:10:34.637Z,15.30
2019-04-05T23:13:05.579Z,14.90
2019-04-05T23:15:36.526Z,14.27
2019-04-05T23:18:07.460Z,15.30
2019-04-05T23:20:38.678Z,14.10
2019-04-05T23:23:09.688Z,14.93
2019-04-05T23:25:40.782Z,15.60
2019-04-05T23:28:11.826Z,14.63
2019-04-05T23:30:42.796Z,14.23
2019-04-05T23:33:13.756Z,13.87
2019-04-05T23:35:44.786Z,13.47
2019-04-05T23:38:15.711Z,15.30
2019-04-05T23:40:47.857Z,13.33
2019-04-05T23:43:18.921Z,12.80
2019-04-05T23:45:50.149Z,13.37
2019-04-05T23:48:21.043Z,13.17
2019-04-05T23:50:52.144Z,12.73
2019-04-05T23:53:23.100Z,14.77
2019-04-05T23:55:54.075Z,13.03
2019-04-05T23:58:25.155Z,14.00
