createdAt,value
2018-07-11T00:01:53.033Z,14.77
2018-07-11T00:04:20.126Z,14.94
2018-07-11T00:06:47.238Z,14.97
2018-07-11T00:09:14.565Z,14.86
2018-07-11T00:11:41.912Z,14.99
2018-07-11T00:14:08.953Z,15.08
2018-07-11T00:16:36.066Z,15.01
2018-07-11T00:19:03.220Z,15.06
2018-07-11T00:21:30.469Z,15.41
2018-07-11T00:23:57.505Z,15.21
2018-07-11T00:26:24.557Z,14.77
2018-07-11T00:28:51.865Z,14.50
2018-07-11T00:31:18.959Z,14.40
2018-07-11T00:33:46.333Z,14.70
2018-07-11T00:36:13.421Z,14.66
2018-07-11T00:38:40.514Z,14.41
2018-07-11T00:41:07.794Z,14.41
2018-07-11T00:43:34.937Z,14.52
2018-07-11T00:46:03.094Z,14.68
2018-07-11T00:48:30.269Z,14.81
2018-07-11T00:50:57.640Z,15.03
2018-07-11T00:53:25.075Z,15.11
2018-07-11T00:55:52.179Z,15.30
2018-07-11T00:58:36.111Z,15.48
2018-07-11T01:01:13.613Z,15.42
2018-07-11T01:03:48.908Z,14.88
2018-07-11T01:06:16.333Z,14.83
2018-07-11T01:08:43.474Z,15.00
2018-07-11T01:11:16.466Z,15.04
2018-07-11T01:13:44.921Z,14.81
2018-07-11T01:16:13.486Z,14.73
2018-07-11T01:19:18.519Z,14.73
2018-07-11T01:21:46.462Z,14.71
2018-07-11T01:24:13.570Z,14.76
2018-07-11T01:26:40.670Z,14.66
2018-07-11T01:29:08.357Z,14.65
2018-07-11T01:31:35.445Z,14.64
2018-07-11T01:34:02.570Z,14.79
2018-07-11T01:36:30.336Z,15.01
2018-07-11T01:38:58.298Z,15.49
2018-07-11T01:41:25.476Z,15.59
2018-07-11T01:43:52.581Z,15.60
2018-07-11T01:46:19.932Z,15.34
2018-07-11T01:48:47.023Z,15.06
2018-07-11T01:51:14.137Z,15.42
2018-07-11T01:53:41.256Z,15.44
2018-07-11T01:56:08.476Z,15.30
2018-07-11T01:58:35.638Z,15.16
2018-07-11T02:01:03.058Z,15.08
2018-07-11T02:03:30.632Z,14.77
2018-07-11T02:05:57.737Z,14.68
2018-07-11T02:08:25.542Z,14.66
2018-07-11T02:10:52.874Z,14.82
2018-07-11T02:13:21.109Z,14.70
2018-07-11T02:15:49.263Z,14.93
2018-07-11T02:18:25.926Z,15.01
2018-07-11T02:20:54.011Z,14.85
2018-07-11T02:23:21.380Z,14.82
2018-07-11T02:25:48.931Z,14.70
2018-07-11T02:28:16.062Z,14.57
2018-07-11T02:30:43.197Z,14.56
2018-07-11T02:33:10.327Z,14.60
2018-07-11T02:35:37.497Z,14.55
2018-07-11T02:38:04.675Z,14.53
2018-07-11T02:40:32.040Z,14.73
2018-07-11T02:42:59.114Z,15.05
2018-07-11T02:45:26.312Z,14.99
2018-07-11T02:47:53.407Z,15.24
2018-07-11T02:50:20.507Z,15.36
2018-07-11T02:52:47.586Z,14.96
2018-07-11T02:55:14.644Z,14.88
2018-07-11T02:57:41.736Z,14.77
2018-07-11T03:00:08.832Z,15.18
2018-07-11T03:02:35.954Z,15.24
2018-07-11T03:05:03.353Z,15.30
2018-07-11T03:07:30.426Z,15.48
2018-07-11T03:09:57.578Z,15.39
2018-07-11T03:12:24.646Z,15.37
2018-07-11T03:14:52.275Z,15.17
2018-07-11T03:17:19.521Z,15.44
2018-07-11T03:19:46.640Z,15.42
2018-07-11T03:22:13.746Z,15.55
2018-07-11T03:24:41.278Z,15.33
2018-07-11T03:27:08.361Z,15.33
2018-07-11T03:29:35.454Z,15.60
2018-07-11T03:32:02.581Z,15.62
2018-07-11T03:34:29.654Z,15.59
2018-07-11T03:36:56.732Z,15.63
2018-07-11T03:39:23.873Z,15.69
2018-07-11T03:41:50.981Z,15.80
2018-07-11T03:44:18.118Z,15.90
2018-07-11T03:49:19.209Z,15.89
2018-07-11T03:51:46.333Z,15.71
2018-07-11T03:54:13.402Z,15.78
2018-07-11T03:56:40.470Z,15.78
2018-07-11T03:59:07.551Z,15.78
2018-07-11T04:01:34.692Z,15.75
2018-07-11T04:04:01.895Z,15.82
2018-07-11T04:06:29.068Z,15.84
2018-07-11T04:08:56.271Z,15.82
2018-07-11T04:11:23.592Z,15.81
2018-07-11T04:13:50.713Z,15.93
2018-07-11T04:16:17.870Z,15.95
2018-07-11T04:18:44.973Z,15.94
2018-07-11T04:21:12.017Z,15.98
2018-07-11T04:23:39.235Z,16.06
2018-07-11T04:26:06.318Z,16.16
2018-07-11T04:28:33.373Z,16.03
2018-07-11T04:31:00.585Z,16.00
2018-07-11T04:33:27.685Z,16.08
2018-07-11T04:35:54.963Z,16.11
2018-07-11T04:38:22.692Z,16.21
2018-07-11T04:40:50.274Z,16.20
2018-07-11T04:43:17.991Z,16.19
2018-07-11T04:45:46.723Z,16.27
2018-07-11T04:48:13.845Z,16.29
2018-07-11T04:50:40.914Z,16.31
2018-07-11T04:53:09.522Z,16.44
2018-07-11T04:55:36.750Z,16.37
2018-07-11T04:58:03.870Z,16.35
2018-07-11T05:00:30.943Z,16.38
2018-07-11T05:02:58.183Z,16.45
2018-07-11T05:05:25.394Z,16.41
2018-07-11T05:07:52.512Z,16.45
2018-07-11T05:10:19.559Z,16.50
2018-07-11T05:12:47.158Z,16.50
2018-07-11T05:15:14.279Z,16.51
2018-07-11T05:17:41.422Z,16.52
2018-07-11T05:20:08.604Z,16.53
2018-07-11T05:22:35.707Z,16.45
2018-07-11T05:25:02.866Z,16.54
2018-07-11T05:27:29.923Z,16.86
2018-07-11T05:29:57.126Z,16.83
2018-07-11T05:32:24.224Z,16.74
2018-07-11T05:34:51.340Z,16.89
2018-07-11T05:37:18.462Z,16.82
2018-07-11T05:39:45.559Z,16.75
2018-07-11T05:42:12.618Z,16.84
2018-07-11T05:44:39.702Z,16.83
2018-07-11T05:47:06.901Z,16.91
2018-07-11T05:49:34.607Z,16.88
2018-07-11T05:52:02.554Z,16.92
2018-07-11T05:54:30.001Z,17.03
2018-07-11T05:56:57.077Z,17.14
2018-07-11T05:59:24.150Z,17.15
2018-07-11T06:01:51.264Z,17.04
2018-07-11T06:04:18.682Z,17.07
2018-07-11T06:06:45.778Z,17.03
2018-07-11T06:09:12.859Z,17.04
2018-07-11T06:11:39.950Z,17.03
2018-07-11T06:14:07.048Z,17.04
2018-07-11T06:16:34.120Z,17.01
2018-07-11T06:19:01.273Z,17.01
2018-07-11T06:21:31.247Z,16.95
2018-07-11T06:23:58.336Z,16.99
2018-07-11T06:26:25.403Z,17.00
2018-07-11T06:28:52.439Z,17.05
2018-07-11T06:31:19.545Z,17.00
2018-07-11T06:33:46.760Z,17.00
2018-07-11T06:36:13.952Z,17.01
2018-07-11T06:38:41.027Z,16.95
2018-07-11T06:41:08.096Z,16.97
2018-07-11T06:43:35.508Z,16.87
2018-07-11T06:46:02.668Z,16.87
2018-07-11T06:48:29.787Z,16.88
2018-07-11T06:50:56.858Z,16.86
2018-07-11T06:53:24.135Z,16.90
2018-07-11T06:55:51.583Z,16.83
2018-07-11T06:58:18.848Z,16.86
2018-07-11T07:00:46.046Z,16.85
2018-07-11T07:03:13.149Z,16.78
2018-07-11T07:05:40.253Z,16.75
2018-07-11T07:08:07.419Z,16.88
2018-07-11T07:10:34.582Z,16.84
2018-07-11T07:13:01.719Z,16.86
2018-07-11T07:15:28.790Z,16.86
2018-07-11T07:17:56.037Z,16.82
2018-07-11T07:20:23.150Z,16.91
2018-07-11T07:22:50.710Z,16.87
2018-07-11T07:25:17.803Z,16.81
2018-07-11T07:27:44.846Z,16.78
2018-07-11T07:30:11.987Z,16.77
2018-07-11T07:32:39.186Z,16.75
2018-07-11T07:35:06.263Z,16.80
2018-07-11T07:37:33.354Z,16.78
2018-07-11T07:42:42.088Z,16.78
2018-07-11T07:45:09.255Z,16.75
2018-07-11T07:47:42.007Z,16.67
2018-07-11T07:50:09.107Z,16.62
2018-07-11T07:52:36.163Z,16.62
2018-07-11T07:55:03.312Z,16.67
2018-07-11T07:57:30.615Z,16.65
2018-07-11T07:59:57.744Z,16.66
2018-07-11T08:02:24.863Z,16.62
2018-07-11T08:04:52.097Z,16.61
2018-07-11T08:07:19.238Z,16.60
2018-07-11T08:09:46.318Z,16.70
2018-07-11T08:12:13.398Z,16.73
2018-07-11T08:14:40.495Z,16.77
2018-07-11T08:17:07.558Z,16.79
2018-07-11T08:19:34.621Z,16.82
2018-07-11T08:22:13.347Z,16.84
2018-07-11T08:24:52.366Z,16.91
2018-07-11T08:27:30.166Z,16.91
2018-07-11T08:30:24.893Z,16.91
2018-07-11T08:33:13.325Z,17.00
2018-07-11T08:36:03.603Z,17.00
2018-07-11T08:42:53.459Z,17.07
2018-07-11T08:45:32.668Z,17.15
2018-07-11T08:48:14.185Z,17.17
2018-07-11T08:50:54.431Z,17.15
2018-07-11T08:54:35.875Z,17.23
2018-07-11T08:57:16.794Z,17.27
2018-07-11T09:00:12.970Z,17.27
2018-07-11T09:02:55.480Z,17.31
2018-07-11T09:05:34.029Z,17.24
2018-07-11T09:08:12.074Z,17.30
2018-07-11T09:12:27.909Z,17.30
2018-07-11T09:15:07.751Z,17.22
2018-07-11T09:17:54.543Z,17.24
2018-07-11T09:21:30.429Z,17.27
2018-07-11T09:24:10.876Z,17.34
2018-07-11T09:26:37.837Z,17.53
2018-07-11T09:29:04.873Z,17.54
2018-07-11T09:31:31.904Z,17.92
2018-07-11T09:33:58.925Z,17.95
2018-07-11T09:36:25.974Z,18.05
2018-07-11T09:38:53.416Z,17.97
2018-07-11T09:41:20.453Z,17.92
2018-07-11T09:43:47.974Z,17.98
2018-07-11T09:46:15.038Z,17.89
2018-07-11T09:48:42.185Z,18.06
2018-07-11T09:51:09.203Z,18.19
2018-07-11T09:53:36.790Z,18.09
2018-07-11T09:56:03.821Z,17.88
2018-07-11T09:58:31.086Z,17.72
2018-07-11T10:01:03.913Z,17.75
2018-07-11T10:03:30.982Z,17.98
2018-07-11T10:05:58.365Z,17.83
2018-07-11T10:08:25.441Z,17.72
2018-07-11T10:10:52.444Z,17.80
2018-07-11T10:13:19.769Z,17.63
2018-07-11T10:15:46.879Z,17.40
2018-07-11T10:18:14.193Z,17.29
2018-07-11T10:20:41.209Z,17.18
2018-07-11T10:23:08.581Z,17.24
2018-07-11T10:25:35.671Z,17.20
2018-07-11T10:28:14.178Z,17.08
2018-07-11T10:30:41.274Z,17.07
2018-07-11T10:33:08.684Z,16.99
2018-07-11T10:35:35.869Z,17.09
2018-07-11T10:38:02.963Z,17.06
2018-07-11T10:40:30.052Z,17.22
2018-07-11T10:42:57.237Z,17.35
2018-07-11T10:45:24.278Z,17.64
2018-07-11T10:47:51.297Z,17.80
2018-07-11T10:50:18.429Z,17.94
2018-07-11T10:52:45.470Z,17.91
2018-07-11T10:55:12.596Z,18.01
2018-07-11T10:57:39.769Z,18.12
2018-07-11T11:00:06.779Z,18.08
2018-07-11T11:02:33.922Z,18.08
2018-07-11T11:05:01.005Z,18.12
2018-07-11T11:07:28.186Z,18.15
2018-07-11T11:09:55.300Z,18.25
2018-07-11T11:12:22.313Z,18.33
2018-07-11T11:14:49.373Z,18.28
2018-07-11T11:17:16.389Z,18.26
2018-07-11T11:19:43.401Z,18.17
2018-07-11T11:22:10.502Z,17.93
2018-07-11T11:24:37.510Z,17.97
2018-07-11T11:27:04.593Z,17.95
2018-07-11T11:29:31.724Z,17.96
2018-07-11T11:31:58.796Z,17.90
2018-07-11T11:34:25.778Z,17.94
2018-07-11T11:36:52.816Z,17.99
2018-07-11T11:39:20.079Z,17.99
2018-07-11T11:41:47.189Z,17.99
2018-07-11T11:44:14.276Z,18.06
2018-07-11T11:46:41.647Z,18.11
2018-07-11T11:49:08.778Z,18.02
2018-07-11T11:51:36.173Z,18.08
2018-07-11T11:54:03.249Z,18.15
2018-07-11T11:56:30.294Z,18.18
2018-07-11T11:58:57.424Z,18.30
2018-07-11T12:01:24.477Z,18.22
2018-07-11T12:03:51.588Z,18.39
2018-07-11T12:06:18.615Z,18.46
2018-07-11T12:08:45.651Z,18.65
2018-07-11T12:11:12.701Z,18.74
2018-07-11T12:13:39.734Z,18.86
2018-07-11T12:16:06.799Z,19.13
2018-07-11T12:18:33.911Z,19.23
2018-07-11T12:21:01.005Z,19.04
2018-07-11T12:23:28.272Z,19.08
2018-07-11T12:26:01.917Z,19.09
2018-07-11T12:28:28.972Z,18.89
2018-07-11T12:30:56.010Z,18.96
2018-07-11T12:33:23.063Z,19.03
2018-07-11T12:35:50.098Z,19.03
2018-07-11T12:38:17.150Z,18.75
2018-07-11T12:40:44.300Z,18.68
2018-07-11T12:43:11.401Z,18.52
2018-07-11T12:45:38.478Z,18.53
2018-07-11T12:48:11.124Z,18.51
2018-07-11T12:50:38.149Z,18.33
2018-07-11T12:53:05.199Z,18.30
2018-07-11T12:55:32.289Z,18.30
2018-07-11T12:57:59.340Z,18.22
2018-07-11T13:00:26.390Z,18.08
2018-07-11T13:02:54.046Z,18.23
2018-07-11T13:05:21.097Z,18.30
2018-07-11T13:07:48.496Z,18.50
2018-07-11T13:10:15.760Z,18.52
2018-07-11T13:12:42.907Z,18.47
2018-07-11T13:15:10.042Z,18.56
2018-07-11T13:17:37.066Z,18.56
2018-07-11T13:20:04.338Z,18.72
2018-07-11T13:22:31.473Z,18.77
2018-07-11T13:24:58.612Z,18.85
2018-07-11T13:27:25.709Z,18.93
2018-07-11T13:29:52.771Z,18.82
2018-07-11T13:32:22.621Z,18.63
2018-07-11T13:34:49.723Z,18.64
2018-07-11T13:37:16.748Z,18.71
2018-07-11T13:39:43.757Z,19.03
2018-07-11T13:42:10.797Z,19.18
2018-07-11T13:44:37.790Z,19.13
2018-07-11T13:47:09.528Z,19.05
2018-07-11T13:49:36.521Z,18.92
2018-07-11T13:52:03.971Z,18.87
2018-07-11T13:54:31.052Z,18.66
2018-07-11T13:56:58.123Z,18.57
2018-07-11T13:59:25.245Z,18.51
2018-07-11T14:01:52.301Z,18.53
2018-07-11T14:04:19.338Z,18.61
2018-07-11T14:06:46.392Z,18.66
2018-07-11T14:09:13.718Z,18.83
2018-07-11T14:11:40.864Z,18.82
2018-07-11T14:14:08.024Z,18.98
2018-07-11T14:16:35.032Z,18.94
2018-07-11T14:19:02.095Z,18.86
2018-07-11T14:21:29.107Z,18.73
2018-07-11T14:23:56.167Z,18.54
2018-07-11T14:26:23.319Z,18.45
2018-07-11T14:28:52.036Z,18.28
2018-07-11T14:31:27.677Z,18.37
2018-07-11T14:33:54.734Z,18.37
2018-07-11T14:36:21.784Z,18.35
2018-07-11T14:38:48.876Z,18.32
2018-07-11T14:41:15.917Z,18.37
2018-07-11T14:43:43.204Z,18.40
2018-07-11T14:46:12.827Z,18.49
2018-07-11T14:48:40.085Z,18.57
2018-07-11T14:51:07.265Z,18.61
2018-07-11T14:53:34.550Z,18.73
2018-07-11T14:56:01.593Z,18.67
2018-07-11T14:58:28.809Z,18.63
2018-07-11T15:00:55.942Z,18.72
2018-07-11T15:03:22.996Z,18.70
2018-07-11T15:05:50.041Z,18.80
2018-07-11T15:08:17.464Z,18.96
2018-07-11T15:10:44.456Z,18.85
2018-07-11T15:13:11.570Z,18.86
2018-07-11T15:15:38.612Z,18.83
2018-07-11T15:18:05.655Z,18.93
2018-07-11T15:20:32.721Z,18.59
2018-07-11T15:22:59.946Z,18.49
2018-07-11T15:25:26.969Z,18.48
2018-07-11T15:27:54.253Z,18.60
2018-07-11T15:30:21.517Z,18.79
2018-07-11T15:32:48.549Z,18.77
2018-07-11T15:35:15.966Z,18.65
2018-07-11T15:37:43.025Z,18.36
2018-07-11T15:40:10.050Z,18.30
2018-07-11T15:42:37.170Z,18.15
2018-07-11T15:45:04.712Z,18.20
2018-07-11T15:47:31.797Z,18.08
2018-07-11T15:49:59.517Z,18.16
2018-07-11T15:52:26.668Z,18.09
2018-07-11T15:54:57.100Z,18.10
2018-07-11T15:57:33.457Z,18.08
2018-07-11T16:00:03.527Z,18.09
2018-07-11T16:02:30.520Z,18.08
2018-07-11T16:04:57.568Z,18.13
2018-07-11T16:07:27.900Z,18.15
2018-07-11T16:09:56.686Z,17.99
2018-07-11T16:12:24.358Z,18.00
2018-07-11T16:14:51.489Z,17.94
2018-07-11T16:17:19.253Z,17.98
2018-07-11T16:19:46.289Z,17.90
2018-07-11T16:22:13.376Z,17.99
2018-07-11T16:24:40.429Z,17.93
2018-07-11T16:27:07.478Z,17.94
2018-07-11T16:29:34.541Z,18.00
2018-07-11T16:32:01.671Z,17.98
2018-07-11T16:34:28.917Z,17.91
2018-07-11T16:36:56.046Z,17.82
2018-07-11T16:39:23.409Z,17.74
2018-07-11T16:41:50.484Z,17.68
2018-07-11T16:44:17.669Z,17.65
2018-07-11T16:46:45.158Z,17.67
2018-07-11T16:49:12.272Z,17.76
2018-07-11T16:51:39.408Z,17.75
2018-07-11T16:54:06.474Z,17.69
2018-07-11T16:56:33.531Z,17.69
2018-07-11T16:59:03.603Z,17.73
2018-07-11T17:01:42.943Z,17.68
2018-07-11T17:04:11.200Z,17.72
2018-07-11T17:06:38.268Z,17.67
2018-07-11T17:09:05.388Z,17.77
2018-07-11T17:11:32.425Z,17.73
2018-07-11T17:14:01.758Z,17.68
2018-07-11T17:16:35.545Z,17.72
2018-07-11T17:19:08.532Z,17.79
2018-07-11T17:21:40.827Z,17.71
2018-07-11T17:24:08.746Z,17.28
2018-07-11T17:26:39.780Z,17.76
2018-07-11T17:29:07.069Z,18.12
2018-07-11T17:31:34.133Z,18.12
2018-07-11T17:34:01.212Z,18.00
2018-07-11T17:36:31.836Z,17.77
2018-07-11T17:38:58.997Z,17.72
2018-07-11T17:41:26.058Z,17.64
2018-07-11T17:43:53.292Z,17.56
2018-07-11T17:46:21.701Z,17.51
2018-07-11T17:49:25.211Z,17.49
2018-07-11T17:51:54.097Z,17.42
2018-07-11T17:54:23.409Z,17.28
2018-07-11T17:56:56.264Z,17.20
2018-07-11T17:59:49.538Z,17.20
2018-07-11T18:02:20.182Z,17.14
2018-07-11T18:04:56.546Z,17.16
2018-07-11T18:07:35.454Z,17.17
2018-07-11T18:10:03.902Z,17.07
2018-07-11T18:13:42.176Z,17.08
2018-07-11T18:16:19.557Z,17.00
2018-07-11T18:19:58.541Z,17.09
2018-07-11T18:24:42.980Z,17.01
2018-07-11T18:29:28.265Z,17.03
2018-07-11T18:34:12.094Z,17.00
2018-07-11T18:36:46.441Z,17.15
2018-07-11T18:39:35.880Z,17.25
2018-07-11T18:42:13.297Z,17.16
2018-07-11T18:44:49.469Z,17.32
2018-07-11T18:47:22.899Z,17.24
2018-07-11T18:52:07.501Z,17.64
2018-07-11T18:56:48.732Z,17.48
2018-07-11T19:01:36.547Z,17.32
2018-07-11T19:04:19.960Z,17.15
2018-07-11T19:07:59.122Z,17.03
2018-07-11T19:10:38.517Z,17.17
2018-07-11T19:13:29.565Z,17.20
2018-07-11T19:16:05.134Z,17.22
2018-07-11T19:18:42.513Z,17.13
2018-07-11T19:21:11.154Z,17.22
2018-07-11T19:24:12.238Z,16.96
2018-07-11T19:26:52.017Z,16.93
2018-07-11T19:29:57.532Z,16.84
2018-07-11T19:32:31.313Z,17.09
2018-07-11T19:36:10.688Z,17.02
2018-07-11T19:38:42.655Z,17.92
2018-07-11T19:41:17.152Z,17.74
2018-07-11T19:43:50.752Z,17.38
2018-07-11T19:46:29.386Z,17.82
2018-07-11T19:49:18.128Z,17.93
2018-07-11T19:51:56.566Z,18.03
2018-07-11T19:54:39.949Z,17.52
2018-07-11T19:57:07.081Z,17.58
2018-07-11T19:59:34.153Z,18.03
2018-07-11T20:02:01.201Z,18.19
2018-07-11T20:04:28.262Z,17.89
2018-07-11T20:06:55.310Z,17.56
2018-07-11T20:09:22.337Z,17.51
2018-07-11T20:11:49.824Z,17.15
2018-07-11T20:14:16.852Z,16.89
2018-07-11T20:16:44.348Z,16.94
2018-07-11T20:19:11.324Z,17.07
2018-07-11T20:21:38.374Z,17.18
2018-07-11T20:24:05.484Z,17.11
2018-07-11T20:26:32.527Z,17.11
2018-07-11T20:28:59.581Z,17.54
2018-07-11T20:31:26.601Z,18.13
2018-07-11T20:33:53.733Z,18.10
2018-07-11T20:36:20.755Z,17.98
2018-07-11T20:38:48.010Z,17.99
2018-07-11T20:41:15.026Z,17.53
2018-07-11T20:43:42.099Z,17.21
2018-07-11T20:46:10.070Z,16.99
2018-07-11T20:48:37.869Z,16.73
2018-07-11T20:51:05.114Z,16.67
2018-07-11T20:53:32.124Z,16.64
2018-07-11T20:55:59.157Z,16.64
2018-07-11T20:58:37.839Z,16.60
2018-07-11T21:01:16.233Z,16.53
2018-07-11T21:04:55.913Z,16.46
2018-07-11T21:07:35.353Z,16.37
2018-07-11T21:10:23.822Z,16.44
2018-07-11T21:13:03.200Z,16.33
2018-07-11T21:15:52.021Z,16.16
2018-07-11T21:18:30.448Z,16.16
2018-07-11T21:20:57.489Z,16.26
2018-07-11T21:23:24.520Z,16.20
2018-07-11T21:25:52.459Z,16.21
2018-07-11T21:28:19.565Z,16.19
2018-07-11T21:30:46.664Z,16.20
2018-07-11T21:33:13.774Z,16.13
2018-07-11T21:35:40.785Z,16.12
2018-07-11T21:38:07.857Z,16.10
2018-07-11T21:40:35.050Z,16.59
2018-07-11T21:43:02.241Z,17.38
2018-07-11T21:45:29.353Z,17.63
2018-07-11T21:47:56.354Z,17.82
2018-07-11T21:50:23.382Z,17.39
2018-07-11T21:52:50.413Z,17.62
2018-07-11T21:55:17.436Z,17.52
2018-07-11T21:57:44.560Z,17.66
2018-07-11T22:00:38.567Z,17.40
2018-07-11T22:03:07.125Z,17.43
2018-07-11T22:05:34.689Z,17.50
2018-07-11T22:08:02.166Z,17.67
2018-07-11T22:10:29.216Z,17.54
2018-07-11T22:12:56.229Z,17.08
2018-07-11T22:15:23.413Z,16.92
2018-07-11T22:18:02.177Z,16.73
2018-07-11T22:20:28.561Z,16.63
2018-07-11T22:22:54.636Z,16.61
2018-07-11T22:25:20.772Z,16.42
2018-07-11T22:27:47.384Z,16.33
2018-07-11T22:30:13.496Z,16.63
2018-07-11T22:32:39.556Z,16.70
2018-07-11T22:35:05.923Z,16.83
2018-07-11T22:37:31.996Z,16.67
2018-07-11T22:39:58.146Z,16.77
2018-07-11T22:42:24.209Z,16.55
2018-07-11T22:44:50.280Z,16.60
2018-07-11T22:47:16.663Z,16.60
2018-07-11T22:49:48.804Z,16.27
2018-07-11T22:52:14.876Z,16.64
2018-07-11T22:54:40.977Z,16.58
2018-07-11T22:57:07.207Z,16.14
2018-07-11T22:59:33.281Z,16.53
2018-07-11T23:01:59.344Z,16.25
2018-07-11T23:04:25.421Z,16.54
2018-07-11T23:06:51.487Z,16.58
2018-07-11T23:09:17.567Z,16.86
2018-07-11T23:11:43.833Z,16.79
2018-07-11T23:14:09.910Z,16.96
2018-07-11T23:16:35.978Z,16.95
2018-07-11T23:19:02.105Z,16.89
2018-07-11T23:21:28.161Z,16.57
2018-07-11T23:23:54.232Z,16.57
2018-07-11T23:26:20.320Z,16.32
2018-07-11T23:28:46.393Z,16.37
2018-07-11T23:31:12.492Z,16.48
2018-07-11T23:33:38.549Z,16.64
2018-07-11T23:36:04.605Z,16.72
2018-07-11T23:38:30.668Z,16.81
2018-07-11T23:40:56.873Z,16.45
2018-07-11T23:43:22.945Z,16.25
2018-07-11T23:45:49.017Z,16.19
2018-07-11T23:48:15.117Z,15.95
2018-07-11T23:50:41.197Z,15.99
2018-07-11T23:53:07.257Z,16.14
2018-07-11T23:55:33.348Z,16.39
2018-07-11T23:57:59.421Z,16.39
