createdAt,value
2023-04-30T00:02:23.145Z,35.30
2023-04-30T00:05:01.977Z,35.70
2023-04-30T00:07:32.349Z,35.92
2023-04-30T00:10:00.319Z,35.72
2023-04-30T00:12:27.877Z,35.81
2023-04-30T00:14:58.165Z,35.40
2023-04-30T00:17:30.628Z,35.70
2023-04-30T00:20:01.343Z,35.54
2023-04-30T00:22:28.728Z,35.58
2023-04-30T00:25:01.245Z,35.33
2023-04-30T00:27:31.530Z,35.34
2023-04-30T00:29:59.168Z,35.72
2023-04-30T00:32:29.335Z,35.80
2023-04-30T00:35:00.359Z,35.92
2023-04-30T00:37:32.652Z,35.58
2023-04-30T00:40:02.702Z,35.79
2023-04-30T00:42:35.988Z,35.87
2023-04-30T00:45:07.066Z,35.59
2023-04-30T00:47:34.614Z,35.84
2023-04-30T00:50:05.739Z,35.55
2023-04-30T00:52:38.411Z,35.59
2023-04-30T00:55:06.508Z,35.59
2023-04-30T00:57:36.107Z,35.84
2023-04-30T01:00:10.524Z,36.10
2023-04-30T01:02:41.559Z,35.55
2023-04-30T01:05:12.056Z,35.57
2023-04-30T01:07:47.609Z,35.51
2023-04-30T01:10:18.500Z,35.62
2023-04-30T01:13:12.636Z,35.73
2023-04-30T01:15:46.397Z,35.72
2023-04-30T01:18:25.625Z,35.96
2023-04-30T01:21:04.168Z,35.76
2023-04-30T01:23:32.361Z,35.44
2023-04-30T01:26:28.425Z,35.53
2023-04-30T01:28:57.534Z,35.46
2023-04-30T01:31:24.953Z,35.51
2023-04-30T01:33:57.940Z,35.94
2023-04-30T01:36:36.193Z,35.53
2023-04-30T01:39:21.310Z,35.94
2023-04-30T01:42:18.660Z,35.44
2023-04-30T01:45:12.948Z,35.91
2023-04-30T01:47:48.723Z,35.75
2023-04-30T01:50:20.401Z,35.54
2023-04-30T01:52:57.333Z,35.53
2023-04-30T01:55:30.904Z,35.37
2023-04-30T01:58:04.554Z,35.38
2023-04-30T02:00:34.347Z,35.94
2023-04-30T02:03:02.374Z,35.66
2023-04-30T02:05:33.120Z,36.02
2023-04-30T02:08:03.474Z,35.91
2023-04-30T02:10:31.168Z,35.76
2023-04-30T02:13:03.653Z,35.65
2023-04-30T02:15:31.278Z,35.91
2023-04-30T02:17:59.194Z,35.81
2023-04-30T02:20:29.796Z,35.80
2023-04-30T02:22:57.282Z,35.86
2023-04-30T02:25:30.374Z,35.89
2023-04-30T02:27:59.335Z,35.99
2023-04-30T02:30:29.469Z,35.57
2023-04-30T02:33:00.543Z,35.72
2023-04-30T02:35:28.099Z,35.70
2023-04-30T02:37:55.822Z,35.60
2023-04-30T02:40:23.313Z,35.91
2023-04-30T02:42:54.936Z,36.10
2023-04-30T02:45:22.863Z,35.99
2023-04-30T02:47:52.843Z,35.45
2023-04-30T02:50:22.752Z,35.70
2023-04-30T02:52:52.840Z,35.57
2023-04-30T02:55:20.284Z,35.51
2023-04-30T02:57:53.006Z,35.63
2023-04-30T03:00:23.013Z,35.74
2023-04-30T03:02:50.457Z,35.61
2023-04-30T03:05:20.422Z,35.54
2023-04-30T03:07:54.145Z,35.69
2023-04-30T03:10:27.183Z,35.70
2023-04-30T03:12:54.741Z,35.70
2023-04-30T03:15:22.103Z,35.46
2023-04-30T03:17:55.394Z,35.41
2023-04-30T03:20:23.532Z,35.50
2023-04-30T03:22:53.777Z,35.56
2023-04-30T03:25:26.408Z,35.38
2023-04-30T03:27:59.931Z,35.46
2023-04-30T03:30:29.808Z,35.74
2023-04-30T03:32:59.873Z,35.48
2023-04-30T03:35:30.037Z,35.74
2023-04-30T03:38:00.458Z,35.83
2023-04-30T03:40:30.928Z,35.44
2023-04-30T03:43:01.240Z,35.56
2023-04-30T03:45:31.997Z,35.65
2023-04-30T03:47:59.386Z,35.89
2023-04-30T03:50:29.019Z,35.83
2023-04-30T03:52:57.032Z,35.68
2023-04-30T03:55:30.890Z,35.64
2023-04-30T03:57:58.449Z,35.62
2023-04-30T04:00:32.063Z,35.52
2023-04-30T04:03:02.579Z,35.97
2023-04-30T04:05:33.079Z,35.82
2023-04-30T04:08:06.297Z,35.66
2023-04-30T04:10:36.473Z,35.37
2023-04-30T04:13:04.108Z,35.42
2023-04-30T04:15:36.206Z,35.42
2023-04-30T04:18:07.183Z,35.78
2023-04-30T04:20:36.979Z,35.38
2023-04-30T04:23:07.161Z,35.51
2023-04-30T04:25:35.415Z,35.34
2023-04-30T04:28:05.862Z,35.46
2023-04-30T04:30:33.950Z,35.64
2023-04-30T04:33:01.502Z,35.33
2023-04-30T04:35:29.918Z,35.45
2023-04-30T04:37:57.740Z,35.46
2023-04-30T04:40:29.747Z,35.39
2023-04-30T04:43:03.229Z,35.62
2023-04-30T04:45:33.629Z,35.81
2023-04-30T04:48:01.932Z,35.47
2023-04-30T04:50:31.885Z,35.75
2023-04-30T04:53:02.242Z,35.65
2023-04-30T04:55:32.294Z,35.56
2023-04-30T04:58:02.004Z,35.92
2023-04-30T05:00:29.886Z,35.81
2023-04-30T05:03:00.137Z,35.23
2023-04-30T05:05:27.707Z,35.68
2023-04-30T05:07:55.349Z,35.32
2023-04-30T05:10:28.064Z,35.29
2023-04-30T05:12:58.379Z,35.43
2023-04-30T05:15:28.663Z,35.52
2023-04-30T05:17:58.803Z,35.50
2023-04-30T05:20:30.298Z,35.46
2023-04-30T05:22:57.890Z,35.44
2023-04-30T05:25:30.743Z,35.73
2023-04-30T05:28:01.325Z,35.28
2023-04-30T05:30:31.437Z,35.35
2023-04-30T05:33:01.701Z,35.39
2023-04-30T05:35:30.496Z,35.70
2023-04-30T05:37:58.706Z,35.71
2023-04-30T05:40:29.896Z,35.63
2023-04-30T05:43:02.447Z,35.09
2023-04-30T05:45:31.138Z,35.44
2023-04-30T05:47:58.912Z,35.30
2023-04-30T05:50:31.692Z,35.53
2023-04-30T05:52:59.067Z,35.53
2023-04-30T05:55:31.439Z,35.02
2023-04-30T05:58:02.418Z,35.48
2023-04-30T06:00:31.246Z,35.33
2023-04-30T06:03:03.134Z,35.33
2023-04-30T06:05:35.955Z,35.22
2023-04-30T06:08:08.242Z,35.39
2023-04-30T06:10:36.749Z,35.18
2023-04-30T06:13:09.605Z,35.18
2023-04-30T06:15:40.018Z,34.90
2023-04-30T06:18:07.792Z,35.25
2023-04-30T06:20:38.752Z,35.38
2023-04-30T06:23:09.361Z,35.30
2023-04-30T06:25:39.971Z,35.34
2023-04-30T06:28:10.298Z,35.17
2023-04-30T06:30:37.826Z,35.54
2023-04-30T06:33:07.917Z,35.37
2023-04-30T06:35:38.255Z,35.34
2023-04-30T06:38:06.873Z,35.35
2023-04-30T06:40:34.892Z,35.64
2023-04-30T06:43:02.277Z,35.02
2023-04-30T06:45:30.761Z,35.05
2023-04-30T06:47:59.506Z,34.98
2023-04-30T06:50:27.772Z,35.56
2023-04-30T06:52:59.497Z,35.61
2023-04-30T06:55:32.322Z,35.52
2023-04-30T06:58:05.943Z,35.49
2023-04-30T07:00:38.638Z,35.53
2023-04-30T07:03:10.481Z,35.53
2023-04-30T07:05:38.123Z,35.38
2023-04-30T07:08:07.750Z,35.24
2023-04-30T07:10:38.152Z,35.66
2023-04-30T07:13:08.517Z,35.49
2023-04-30T07:15:38.849Z,35.66
2023-04-30T07:18:10.066Z,35.21
2023-04-30T07:20:39.767Z,35.45
2023-04-30T07:23:09.269Z,35.39
2023-04-30T07:25:36.456Z,35.56
2023-04-30T07:28:09.521Z,35.62
2023-04-30T07:30:42.717Z,35.47
2023-04-30T07:33:12.335Z,35.74
2023-04-30T07:35:39.921Z,35.60
2023-04-30T07:38:07.393Z,35.53
2023-04-30T07:40:39.804Z,35.32
2023-04-30T07:43:09.617Z,35.66
2023-04-30T07:45:37.534Z,35.34
2023-04-30T07:48:07.932Z,35.49
2023-04-30T07:50:35.213Z,35.73
2023-04-30T07:53:09.399Z,35.37
2023-04-30T07:55:39.444Z,35.73
2023-04-30T07:58:07.120Z,35.63
2023-04-30T08:00:34.453Z,34.99
2023-04-30T08:03:04.386Z,35.47
2023-04-30T08:05:34.766Z,35.09
2023-04-30T08:08:05.199Z,34.90
2023-04-30T08:10:37.365Z,35.09
2023-04-30T08:13:06.236Z,35.14
2023-04-30T08:15:38.354Z,34.90
2023-04-30T08:18:09.698Z,34.74
2023-04-30T08:20:40.133Z,35.19
2023-04-30T08:23:10.921Z,35.13
2023-04-30T08:25:44.065Z,34.83
2023-04-30T08:28:17.670Z,35.09
2023-04-30T08:30:50.659Z,34.60
2023-04-30T08:33:25.935Z,35.25
2023-04-30T08:35:54.190Z,34.96
2023-04-30T08:38:25.863Z,35.02
2023-04-30T08:41:09.914Z,35.29
2023-04-30T08:43:44.272Z,34.82
2023-04-30T08:46:17.216Z,35.30
2023-04-30T08:48:49.261Z,35.50
2023-04-30T08:51:20.936Z,35.23
2023-04-30T08:53:52.749Z,35.40
2023-04-30T08:56:25.230Z,35.37
2023-04-30T08:58:54.165Z,35.11
2023-04-30T09:01:24.055Z,35.77
2023-04-30T09:03:57.913Z,35.25
2023-04-30T09:06:28.700Z,35.82
2023-04-30T09:09:13.233Z,35.24
2023-04-30T09:11:44.008Z,35.20
2023-04-30T09:14:23.931Z,35.05
2023-04-30T09:16:56.813Z,35.42
2023-04-30T09:19:29.815Z,35.30
2023-04-30T09:21:57.773Z,35.45
2023-04-30T09:24:25.559Z,35.98
2023-04-30T09:26:53.974Z,36.45
2023-04-30T09:29:21.244Z,36.76
2023-04-30T09:31:48.712Z,36.54
2023-04-30T09:34:33.478Z,36.99
2023-04-30T09:37:04.085Z,37.00
2023-04-30T09:39:34.627Z,37.47
2023-04-30T09:42:11.626Z,37.54
2023-04-30T09:44:43.467Z,37.72
2023-04-30T09:47:16.225Z,37.97
2023-04-30T09:49:44.786Z,38.07
2023-04-30T09:52:15.869Z,37.71
2023-04-30T09:54:45.995Z,38.22
2023-04-30T09:57:15.425Z,38.12
2023-04-30T09:59:46.086Z,38.29
2023-04-30T10:02:18.235Z,38.18
2023-04-30T10:04:49.455Z,37.98
2023-04-30T10:07:22.514Z,38.39
2023-04-30T10:10:03.469Z,38.05
2023-04-30T10:12:47.864Z,38.13
2023-04-30T10:15:24.379Z,38.22
2023-04-30T10:18:03.598Z,38.21
2023-04-30T10:20:35.101Z,38.21
2023-04-30T10:23:02.563Z,38.59
2023-04-30T10:25:32.538Z,38.52
2023-04-30T10:28:04.658Z,38.45
2023-04-30T10:30:33.373Z,38.26
2023-04-30T10:33:03.423Z,38.72
2023-04-30T10:35:40.467Z,38.95
2023-04-30T10:38:25.545Z,38.54
2023-04-30T10:40:58.478Z,38.97
2023-04-30T10:43:36.472Z,39.00
2023-04-30T10:46:08.405Z,38.62
2023-04-30T10:48:40.406Z,38.87
2023-04-30T10:51:11.941Z,38.81
2023-04-30T10:53:43.973Z,38.96
2023-04-30T10:56:16.254Z,38.45
2023-04-30T10:58:44.404Z,38.70
2023-04-30T11:01:16.299Z,38.52
2023-04-30T11:04:07.995Z,38.73
2023-04-30T11:06:54.333Z,38.32
2023-04-30T11:09:37.471Z,38.71
2023-04-30T11:12:10.457Z,38.67
2023-04-30T11:14:42.360Z,38.47
2023-04-30T11:17:24.888Z,38.37
2023-04-30T11:20:03.674Z,38.33
2023-04-30T11:22:35.933Z,38.47
2023-04-30T11:25:09.655Z,38.25
2023-04-30T11:27:38.969Z,38.33
2023-04-30T11:30:17.165Z,38.33
2023-04-30T11:32:48.181Z,38.36
2023-04-30T11:35:19.762Z,38.23
2023-04-30T11:37:48.922Z,38.09
2023-04-30T11:40:19.938Z,37.93
2023-04-30T11:42:49.637Z,38.23
2023-04-30T11:45:18.060Z,38.10
2023-04-30T11:47:47.848Z,38.11
2023-04-30T11:50:17.295Z,38.01
2023-04-30T11:52:50.768Z,38.20
2023-04-30T11:55:25.567Z,38.00
2023-04-30T11:57:57.651Z,38.03
2023-04-30T12:00:30.627Z,38.03
2023-04-30T12:03:01.168Z,37.98
2023-04-30T12:05:29.189Z,38.14
2023-04-30T12:08:07.902Z,38.17
2023-04-30T12:10:36.315Z,38.06
2023-04-30T12:13:04.620Z,37.69
2023-04-30T12:15:35.282Z,37.66
2023-04-30T12:18:15.633Z,38.18
2023-04-30T12:20:45.582Z,37.90
2023-04-30T12:23:19.830Z,37.80
2023-04-30T12:25:47.890Z,37.68
2023-04-30T12:28:17.738Z,38.24
2023-04-30T12:30:47.776Z,38.09
2023-04-30T12:33:21.433Z,37.82
2023-04-30T12:35:48.788Z,37.62
2023-04-30T12:38:18.513Z,37.19
2023-04-30T12:40:53.671Z,37.55
2023-04-30T12:43:23.412Z,37.49
2023-04-30T12:45:52.842Z,37.24
2023-04-30T12:48:22.150Z,37.31
2023-04-30T12:50:56.331Z,37.22
2023-04-30T12:53:24.224Z,37.73
2023-04-30T12:56:15.600Z,37.71
2023-04-30T12:58:50.682Z,37.49
2023-04-30T13:01:23.839Z,37.56
2023-04-30T13:03:56.579Z,37.07
2023-04-30T13:06:28.258Z,37.21
2023-04-30T13:08:58.696Z,37.07
2023-04-30T13:11:27.333Z,37.29
2023-04-30T13:13:59.780Z,37.02
2023-04-30T13:16:31.940Z,37.55
2023-04-30T13:19:01.562Z,36.97
2023-04-30T13:21:31.538Z,37.06
2023-04-30T13:24:07.229Z,37.06
2023-04-30T13:26:37.591Z,37.08
2023-04-30T13:29:07.883Z,36.79
2023-04-30T13:31:38.308Z,37.08
2023-04-30T13:34:06.921Z,37.05
2023-04-30T13:36:38.352Z,36.89
2023-04-30T13:39:06.896Z,36.56
2023-04-30T13:41:40.442Z,36.56
2023-04-30T13:44:10.465Z,36.65
2023-04-30T13:46:43.006Z,36.79
2023-04-30T13:49:10.269Z,36.83
2023-04-30T13:51:40.170Z,36.65
2023-04-30T13:54:07.487Z,36.31
2023-04-30T13:56:34.903Z,36.84
2023-04-30T13:59:03.060Z,36.27
2023-04-30T14:01:32.797Z,36.37
2023-04-30T14:04:03.001Z,36.15
2023-04-30T14:06:33.187Z,36.88
2023-04-30T14:09:01.084Z,36.66
2023-04-30T14:11:29.537Z,36.46
2023-04-30T14:13:59.714Z,36.24
2023-04-30T14:16:27.510Z,36.57
2023-04-30T14:19:00.033Z,36.76
2023-04-30T14:21:31.903Z,36.30
2023-04-30T14:24:05.043Z,36.24
2023-04-30T14:26:36.991Z,36.34
2023-04-30T14:29:04.402Z,36.67
2023-04-30T14:31:34.414Z,36.31
2023-04-30T14:34:04.715Z,36.58
2023-04-30T14:36:32.164Z,36.62
2023-04-30T14:38:59.495Z,36.58
2023-04-30T14:41:30.371Z,36.34
2023-04-30T14:43:59.352Z,36.34
2023-04-30T14:46:31.094Z,36.30
2023-04-30T14:48:58.587Z,36.06
2023-04-30T14:51:28.777Z,36.28
2023-04-30T14:53:56.249Z,36.17
2023-04-30T14:56:24.663Z,35.98
2023-04-30T14:58:52.230Z,36.17
2023-04-30T15:01:30.540Z,36.51
2023-04-30T15:04:00.237Z,35.98
2023-04-30T15:06:29.741Z,36.21
2023-04-30T15:09:01.342Z,35.98
2023-04-30T15:11:33.925Z,36.27
2023-04-30T15:14:06.717Z,36.20
2023-04-30T15:16:33.990Z,36.04
2023-04-30T15:19:01.253Z,36.00
2023-04-30T15:21:31.671Z,36.05
2023-04-30T15:24:03.579Z,36.24
2023-04-30T15:26:33.568Z,36.29
2023-04-30T15:29:03.911Z,36.39
2023-04-30T15:31:32.849Z,36.14
2023-04-30T15:34:00.528Z,36.09
2023-04-30T15:36:27.827Z,35.90
2023-04-30T15:38:55.258Z,36.18
2023-04-30T15:41:23.431Z,35.95
2023-04-30T15:43:53.513Z,36.13
2023-04-30T15:46:24.981Z,35.91
2023-04-30T15:48:57.733Z,36.25
2023-04-30T15:51:25.103Z,36.24
2023-04-30T15:53:52.588Z,35.78
2023-04-30T15:56:22.030Z,36.16
2023-04-30T15:58:51.524Z,36.23
2023-04-30T16:01:23.351Z,35.99
2023-04-30T16:03:53.160Z,36.18
2023-04-30T16:06:21.123Z,35.93
2023-04-30T16:08:51.329Z,35.97
2023-04-30T16:11:19.791Z,36.33
2023-04-30T16:13:47.184Z,36.00
2023-04-30T16:16:16.791Z,35.94
2023-04-30T16:18:49.782Z,36.09
2023-04-30T16:21:17.446Z,36.10
2023-04-30T16:23:47.361Z,36.11
2023-04-30T16:26:15.108Z,36.07
2023-04-30T16:28:45.067Z,36.08
2023-04-30T16:31:15.714Z,36.16
2023-04-30T16:33:49.646Z,36.06
2023-04-30T16:36:17.609Z,36.11
2023-04-30T16:38:47.401Z,35.91
2023-04-30T16:41:21.422Z,36.04
2023-04-30T16:43:51.599Z,36.20
2023-04-30T16:46:18.910Z,36.09
2023-04-30T16:48:48.764Z,36.15
2023-04-30T16:51:16.195Z,36.00
2023-04-30T16:53:44.102Z,35.72
2023-04-30T16:56:16.617Z,36.08
2023-04-30T16:58:46.854Z,35.84
2023-04-30T17:01:14.189Z,36.19
2023-04-30T17:03:44.799Z,36.23
2023-04-30T17:06:14.355Z,36.27
2023-04-30T17:08:44.297Z,36.22
2023-04-30T17:11:14.236Z,36.28
2023-04-30T17:13:44.275Z,36.22
2023-04-30T17:16:11.618Z,36.46
2023-04-30T17:18:39.759Z,36.46
2023-04-30T17:21:09.597Z,36.21
2023-04-30T17:23:40.468Z,36.34
2023-04-30T17:26:10.680Z,36.55
2023-04-30T17:28:40.937Z,36.00
2023-04-30T17:31:09.422Z,36.59
2023-04-30T17:33:36.846Z,36.79
2023-04-30T17:36:07.294Z,36.81
2023-04-30T17:38:38.003Z,36.64
2023-04-30T17:41:10.569Z,36.50
2023-04-30T17:43:38.588Z,36.77
2023-04-30T17:46:06.126Z,36.61
2023-04-30T17:48:33.503Z,36.71
2023-04-30T17:51:00.883Z,36.88
2023-04-30T17:53:28.103Z,36.60
2023-04-30T17:56:03.767Z,36.57
2023-04-30T17:58:45.243Z,36.53
2023-04-30T18:01:15.465Z,36.55
2023-04-30T18:03:45.400Z,36.69
2023-04-30T18:06:12.799Z,36.77
2023-04-30T18:08:42.486Z,36.91
2023-04-30T18:11:09.922Z,36.87
2023-04-30T18:13:40.392Z,36.79
2023-04-30T18:16:09.950Z,36.67
2023-04-30T18:18:41.098Z,36.79
2023-04-30T18:21:14.684Z,36.49
2023-04-30T18:23:44.362Z,36.82
2023-04-30T18:26:20.744Z,36.62
2023-04-30T18:28:53.999Z,36.77
2023-04-30T18:31:29.181Z,36.73
2023-04-30T18:33:58.728Z,36.97
2023-04-30T18:36:31.228Z,37.03
2023-04-30T18:39:00.945Z,37.08
2023-04-30T18:41:30.521Z,36.89
2023-04-30T18:43:57.822Z,37.14
2023-04-30T18:46:25.470Z,36.70
2023-04-30T18:48:53.102Z,37.14
2023-04-30T18:51:20.942Z,36.96
2023-04-30T18:53:51.280Z,36.89
2023-04-30T18:56:22.054Z,36.71
2023-04-30T18:58:54.736Z,36.73
2023-04-30T19:01:24.437Z,36.85
2023-04-30T19:03:51.899Z,36.91
2023-04-30T19:06:19.332Z,37.19
2023-04-30T19:08:46.936Z,36.96
2023-04-30T19:11:14.381Z,36.92
2023-04-30T19:13:42.054Z,36.85
2023-04-30T19:16:09.371Z,36.86
2023-04-30T19:18:42.513Z,37.11
2023-04-30T19:21:15.383Z,37.11
2023-04-30T19:23:45.565Z,36.99
2023-04-30T19:26:16.136Z,37.18
2023-04-30T19:28:44.538Z,36.83
2023-04-30T19:31:16.656Z,36.90
2023-04-30T19:33:44.222Z,37.33
2023-04-30T19:36:11.509Z,36.88
2023-04-30T19:38:41.886Z,37.01
2023-04-30T19:41:09.140Z,37.06
2023-04-30T19:43:37.110Z,37.01
2023-04-30T19:46:04.737Z,36.90
2023-04-30T19:48:35.177Z,37.04
2023-04-30T19:51:09.233Z,36.92
2023-04-30T19:53:39.491Z,36.74
2023-04-30T19:56:09.590Z,37.04
2023-04-30T19:58:39.474Z,36.71
2023-04-30T20:01:09.348Z,37.18
2023-04-30T20:03:42.568Z,36.63
2023-04-30T20:06:13.768Z,37.04
2023-04-30T20:08:41.028Z,36.87
2023-04-30T20:11:09.195Z,37.18
2023-04-30T20:13:39.522Z,36.97
2023-04-30T20:16:09.750Z,36.78
2023-04-30T20:18:39.523Z,36.83
2023-04-30T20:21:10.100Z,36.99
2023-04-30T20:23:40.747Z,37.07
2023-04-30T20:26:11.463Z,37.22
2023-04-30T20:28:41.769Z,36.81
2023-04-30T20:31:11.395Z,37.09
2023-04-30T20:33:41.169Z,37.15
2023-04-30T20:36:08.431Z,37.27
2023-04-30T20:38:36.175Z,37.24
2023-04-30T20:41:06.521Z,37.17
2023-04-30T20:43:33.935Z,37.16
2023-04-30T20:46:01.716Z,37.35
2023-04-30T20:48:29.047Z,37.06
2023-04-30T20:50:56.571Z,37.42
2023-04-30T20:53:26.131Z,37.33
2023-04-30T20:56:01.405Z,37.45
2023-04-30T20:58:31.441Z,36.94
2023-04-30T21:01:01.337Z,37.36
2023-04-30T21:03:31.094Z,37.07
2023-04-30T21:05:58.704Z,37.27
2023-04-30T21:08:28.749Z,37.04
2023-04-30T21:11:04.816Z,37.26
2023-04-30T21:13:35.480Z,37.01
2023-04-30T21:16:08.362Z,36.97
2023-04-30T21:18:38.005Z,37.47
2023-04-30T21:21:09.367Z,37.46
2023-04-30T21:23:39.982Z,37.46
2023-04-30T21:26:12.912Z,37.50
2023-04-30T21:28:40.525Z,37.23
2023-04-30T21:31:08.868Z,37.24
2023-04-30T21:33:38.028Z,37.11
2023-04-30T21:36:05.942Z,37.22
2023-04-30T21:38:35.086Z,37.21
2023-04-30T21:41:04.913Z,37.27
2023-04-30T21:43:32.431Z,37.28
2023-04-30T21:46:04.162Z,37.55
2023-04-30T21:48:34.174Z,37.51
2023-04-30T21:51:04.570Z,37.09
2023-04-30T21:53:34.985Z,37.10
2023-04-30T21:56:07.587Z,37.34
2023-04-30T21:58:35.943Z,37.23
2023-04-30T22:01:04.587Z,37.08
2023-04-30T22:03:34.816Z,37.35
2023-04-30T22:06:08.174Z,37.12
2023-04-30T22:08:38.566Z,37.07
2023-04-30T22:11:06.510Z,37.45
2023-04-30T22:13:39.285Z,37.33
2023-04-30T22:16:07.328Z,37.25
2023-04-30T22:18:34.860Z,37.51
2023-04-30T22:21:04.239Z,37.45
2023-04-30T22:23:33.829Z,37.22
2023-04-30T22:26:01.554Z,37.74
2023-04-30T22:28:31.020Z,37.19
2023-04-30T22:30:59.725Z,37.11
2023-04-30T22:33:30.191Z,37.35
2023-04-30T22:36:03.111Z,37.35
2023-04-30T22:38:31.488Z,37.41
2023-04-30T22:41:03.930Z,37.24
2023-04-30T22:43:34.727Z,37.51
2023-04-30T22:46:02.623Z,37.47
2023-04-30T22:48:30.342Z,37.63
2023-04-30T22:50:58.798Z,37.51
2023-04-30T22:53:26.388Z,37.37
2023-04-30T22:55:57.865Z,37.47
2023-04-30T22:58:30.524Z,37.53
2023-04-30T23:01:00.951Z,37.64
2023-04-30T23:03:28.289Z,37.37
2023-04-30T23:05:59.054Z,37.41
2023-04-30T23:08:29.555Z,37.31
2023-04-30T23:10:57.140Z,37.49
2023-04-30T23:13:27.205Z,37.90
2023-04-30T23:16:01.422Z,37.64
2023-04-30T23:18:31.687Z,37.55
2023-04-30T23:21:02.126Z,37.20
2023-04-30T23:23:33.463Z,37.29
2023-04-30T23:26:04.079Z,37.38
2023-04-30T23:28:34.196Z,37.40
2023-04-30T23:31:01.922Z,37.73
2023-04-30T23:33:32.950Z,37.62
2023-04-30T23:36:02.442Z,37.71
2023-04-30T23:38:29.681Z,37.75
2023-04-30T23:41:00.017Z,37.83
2023-04-30T23:43:31.373Z,37.58
2023-04-30T23:45:59.369Z,37.28
2023-04-30T23:48:28.969Z,37.68
2023-04-30T23:51:05.625Z,37.65
2023-04-30T23:53:35.457Z,37.60
2023-04-30T23:56:02.911Z,38.00
2023-04-30T23:58:36.051Z,37.71
