createdAt,value
2022-10-19T00:01:05.765Z,14.60
2022-10-19T00:03:34.337Z,14.60
2022-10-19T00:06:10.926Z,14.50
2022-10-19T00:08:39.099Z,14.40
2022-10-19T00:11:07.392Z,14.40
2022-10-19T00:13:37.660Z,14.40
2022-10-19T00:16:11.477Z,14.40
2022-10-19T00:18:40.102Z,14.40
2022-10-19T00:21:10.236Z,14.30
2022-10-19T00:23:38.365Z,14.30
2022-10-19T00:26:06.640Z,14.30
2022-10-19T00:28:36.216Z,14.30
2022-10-19T00:31:05.768Z,14.30
2022-10-19T00:33:34.080Z,14.20
2022-10-19T00:36:02.587Z,14.20
2022-10-19T00:38:30.727Z,14.10
2022-10-19T00:40:59.247Z,14.10
2022-10-19T00:43:29.064Z,14.10
2022-10-19T00:45:58.525Z,14.10
2022-10-19T00:48:29.641Z,14.10
2022-10-19T00:51:00.028Z,14.00
2022-10-19T00:53:31.708Z,13.90
2022-10-19T00:56:03.580Z,13.90
2022-10-19T00:58:32.602Z,13.80
2022-10-19T01:01:05.799Z,13.80
2022-10-19T01:03:35.617Z,13.80
2022-10-19T01:06:05.480Z,13.80
2022-10-19T01:08:33.626Z,13.80
2022-10-19T01:11:16.146Z,13.80
2022-10-19T01:13:51.220Z,13.70
2022-10-19T01:16:32.742Z,13.70
2022-10-19T01:19:10.498Z,13.70
2022-10-19T01:21:42.453Z,13.70
2022-10-19T01:24:36.995Z,13.70
2022-10-19T01:27:33.744Z,13.70
2022-10-19T01:30:10.040Z,13.80
2022-10-19T01:32:48.683Z,13.80
2022-10-19T01:35:28.495Z,13.80
2022-10-19T01:38:08.718Z,13.80
2022-10-19T01:40:45.628Z,13.70
2022-10-19T01:43:23.384Z,13.70
2022-10-19T01:45:56.697Z,13.60
2022-10-19T01:48:28.004Z,13.50
2022-10-19T01:51:01.394Z,13.50
2022-10-19T01:53:30.776Z,13.40
2022-10-19T01:56:01.540Z,13.40
2022-10-19T01:58:33.184Z,13.40
2022-10-19T02:01:07.254Z,13.30
2022-10-19T02:03:36.503Z,13.30
2022-10-19T02:06:07.449Z,13.30
2022-10-19T02:08:40.715Z,13.30
2022-10-19T02:11:09.112Z,13.30
2022-10-19T02:13:39.890Z,13.30
2022-10-19T02:16:15.549Z,13.30
2022-10-19T02:18:47.794Z,13.30
2022-10-19T02:21:16.221Z,13.20
2022-10-19T02:23:45.186Z,13.30
2022-10-19T02:26:13.343Z,13.20
2022-10-19T02:28:41.555Z,13.20
2022-10-19T02:31:11.397Z,13.30
2022-10-19T02:33:39.782Z,13.20
2022-10-19T02:36:08.387Z,13.20
2022-10-19T02:38:36.695Z,13.20
2022-10-19T02:41:10.934Z,13.10
2022-10-19T02:43:41.966Z,13.10
2022-10-19T02:46:17.648Z,13.10
2022-10-19T02:48:46.265Z,13.00
2022-10-19T02:51:32.018Z,13.00
2022-10-19T02:54:04.138Z,12.90
2022-10-19T02:56:33.623Z,12.90
2022-10-19T02:59:02.000Z,12.90
2022-10-19T03:01:31.713Z,12.90
2022-10-19T03:03:59.790Z,12.90
2022-10-19T03:06:27.913Z,12.80
2022-10-19T03:08:56.047Z,12.80
2022-10-19T03:11:24.147Z,12.80
2022-10-19T03:13:52.222Z,12.80
2022-10-19T03:16:20.322Z,12.80
2022-10-19T03:18:50.922Z,12.80
2022-10-19T03:21:20.019Z,12.80
2022-10-19T03:23:48.146Z,12.80
2022-10-19T03:26:18.093Z,12.80
2022-10-19T03:28:46.254Z,12.80
2022-10-19T03:31:14.435Z,12.70
2022-10-19T03:33:42.549Z,12.70
2022-10-19T03:36:22.515Z,12.70
2022-10-19T03:38:52.620Z,12.60
2022-10-19T03:41:20.963Z,12.60
2022-10-19T03:43:49.434Z,12.60
2022-10-19T03:46:17.878Z,12.60
2022-10-19T03:48:46.358Z,12.60
2022-10-19T03:51:16.447Z,12.60
2022-10-19T03:53:46.563Z,12.60
2022-10-19T03:56:16.547Z,12.60
2022-10-19T03:58:46.105Z,12.60
2022-10-19T04:01:16.820Z,12.60
2022-10-19T04:03:45.474Z,12.50
2022-10-19T04:06:18.339Z,12.50
2022-10-19T04:08:51.192Z,12.50
2022-10-19T04:11:22.387Z,12.50
2022-10-19T04:13:51.323Z,12.40
2022-10-19T04:16:19.986Z,12.40
2022-10-19T04:18:48.442Z,12.40
2022-10-19T04:21:25.485Z,12.40
2022-10-19T04:23:58.882Z,12.30
2022-10-19T04:26:27.121Z,12.30
2022-10-19T04:28:55.459Z,12.30
2022-10-19T04:31:23.555Z,12.20
2022-10-19T04:33:51.653Z,12.20
2022-10-19T04:36:20.008Z,12.10
2022-10-19T04:38:48.412Z,12.10
2022-10-19T04:41:19.721Z,12.00
2022-10-19T04:43:48.424Z,12.00
2022-10-19T04:46:18.076Z,11.90
2022-10-19T04:48:47.435Z,11.90
2022-10-19T04:51:16.776Z,11.90
2022-10-19T04:53:45.315Z,11.90
2022-10-19T04:56:15.663Z,11.80
2022-10-19T04:58:45.573Z,11.80
2022-10-19T05:01:15.525Z,11.70
2022-10-19T05:03:43.891Z,11.70
2022-10-19T05:06:13.244Z,11.70
2022-10-19T05:08:41.483Z,11.60
2022-10-19T05:11:11.874Z,11.60
2022-10-19T05:13:40.285Z,11.60
2022-10-19T05:16:13.032Z,11.50
2022-10-19T05:18:41.256Z,11.50
2022-10-19T05:21:10.967Z,11.40
2022-10-19T05:23:39.633Z,11.30
2022-10-19T05:26:09.522Z,11.30
2022-10-19T05:28:38.335Z,11.30
2022-10-19T05:31:09.440Z,11.20
2022-10-19T05:33:38.535Z,11.30
2022-10-19T05:36:15.728Z,11.30
2022-10-19T05:38:44.265Z,11.30
2022-10-19T05:41:15.018Z,11.30
2022-10-19T05:43:43.673Z,11.30
2022-10-19T05:46:15.305Z,11.40
2022-10-19T05:48:43.428Z,11.40
2022-10-19T05:51:13.443Z,11.40
2022-10-19T05:53:42.298Z,11.50
2022-10-19T05:56:14.523Z,11.50
2022-10-19T05:58:44.604Z,11.60
2022-10-19T06:01:14.194Z,11.70
2022-10-19T06:03:42.682Z,11.70
2022-10-19T06:06:11.126Z,11.80
2022-10-19T06:08:39.998Z,11.80
2022-10-19T06:11:09.601Z,11.80
2022-10-19T06:13:38.253Z,11.90
2022-10-19T06:16:08.019Z,11.90
2022-10-19T06:18:37.832Z,12.00
2022-10-19T06:21:08.253Z,12.00
2022-10-19T06:23:36.990Z,12.00
2022-10-19T06:26:06.969Z,12.00
2022-10-19T06:28:35.194Z,12.10
2022-10-19T06:31:06.059Z,12.10
2022-10-19T06:33:40.947Z,12.10
2022-10-19T06:36:09.758Z,12.20
2022-10-19T06:38:38.250Z,12.20
2022-10-19T06:41:06.957Z,12.20
2022-10-19T06:43:35.781Z,12.30
2022-10-19T06:46:06.357Z,12.30
2022-10-19T06:48:34.844Z,12.40
2022-10-19T06:51:06.700Z,12.50
2022-10-19T06:53:34.904Z,12.60
2022-10-19T06:56:05.691Z,12.70
2022-10-19T06:58:36.686Z,12.90
2022-10-19T07:01:07.581Z,13.00
2022-10-19T07:03:36.656Z,13.20
2022-10-19T07:06:08.823Z,13.30
2022-10-19T07:08:38.567Z,13.50
2022-10-19T07:11:11.993Z,13.60
2022-10-19T07:13:40.724Z,13.90
2022-10-19T07:16:15.884Z,14.10
2022-10-19T07:18:48.070Z,14.40
2022-10-19T07:21:26.293Z,14.70
2022-10-19T07:23:54.448Z,15.00
2022-10-19T07:26:38.635Z,15.30
2022-10-19T07:29:07.046Z,15.60
2022-10-19T07:31:35.624Z,16.00
2022-10-19T07:34:06.227Z,16.30
2022-10-19T07:36:36.974Z,16.60
2022-10-19T07:39:07.627Z,16.90
2022-10-19T07:41:36.058Z,17.10
2022-10-19T07:44:04.607Z,17.40
2022-10-19T07:46:34.168Z,17.60
2022-10-19T07:49:02.892Z,17.80
2022-10-19T07:51:31.240Z,18.10
2022-10-19T07:54:01.240Z,18.30
2022-10-19T07:56:30.153Z,18.50
2022-10-19T07:58:59.607Z,18.70
2022-10-19T08:01:29.622Z,18.90
2022-10-19T08:06:47.812Z,19.40
2022-10-19T08:09:40.200Z,19.60
2022-10-19T08:12:06.098Z,19.70
2022-10-19T08:14:34.318Z,19.80
2022-10-19T08:17:02.503Z,19.80
2022-10-19T08:19:30.647Z,19.80
2022-10-19T08:21:58.734Z,19.80
2022-10-19T08:24:28.484Z,19.90
2022-10-19T08:26:56.628Z,19.90
2022-10-19T08:29:26.629Z,20.10
2022-10-19T08:31:57.508Z,20.20
2022-10-19T08:34:25.668Z,20.40
2022-10-19T08:36:53.969Z,20.60
2022-10-19T08:39:22.039Z,20.70
2022-10-19T08:42:02.102Z,20.90
2022-10-19T08:45:02.429Z,21.10
2022-10-19T08:47:45.926Z,21.40
2022-10-19T08:50:19.840Z,21.60
2022-10-19T08:52:53.670Z,21.80
2022-10-19T08:55:29.267Z,21.90
2022-10-19T08:58:07.845Z,22.00
2022-10-19T09:00:42.895Z,22.00
2022-10-19T09:03:32.037Z,22.10
2022-10-19T09:06:20.395Z,22.10
2022-10-19T09:08:49.493Z,22.20
2022-10-19T09:11:21.589Z,22.30
2022-10-19T09:14:04.610Z,22.30
2022-10-19T09:16:34.792Z,22.10
2022-10-19T09:19:03.422Z,22.00
2022-10-19T09:21:46.324Z,21.90
2022-10-19T09:24:29.284Z,21.80
2022-10-19T09:27:00.102Z,21.80
2022-10-19T09:29:37.505Z,21.80
2022-10-19T09:32:11.691Z,21.70
2022-10-19T09:34:44.694Z,21.70
2022-10-19T09:37:21.149Z,21.60
2022-10-19T09:39:55.490Z,21.60
2022-10-19T09:42:29.096Z,21.60
2022-10-19T09:45:01.553Z,21.60
2022-10-19T09:47:37.237Z,21.50
2022-10-19T09:50:20.662Z,21.50
2022-10-19T09:52:49.806Z,21.60
2022-10-19T09:55:36.892Z,21.60
2022-10-19T09:58:16.842Z,21.70
2022-10-19T10:00:50.477Z,21.70
2022-10-19T10:03:30.766Z,21.70
2022-10-19T10:06:03.224Z,21.60
2022-10-19T10:08:34.470Z,21.50
2022-10-19T10:11:11.479Z,21.40
2022-10-19T10:13:41.914Z,21.50
2022-10-19T10:16:16.397Z,21.70
2022-10-19T10:18:54.984Z,21.80
2022-10-19T10:21:25.885Z,22.00
2022-10-19T10:24:05.907Z,22.20
2022-10-19T10:26:39.560Z,22.40
2022-10-19T10:29:20.184Z,22.50
2022-10-19T10:31:52.516Z,22.70
2022-10-19T10:34:45.372Z,22.70
2022-10-19T10:37:21.574Z,22.80
2022-10-19T10:39:53.680Z,22.90
2022-10-19T10:42:29.707Z,23.00
2022-10-19T10:44:58.619Z,23.20
2022-10-19T10:47:30.517Z,23.30
2022-10-19T10:50:01.245Z,23.40
2022-10-19T10:52:31.295Z,23.50
2022-10-19T10:55:02.294Z,23.60
2022-10-19T10:57:38.063Z,23.60
2022-10-19T11:00:11.438Z,23.70
2022-10-19T11:02:47.447Z,23.80
2022-10-19T11:05:20.810Z,23.90
2022-10-19T11:07:51.750Z,24.10
2022-10-19T11:10:26.636Z,24.30
2022-10-19T11:13:02.776Z,24.50
2022-10-19T11:15:38.151Z,24.60
2022-10-19T11:18:17.309Z,24.80
2022-10-19T11:20:52.868Z,24.80
2022-10-19T11:23:29.712Z,24.70
2022-10-19T11:26:09.243Z,24.70
2022-10-19T11:28:51.078Z,24.80
2022-10-19T11:31:23.413Z,24.90
2022-10-19T11:34:05.541Z,24.90
2022-10-19T11:36:48.416Z,24.90
2022-10-19T11:39:36.569Z,24.90
2022-10-19T11:42:14.861Z,24.90
2022-10-19T11:44:54.233Z,25.00
2022-10-19T11:47:39.898Z,25.20
2022-10-19T11:50:21.661Z,25.30
2022-10-19T11:52:55.962Z,25.40
2022-10-19T11:55:37.187Z,25.40
2022-10-19T11:58:16.397Z,25.40
2022-10-19T12:00:51.280Z,25.40
2022-10-19T12:03:57.734Z,25.30
2022-10-19T12:06:33.066Z,25.30
2022-10-19T12:09:22.681Z,25.20
2022-10-19T12:12:03.075Z,25.20
2022-10-19T12:14:35.513Z,25.20
2022-10-19T12:17:09.130Z,25.20
2022-10-19T12:19:42.736Z,25.20
2022-10-19T12:22:17.449Z,25.10
2022-10-19T12:24:45.535Z,25.20
2022-10-19T12:27:16.274Z,25.20
2022-10-19T12:29:49.710Z,25.20
2022-10-19T12:32:22.709Z,25.30
2022-10-19T12:34:54.050Z,25.30
2022-10-19T12:37:29.146Z,25.40
2022-10-19T12:40:04.807Z,25.40
2022-10-19T12:42:51.992Z,25.30
2022-10-19T12:45:26.486Z,25.20
2022-10-19T12:48:18.940Z,25.20
2022-10-19T12:51:15.708Z,25.10
2022-10-19T12:53:48.904Z,25.10
2022-10-19T12:56:20.850Z,25.00
2022-10-19T12:58:54.005Z,25.00
2022-10-19T13:01:27.055Z,24.90
2022-10-19T13:04:08.734Z,24.90
2022-10-19T13:06:39.279Z,24.90
2022-10-19T13:09:11.052Z,24.90
2022-10-19T13:12:22.049Z,24.90
2022-10-19T13:14:55.200Z,25.00
2022-10-19T13:17:43.855Z,25.20
2022-10-19T13:20:49.485Z,25.40
2022-10-19T13:23:39.100Z,25.40
2022-10-19T13:26:34.073Z,25.40
2022-10-19T13:29:02.635Z,25.30
2022-10-19T13:31:33.170Z,25.20
2022-10-19T13:34:01.438Z,25.10
2022-10-19T13:36:32.291Z,25.00
2022-10-19T13:39:08.577Z,24.90
2022-10-19T13:41:54.614Z,24.80
2022-10-19T13:44:30.930Z,24.60
2022-10-19T13:47:31.532Z,24.50
2022-10-19T13:50:19.512Z,24.40
2022-10-19T13:53:28.835Z,24.30
2022-10-19T13:56:25.505Z,24.20
2022-10-19T13:59:33.142Z,24.20
2022-10-19T14:02:37.565Z,24.20
2022-10-19T14:05:23.040Z,24.20
2022-10-19T14:08:03.959Z,24.10
2022-10-19T14:10:43.503Z,24.00
2022-10-19T14:13:22.378Z,23.90
2022-10-19T14:15:54.672Z,23.70
2022-10-19T14:18:28.087Z,23.50
2022-10-19T14:21:00.151Z,23.30
2022-10-19T14:23:29.961Z,23.20
2022-10-19T14:26:01.618Z,22.90
2022-10-19T14:28:30.407Z,22.70
2022-10-19T14:31:02.067Z,22.60
2022-10-19T14:33:33.392Z,22.40
2022-10-19T14:36:02.002Z,22.20
2022-10-19T14:38:35.371Z,22.00
2022-10-19T14:41:05.216Z,21.80
2022-10-19T14:43:34.989Z,21.70
2022-10-19T14:46:13.327Z,21.60
2022-10-19T14:48:45.274Z,21.40
2022-10-19T14:51:31.999Z,21.30
2022-10-19T14:54:03.832Z,21.10
2022-10-19T14:56:37.807Z,21.00
2022-10-19T14:59:16.885Z,20.80
2022-10-19T15:01:51.376Z,20.60
2022-10-19T15:04:21.887Z,20.40
2022-10-19T15:06:50.179Z,20.30
2022-10-19T15:09:37.005Z,20.10
2022-10-19T15:12:18.002Z,20.00
2022-10-19T15:14:47.671Z,19.80
2022-10-19T15:17:31.291Z,19.70
2022-10-19T15:20:01.277Z,19.60
2022-10-19T15:22:40.897Z,19.50
2022-10-19T15:25:36.784Z,19.40
2022-10-19T15:28:21.719Z,19.30
2022-10-19T15:31:00.299Z,19.10
2022-10-19T15:33:30.111Z,19.10
2022-10-19T15:36:08.540Z,18.90
2022-10-19T15:38:36.847Z,18.80
2022-10-19T15:41:05.811Z,18.70
2022-10-19T15:43:39.329Z,18.70
2022-10-19T15:46:09.785Z,18.60
2022-10-19T15:48:52.354Z,18.50
2022-10-19T15:51:38.833Z,18.50
2022-10-19T15:54:07.846Z,18.40
2022-10-19T15:56:37.507Z,18.40
2022-10-19T15:59:10.073Z,18.30
2022-10-19T16:01:38.408Z,18.20
2022-10-19T16:04:08.056Z,18.20
2022-10-19T16:06:39.984Z,18.10
2022-10-19T16:09:08.518Z,18.00
2022-10-19T16:11:38.067Z,18.00
2022-10-19T16:14:06.267Z,17.90
2022-10-19T16:16:35.786Z,17.80
2022-10-19T16:19:08.646Z,17.70
2022-10-19T16:21:37.365Z,17.70
2022-10-19T16:24:06.081Z,17.60
2022-10-19T16:26:34.566Z,17.50
2022-10-19T16:29:03.433Z,17.50
2022-10-19T16:31:31.622Z,17.40
2022-10-19T16:33:59.724Z,17.30
2022-10-19T16:36:29.223Z,17.30
2022-10-19T16:38:57.299Z,17.20
2022-10-19T16:41:25.389Z,17.20
2022-10-19T16:43:57.190Z,17.10
2022-10-19T16:46:25.905Z,17.10
2022-10-19T16:48:54.596Z,17.00
2022-10-19T16:51:36.672Z,16.90
2022-10-19T16:54:06.393Z,16.80
2022-10-19T16:56:35.879Z,16.80
2022-10-19T16:59:05.950Z,16.70
2022-10-19T17:01:35.832Z,16.60
2022-10-19T17:04:04.160Z,16.60
2022-10-19T17:06:32.272Z,16.50
2022-10-19T17:09:36.580Z,16.40
2022-10-19T17:11:50.100Z,16.40
2022-10-19T17:14:18.269Z,16.40
2022-10-19T17:16:46.392Z,16.30
2022-10-19T17:19:14.494Z,16.30
2022-10-19T17:21:42.741Z,16.30
2022-10-19T17:24:21.074Z,16.30
2022-10-19T17:26:51.634Z,16.20
2022-10-19T17:29:20.735Z,16.20
2022-10-19T17:31:49.327Z,16.10
2022-10-19T17:34:17.921Z,16.10
2022-10-19T17:36:46.664Z,16.00
2022-10-19T17:39:18.607Z,16.00
2022-10-19T17:41:47.282Z,16.00
2022-10-19T17:44:16.229Z,16.00
2022-10-19T17:46:44.732Z,15.90
2022-10-19T17:49:13.682Z,15.90
2022-10-19T17:51:42.270Z,15.90
2022-10-19T17:54:12.765Z,15.80
2022-10-19T17:56:44.993Z,15.80
2022-10-19T17:59:13.629Z,15.70
2022-10-19T18:01:43.134Z,15.60
2022-10-19T18:04:11.236Z,15.60
2022-10-19T18:06:40.119Z,15.60
2022-10-19T18:09:10.529Z,15.60
2022-10-19T18:11:43.858Z,15.50
2022-10-19T18:14:13.445Z,15.40
2022-10-19T18:16:44.721Z,15.40
2022-10-19T18:19:14.654Z,15.40
2022-10-19T18:21:44.524Z,15.30
2022-10-19T18:24:16.563Z,15.30
2022-10-19T18:26:46.360Z,15.20
2022-10-19T18:29:17.429Z,15.20
2022-10-19T18:31:49.099Z,15.10
2022-10-19T18:34:18.007Z,15.10
2022-10-19T18:36:46.081Z,15.10
2022-10-19T18:39:15.097Z,15.00
2022-10-19T18:41:43.530Z,15.00
2022-10-19T18:44:14.832Z,14.90
2022-10-19T18:46:42.965Z,14.90
2022-10-19T18:49:12.930Z,14.80
2022-10-19T18:51:41.096Z,14.80
2022-10-19T18:54:09.721Z,14.80
2022-10-19T18:56:37.807Z,14.70
2022-10-19T18:59:06.091Z,14.70
2022-10-19T19:01:35.719Z,14.60
2022-10-19T19:04:09.297Z,14.60
2022-10-19T19:06:38.279Z,14.50
2022-10-19T19:09:09.663Z,14.50
2022-10-19T19:11:40.986Z,14.40
2022-10-19T19:14:12.698Z,14.40
2022-10-19T19:16:43.504Z,14.40
2022-10-19T19:19:13.071Z,14.30
2022-10-19T19:21:44.150Z,14.30
2022-10-19T19:24:14.545Z,14.30
2022-10-19T19:26:45.640Z,14.20
2022-10-19T19:29:13.724Z,14.30
2022-10-19T19:31:43.426Z,14.20
2022-10-19T19:34:11.822Z,14.30
2022-10-19T19:36:46.914Z,14.20
2022-10-19T19:39:15.835Z,14.20
2022-10-19T19:41:43.889Z,14.10
2022-10-19T19:44:12.002Z,14.00
2022-10-19T19:46:40.070Z,13.90
2022-10-19T19:49:09.847Z,13.80
2022-10-19T19:51:37.958Z,13.70
2022-10-19T19:54:06.244Z,13.60
2022-10-19T19:56:34.677Z,13.60
2022-10-19T19:59:04.469Z,13.60
2022-10-19T20:01:33.423Z,13.60
2022-10-19T20:06:38.711Z,13.70
2022-10-19T20:09:08.613Z,13.70
2022-10-19T20:11:41.252Z,13.70
2022-10-19T20:14:10.777Z,13.80
2022-10-19T20:16:38.963Z,13.80
2022-10-19T20:19:08.996Z,13.80
2022-10-19T20:21:38.782Z,13.80
2022-10-19T20:24:07.290Z,13.70
2022-10-19T20:26:35.392Z,13.70
2022-10-19T20:29:04.099Z,13.70
2022-10-19T20:31:33.455Z,13.60
2022-10-19T20:34:01.760Z,13.60
2022-10-19T20:36:29.921Z,13.50
2022-10-19T20:38:59.862Z,13.50
2022-10-19T20:41:28.942Z,13.40
2022-10-19T20:43:57.733Z,13.40
2022-10-19T20:46:27.549Z,13.40
2022-10-19T20:48:57.990Z,13.30
2022-10-19T20:51:30.924Z,13.30
2022-10-19T20:54:03.079Z,13.20
2022-10-19T20:56:34.389Z,13.10
2022-10-19T20:59:04.984Z,13.10
2022-10-19T21:01:35.098Z,13.00
2022-10-19T21:04:05.276Z,12.90
2022-10-19T21:06:35.835Z,12.90
2022-10-19T21:09:05.495Z,12.80
2022-10-19T21:11:35.547Z,12.70
2022-10-19T21:14:05.943Z,12.70
2022-10-19T21:16:35.214Z,12.60
2022-10-19T21:19:05.708Z,12.60
2022-10-19T21:21:35.406Z,12.50
2022-10-19T21:24:07.714Z,12.50
2022-10-19T21:26:37.537Z,12.40
2022-10-19T21:29:07.223Z,12.40
2022-10-19T21:31:35.262Z,12.30
2022-10-19T21:34:05.896Z,12.30
2022-10-19T21:36:34.480Z,12.30
2022-10-19T21:39:04.474Z,12.20
2022-10-19T21:41:33.186Z,12.10
2022-10-19T21:44:01.660Z,12.10
2022-10-19T21:46:29.852Z,12.00
2022-10-19T21:48:58.118Z,12.00
2022-10-19T21:51:34.354Z,11.90
2022-10-19T21:54:04.493Z,12.00
2022-10-19T21:56:33.163Z,12.00
2022-10-19T21:59:01.563Z,12.00
2022-10-19T22:01:37.140Z,12.00
2022-10-19T22:04:09.893Z,12.10
2022-10-19T22:06:38.106Z,12.20
2022-10-19T22:09:09.804Z,12.20
2022-10-19T22:11:37.986Z,12.30
2022-10-19T22:14:06.646Z,12.40
2022-10-19T22:16:36.850Z,12.50
2022-10-19T22:19:06.159Z,12.60
2022-10-19T22:21:35.516Z,12.70
2022-10-19T22:24:05.356Z,12.70
2022-10-19T22:26:37.280Z,12.70
2022-10-19T22:29:07.026Z,12.80
2022-10-19T22:31:35.983Z,12.90
2022-10-19T22:34:06.062Z,12.90
2022-10-19T22:36:34.180Z,12.90
2022-10-19T22:39:02.272Z,13.00
2022-10-19T22:41:30.379Z,13.00
2022-10-19T22:43:59.833Z,13.00
2022-10-19T22:46:27.966Z,13.10
2022-10-19T22:48:56.076Z,13.10
2022-10-19T22:51:24.249Z,13.10
2022-10-19T22:53:52.340Z,13.10
2022-10-19T22:56:20.482Z,13.10
2022-10-19T22:58:48.586Z,13.10
2022-10-19T23:01:19.054Z,13.20
2022-10-19T23:03:47.167Z,13.20
2022-10-19T23:06:16.907Z,13.30
2022-10-19T23:08:45.518Z,13.30
2022-10-19T23:11:14.127Z,13.40
2022-10-19T23:13:42.672Z,13.50
2022-10-19T23:16:11.087Z,13.50
2022-10-19T23:18:41.981Z,13.50
2022-10-19T23:21:12.556Z,13.60
2022-10-19T23:23:41.338Z,13.60
2022-10-19T23:26:11.156Z,13.60
2022-10-19T23:28:40.834Z,13.60
2022-10-19T23:31:11.497Z,13.60
2022-10-19T23:33:41.416Z,13.60
2022-10-19T23:36:12.539Z,13.60
2022-10-19T23:38:40.866Z,13.60
2022-10-19T23:41:08.938Z,13.70
2022-10-19T23:46:10.139Z,13.70
2022-10-19T23:48:40.351Z,13.70
2022-10-19T23:51:11.395Z,13.70
2022-10-19T23:53:41.898Z,13.70
2022-10-19T23:56:13.056Z,13.80
2022-10-19T23:58:41.148Z,13.70
