createdAt,value
2024-01-31T00:00:02.688Z,0
2024-01-31T00:01:08.837Z,0
2024-01-31T00:02:14.991Z,0
2024-01-31T00:03:21.168Z,0
2024-01-31T00:04:27.321Z,0
2024-01-31T00:05:32.580Z,0
2024-01-31T00:06:38.653Z,0
2024-01-31T00:07:44.826Z,0
2024-01-31T00:08:50.982Z,0
2024-01-31T00:09:57.141Z,0
2024-01-31T00:11:03.364Z,0
2024-01-31T00:12:09.463Z,0
2024-01-31T00:13:15.633Z,0
2024-01-31T00:14:21.885Z,0
2024-01-31T00:15:27.985Z,0
2024-01-31T00:16:34.105Z,0
2024-01-31T00:17:40.343Z,0
2024-01-31T00:18:46.433Z,0
2024-01-31T00:19:51.612Z,0
2024-01-31T00:20:57.856Z,0
2024-01-31T00:22:03.936Z,0
2024-01-31T00:23:10.080Z,0
2024-01-31T00:24:16.271Z,0
2024-01-31T00:25:22.417Z,0
2024-01-31T00:26:28.579Z,0
2024-01-31T00:27:34.767Z,0
2024-01-31T00:28:40.930Z,0
2024-01-31T00:29:47.066Z,0
2024-01-31T00:30:53.221Z,0
2024-01-31T00:31:59.382Z,0
2024-01-31T00:33:05.681Z,0
2024-01-31T00:34:10.730Z,0
2024-01-31T00:35:16.937Z,0
2024-01-31T00:36:23.142Z,0
2024-01-31T00:37:29.208Z,0
2024-01-31T00:38:35.366Z,0
2024-01-31T00:39:41.527Z,0
2024-01-31T00:40:47.695Z,0
2024-01-31T00:41:53.854Z,0
2024-01-31T00:43:00.004Z,0
2024-01-31T00:44:06.171Z,0
2024-01-31T00:45:12.331Z,0
2024-01-31T00:46:18.545Z,0
2024-01-31T00:47:24.717Z,0
2024-01-31T00:48:29.840Z,0
2024-01-31T00:49:36.072Z,0
2024-01-31T00:50:42.167Z,0
2024-01-31T00:51:48.363Z,0
2024-01-31T00:52:54.478Z,0
2024-01-31T00:54:00.741Z,0
2024-01-31T00:55:06.798Z,0
2024-01-31T00:56:12.959Z,0
2024-01-31T00:57:19.203Z,0
2024-01-31T00:58:25.292Z,0
2024-01-31T00:59:31.441Z,0
2024-01-31T01:00:37.803Z,0
2024-01-31T01:01:43.780Z,0
2024-01-31T01:02:48.947Z,0
2024-01-31T01:03:55.138Z,0
2024-01-31T01:05:01.347Z,0
2024-01-31T01:06:07.420Z,0
2024-01-31T01:07:13.633Z,0
2024-01-31T01:08:19.767Z,0
2024-01-31T01:09:25.921Z,0
2024-01-31T01:10:32.129Z,0
2024-01-31T01:11:38.253Z,0
2024-01-31T01:12:44.414Z,0
2024-01-31T01:13:50.560Z,0
2024-01-31T01:14:56.851Z,0
2024-01-31T01:16:02.897Z,0
2024-01-31T01:17:08.068Z,0
2024-01-31T01:18:14.236Z,0
2024-01-31T01:19:20.391Z,0
2024-01-31T01:20:26.579Z,0
2024-01-31T01:21:32.749Z,0
2024-01-31T01:22:38.869Z,0
2024-01-31T01:23:45.026Z,0
2024-01-31T01:24:51.201Z,0
2024-01-31T01:25:57.358Z,0
2024-01-31T01:27:03.582Z,0
2024-01-31T01:28:09.690Z,0
2024-01-31T01:29:15.857Z,0
2024-01-31T01:30:22.045Z,0
2024-01-31T01:31:27.313Z,0
2024-01-31T01:32:33.470Z,0
2024-01-31T01:33:39.500Z,0
2024-01-31T01:34:45.657Z,0
2024-01-31T01:35:51.816Z,0
2024-01-31T01:36:57.983Z,0
2024-01-31T01:38:04.149Z,0
2024-01-31T01:39:10.346Z,0
2024-01-31T01:40:16.471Z,0
2024-01-31T01:41:22.626Z,0
2024-01-31T01:42:28.791Z,0
2024-01-31T01:43:34.942Z,0
2024-01-31T01:44:41.104Z,0
2024-01-31T01:45:46.287Z,0
2024-01-31T01:46:52.451Z,0
2024-01-31T01:47:58.612Z,0
2024-01-31T01:49:04.779Z,0
2024-01-31T01:50:10.940Z,0
2024-01-31T01:51:17.090Z,0
2024-01-31T01:52:23.268Z,0
2024-01-31T01:53:29.404Z,0
2024-01-31T01:54:35.588Z,0
2024-01-31T01:55:41.746Z,0
2024-01-31T01:56:47.941Z,0
2024-01-31T01:57:54.059Z,0
2024-01-31T01:59:00.233Z,0
2024-01-31T02:00:05.395Z,0
2024-01-31T02:01:11.565Z,0
2024-01-31T02:02:17.735Z,0
2024-01-31T02:03:23.884Z,0
2024-01-31T02:04:30.034Z,0
2024-01-31T02:05:36.202Z,0
2024-01-31T02:06:42.370Z,0
2024-01-31T02:07:48.526Z,0
2024-01-31T02:08:54.684Z,0
2024-01-31T02:10:00.857Z,0
2024-01-31T02:11:07.009Z,0
2024-01-31T02:12:13.209Z,0
2024-01-31T02:13:19.342Z,0
2024-01-31T02:14:24.508Z,0
2024-01-31T02:15:30.671Z,0
2024-01-31T02:16:36.837Z,0
2024-01-31T02:17:42.991Z,0
2024-01-31T02:18:49.150Z,0
2024-01-31T02:19:55.313Z,0
2024-01-31T02:21:01.477Z,0
2024-01-31T02:22:07.637Z,0
2024-01-31T02:23:13.909Z,0
2024-01-31T02:24:19.946Z,0
2024-01-31T02:25:26.126Z,0
2024-01-31T02:26:32.295Z,0
2024-01-31T02:27:38.442Z,0
2024-01-31T02:28:43.624Z,0
2024-01-31T02:29:49.799Z,0
2024-01-31T02:30:55.949Z,0
2024-01-31T02:32:02.103Z,0
2024-01-31T02:33:08.270Z,0
2024-01-31T02:34:14.428Z,0
2024-01-31T02:35:19.614Z,0
2024-01-31T02:36:25.770Z,0
2024-01-31T02:37:31.917Z,0
2024-01-31T02:38:38.087Z,0
2024-01-31T02:39:44.244Z,0
2024-01-31T02:40:50.407Z,0
2024-01-31T02:41:56.572Z,0
2024-01-31T02:43:02.749Z,0
2024-01-31T02:44:08.894Z,0
2024-01-31T02:45:15.170Z,0
2024-01-31T02:46:21.215Z,0
2024-01-31T02:47:27.375Z,0
2024-01-31T02:48:33.600Z,0
2024-01-31T02:49:38.716Z,0
2024-01-31T02:50:44.885Z,0
2024-01-31T02:51:51.038Z,0
2024-01-31T02:52:57.207Z,0
2024-01-31T02:54:03.363Z,0
2024-01-31T02:55:09.512Z,0
2024-01-31T02:56:15.706Z,0
2024-01-31T02:57:21.930Z,0
2024-01-31T02:58:28.022Z,0
2024-01-31T02:59:34.237Z,0
2024-01-31T03:00:40.344Z,0
2024-01-31T03:01:46.487Z,0
2024-01-31T03:02:52.668Z,0
2024-01-31T03:03:57.855Z,0
2024-01-31T03:06:10.163Z,0
2024-01-31T03:07:16.308Z,0
2024-01-31T03:08:22.610Z,0
2024-01-31T03:09:28.643Z,0
2024-01-31T03:10:34.789Z,0
2024-01-31T03:11:40.959Z,0
2024-01-31T03:12:47.180Z,0
2024-01-31T03:13:53.273Z,0
2024-01-31T03:14:59.447Z,0
2024-01-31T03:16:05.594Z,0
2024-01-31T03:17:11.768Z,0
2024-01-31T03:18:16.952Z,0
2024-01-31T03:19:23.098Z,0
2024-01-31T03:20:29.289Z,0
2024-01-31T03:21:35.434Z,0
2024-01-31T03:22:41.610Z,0
2024-01-31T03:23:47.760Z,0
2024-01-31T03:24:53.912Z,0
2024-01-31T03:26:00.079Z,0
2024-01-31T03:27:06.259Z,0
2024-01-31T03:28:12.385Z,0
2024-01-31T03:29:18.566Z,0
2024-01-31T03:30:24.717Z,0
2024-01-31T03:31:30.877Z,0
2024-01-31T03:32:36.057Z,0
2024-01-31T03:33:42.299Z,0
2024-01-31T03:34:48.387Z,0
2024-01-31T03:35:54.552Z,0
2024-01-31T03:37:00.699Z,0
2024-01-31T03:38:06.930Z,0
2024-01-31T03:39:13.027Z,0
2024-01-31T03:40:19.456Z,0
2024-01-31T03:41:25.350Z,0
2024-01-31T03:42:31.616Z,0
2024-01-31T03:43:37.678Z,0
2024-01-31T03:44:43.838Z,0
2024-01-31T03:45:49.990Z,0
2024-01-31T03:46:55.168Z,0
2024-01-31T03:48:01.344Z,0
2024-01-31T03:49:07.495Z,0
2024-01-31T03:50:13.660Z,0
2024-01-31T03:51:19.818Z,0
2024-01-31T03:52:25.972Z,0
2024-01-31T03:53:32.147Z,0
2024-01-31T03:54:38.301Z,0
2024-01-31T03:55:44.459Z,0
2024-01-31T03:56:50.663Z,0
2024-01-31T03:57:56.801Z,0
2024-01-31T03:59:03.069Z,0
2024-01-31T04:00:09.100Z,0
2024-01-31T04:01:14.273Z,0
2024-01-31T04:02:20.442Z,0
2024-01-31T04:03:26.665Z,0
2024-01-31T04:04:32.769Z,0
2024-01-31T04:05:38.927Z,0
2024-01-31T04:06:45.086Z,0
2024-01-31T04:07:51.235Z,0
2024-01-31T04:08:57.481Z,0
2024-01-31T04:10:03.618Z,0
2024-01-31T04:11:09.740Z,0
2024-01-31T04:12:15.958Z,0
2024-01-31T04:13:22.050Z,0
2024-01-31T04:14:28.237Z,0
2024-01-31T04:15:34.413Z,0
2024-01-31T04:16:39.580Z,0
2024-01-31T04:17:45.713Z,0
2024-01-31T04:18:51.874Z,0
2024-01-31T04:19:58.028Z,0
2024-01-31T04:21:04.195Z,0
2024-01-31T04:22:10.363Z,0
2024-01-31T04:23:16.571Z,0
2024-01-31T04:24:22.688Z,0
2024-01-31T04:25:28.846Z,0
2024-01-31T04:26:34.997Z,0
2024-01-31T04:27:41.185Z,0
2024-01-31T04:28:47.323Z,0
2024-01-31T04:29:53.503Z,0
2024-01-31T04:30:58.676Z,0
2024-01-31T04:32:04.852Z,0
2024-01-31T04:33:10.993Z,0
2024-01-31T04:34:17.146Z,0
2024-01-31T04:35:23.308Z,0
2024-01-31T04:36:29.498Z,0
2024-01-31T04:37:35.629Z,0
2024-01-31T04:38:41.787Z,0
2024-01-31T04:39:47.959Z,0
2024-01-31T04:40:54.138Z,0
2024-01-31T04:42:00.282Z,0
2024-01-31T04:43:06.430Z,0
2024-01-31T04:44:12.596Z,0
2024-01-31T04:45:17.832Z,0
2024-01-31T04:46:23.941Z,0
2024-01-31T04:47:30.094Z,0
2024-01-31T04:48:36.257Z,0
2024-01-31T04:49:42.436Z,0
2024-01-31T04:50:48.667Z,0
2024-01-31T04:51:54.741Z,0
2024-01-31T04:53:01.028Z,0
2024-01-31T04:54:07.176Z,0
2024-01-31T04:55:13.459Z,0
2024-01-31T04:56:19.391Z,0
2024-01-31T04:57:25.585Z,0
2024-01-31T04:58:31.820Z,0
2024-01-31T04:59:36.969Z,0
2024-01-31T05:00:43.073Z,0
2024-01-31T05:01:49.214Z,0
2024-01-31T05:02:55.382Z,0
2024-01-31T05:04:01.536Z,0
2024-01-31T05:05:07.692Z,0
2024-01-31T05:06:13.865Z,0
2024-01-31T05:07:20.128Z,0
2024-01-31T05:08:26.200Z,0
2024-01-31T05:09:32.475Z,0
2024-01-31T05:10:38.512Z,0
2024-01-31T05:11:44.688Z,0
2024-01-31T05:12:50.831Z,0
2024-01-31T05:13:56.086Z,0
2024-01-31T05:15:02.224Z,0
2024-01-31T05:16:08.383Z,0
2024-01-31T05:17:14.489Z,0
2024-01-31T05:18:20.661Z,0
2024-01-31T05:19:26.815Z,0
2024-01-31T05:20:32.992Z,0
2024-01-31T05:21:39.156Z,0
2024-01-31T05:22:45.297Z,0
2024-01-31T05:23:51.509Z,0
2024-01-31T05:24:57.758Z,0
2024-01-31T05:26:03.847Z,0
2024-01-31T05:27:10.000Z,0
2024-01-31T05:28:15.120Z,0
2024-01-31T05:29:21.281Z,0
2024-01-31T05:30:27.437Z,0
2024-01-31T05:31:33.593Z,0
2024-01-31T05:32:39.759Z,0
2024-01-31T05:33:45.935Z,0
2024-01-31T05:34:52.096Z,0
2024-01-31T05:35:58.232Z,0
2024-01-31T05:37:04.394Z,0
2024-01-31T05:38:10.577Z,0
2024-01-31T05:39:16.761Z,0
2024-01-31T05:40:22.884Z,0
2024-01-31T05:41:29.063Z,0
2024-01-31T05:42:34.342Z,0
2024-01-31T05:43:40.386Z,0
2024-01-31T05:44:46.554Z,0
2024-01-31T05:45:52.716Z,0
2024-01-31T05:46:58.896Z,0
2024-01-31T05:48:05.073Z,0
2024-01-31T05:49:11.211Z,0
2024-01-31T05:50:17.350Z,0
2024-01-31T05:51:23.526Z,0
2024-01-31T05:52:29.790Z,0
2024-01-31T05:53:35.836Z,0
2024-01-31T05:54:42.013Z,0
2024-01-31T05:55:48.166Z,0
2024-01-31T05:56:53.337Z,0
2024-01-31T05:57:59.586Z,0
2024-01-31T05:59:05.651Z,0
2024-01-31T06:00:11.929Z,0
2024-01-31T06:01:17.976Z,0
2024-01-31T06:02:24.153Z,0
2024-01-31T06:03:30.381Z,0
2024-01-31T06:04:36.489Z,0
2024-01-31T06:05:42.617Z,0
2024-01-31T06:06:48.801Z,0
2024-01-31T06:09:01.207Z,0
2024-01-31T06:10:07.260Z,0
2024-01-31T06:11:12.501Z,0
2024-01-31T06:12:18.654Z,0
2024-01-31T06:13:24.803Z,0
2024-01-31T06:14:31.013Z,0
2024-01-31T06:15:37.118Z,0
2024-01-31T06:16:42.364Z,0
2024-01-31T06:17:48.415Z,0
2024-01-31T06:18:54.647Z,0
2024-01-31T06:20:00.762Z,0
2024-01-31T06:21:06.920Z,0
2024-01-31T06:22:13.075Z,0
2024-01-31T06:23:19.286Z,0
2024-01-31T06:24:25.400Z,0
2024-01-31T06:25:31.561Z,0
2024-01-31T06:26:37.738Z,0
2024-01-31T06:27:43.881Z,0
2024-01-31T06:28:50.177Z,0
2024-01-31T06:29:56.327Z,0
2024-01-31T06:31:01.459Z,0
2024-01-31T06:32:07.538Z,0
2024-01-31T06:33:13.719Z,0
2024-01-31T06:34:19.886Z,0
2024-01-31T06:35:26.080Z,0
2024-01-31T06:36:32.235Z,0
2024-01-31T06:37:38.449Z,0
2024-01-31T06:38:44.556Z,0
2024-01-31T06:39:50.717Z,0
2024-01-31T06:40:56.909Z,0
2024-01-31T06:42:02.983Z,0
2024-01-31T06:43:09.161Z,0
2024-01-31T06:44:15.321Z,0
2024-01-31T06:45:20.529Z,0
2024-01-31T06:46:26.653Z,0
2024-01-31T06:47:32.821Z,0
2024-01-31T06:48:39.049Z,0
2024-01-31T06:49:45.145Z,0
2024-01-31T06:50:51.288Z,0
2024-01-31T06:51:57.499Z,0
2024-01-31T06:53:03.726Z,0
2024-01-31T06:54:09.944Z,0
2024-01-31T06:55:15.946Z,0
2024-01-31T06:56:22.099Z,0
2024-01-31T06:57:28.259Z,0
2024-01-31T06:58:34.441Z,0
2024-01-31T06:59:39.605Z,0
2024-01-31T07:00:45.847Z,0
2024-01-31T07:01:52.125Z,0
2024-01-31T07:02:58.184Z,0
2024-01-31T07:04:04.258Z,0
2024-01-31T07:05:10.476Z,0
2024-01-31T07:06:16.718Z,0
2024-01-31T07:07:22.739Z,0
2024-01-31T07:08:28.904Z,0
2024-01-31T07:09:35.110Z,0
2024-01-31T07:10:41.216Z,0
2024-01-31T07:11:47.383Z,0
2024-01-31T07:12:53.558Z,0
2024-01-31T07:13:58.718Z,0
2024-01-31T07:15:04.876Z,0
2024-01-31T07:16:11.129Z,0
2024-01-31T07:17:17.186Z,0
2024-01-31T07:18:23.363Z,0
2024-01-31T07:19:29.541Z,0
2024-01-31T07:20:35.706Z,0
2024-01-31T07:21:41.852Z,0
2024-01-31T07:22:48.024Z,0
2024-01-31T07:23:54.180Z,0
2024-01-31T07:25:00.388Z,0
2024-01-31T07:26:06.491Z,0
2024-01-31T07:27:12.770Z,0
2024-01-31T07:28:17.843Z,5
2024-01-31T07:29:24.003Z,5
2024-01-31T07:30:30.144Z,5
2024-01-31T07:31:36.322Z,5
2024-01-31T07:32:42.524Z,5
2024-01-31T07:33:48.642Z,5
2024-01-31T07:34:54.794Z,5
2024-01-31T07:36:00.965Z,5
2024-01-31T07:37:07.120Z,5
2024-01-31T07:38:13.294Z,5
2024-01-31T07:39:19.462Z,5
2024-01-31T07:40:25.638Z,5
2024-01-31T07:41:31.775Z,5
2024-01-31T07:42:36.941Z,5
2024-01-31T07:43:43.119Z,5
2024-01-31T07:44:49.322Z,5
2024-01-31T07:45:55.469Z,5
2024-01-31T07:47:01.613Z,5
2024-01-31T07:48:07.758Z,5
2024-01-31T07:49:13.983Z,11
2024-01-31T07:50:20.078Z,11
2024-01-31T07:51:26.235Z,11
2024-01-31T07:52:32.429Z,11
2024-01-31T07:53:38.558Z,11
2024-01-31T07:54:44.723Z,11
2024-01-31T07:55:50.876Z,11
2024-01-31T07:56:56.136Z,11
2024-01-31T07:58:02.221Z,11
2024-01-31T07:59:08.371Z,11
2024-01-31T08:00:14.538Z,11
2024-01-31T08:01:20.740Z,11
2024-01-31T08:02:26.861Z,11
2024-01-31T08:03:33.036Z,11
2024-01-31T08:04:39.224Z,11
2024-01-31T08:05:45.421Z,11
2024-01-31T08:06:51.766Z,11
2024-01-31T08:07:57.783Z,11
2024-01-31T08:09:03.970Z,11
2024-01-31T08:10:10.094Z,11
2024-01-31T08:11:15.288Z,11
2024-01-31T08:12:21.465Z,11
2024-01-31T08:13:27.766Z,11
2024-01-31T08:14:33.990Z,11
2024-01-31T08:15:40.110Z,11
2024-01-31T08:16:46.312Z,11
2024-01-31T08:17:52.147Z,11
2024-01-31T08:18:58.486Z,11
2024-01-31T08:20:04.788Z,11
2024-01-31T08:21:10.822Z,11
2024-01-31T08:22:17.133Z,11
2024-01-31T08:23:23.042Z,11
2024-01-31T08:24:29.337Z,11
2024-01-31T08:25:34.295Z,11
2024-01-31T08:26:40.761Z,11
2024-01-31T08:27:46.610Z,11
2024-01-31T08:28:52.859Z,11
2024-01-31T08:29:59.218Z,11
2024-01-31T08:31:05.293Z,11
2024-01-31T08:32:11.263Z,11
2024-01-31T08:33:17.409Z,11
2024-01-31T08:34:23.567Z,11
2024-01-31T08:35:29.746Z,16
2024-01-31T08:36:35.886Z,11
2024-01-31T08:37:42.066Z,11
2024-01-31T08:38:48.222Z,11
2024-01-31T08:39:53.402Z,11
2024-01-31T08:40:59.571Z,11
2024-01-31T08:42:05.711Z,11
2024-01-31T08:43:11.871Z,11
2024-01-31T08:44:18.024Z,11
2024-01-31T08:45:24.210Z,11
2024-01-31T08:46:30.373Z,11
2024-01-31T08:47:36.521Z,11
2024-01-31T08:48:42.682Z,11
2024-01-31T08:49:48.849Z,11
2024-01-31T08:50:55.003Z,11
2024-01-31T08:52:01.280Z,11
2024-01-31T08:53:07.319Z,11
2024-01-31T08:54:12.496Z,16
2024-01-31T08:55:18.658Z,11
2024-01-31T08:56:24.813Z,11
2024-01-31T08:57:30.982Z,11
2024-01-31T08:58:37.139Z,11
2024-01-31T08:59:43.297Z,16
2024-01-31T09:00:49.461Z,16
2024-01-31T09:01:55.623Z,16
2024-01-31T09:03:01.795Z,16
2024-01-31T09:04:07.931Z,16
2024-01-31T09:05:14.103Z,16
2024-01-31T09:06:20.270Z,16
2024-01-31T09:07:26.446Z,16
2024-01-31T09:08:31.602Z,16
2024-01-31T09:09:37.760Z,16
2024-01-31T09:10:43.926Z,22
2024-01-31T09:11:50.092Z,22
2024-01-31T09:12:56.252Z,22
2024-01-31T09:14:02.405Z,22
2024-01-31T09:15:08.569Z,22
2024-01-31T09:16:14.745Z,22
2024-01-31T09:17:20.886Z,22
2024-01-31T09:18:27.052Z,22
2024-01-31T09:19:33.392Z,22
2024-01-31T09:20:39.373Z,22
2024-01-31T09:21:45.525Z,22
2024-01-31T09:22:50.720Z,28
2024-01-31T09:23:56.879Z,28
2024-01-31T09:25:03.038Z,28
2024-01-31T09:26:09.208Z,28
2024-01-31T09:27:15.362Z,33
2024-01-31T09:28:21.521Z,33
2024-01-31T09:29:27.678Z,33
2024-01-31T09:30:33.845Z,28
2024-01-31T09:31:40.097Z,28
2024-01-31T09:32:46.225Z,28
2024-01-31T09:33:52.334Z,28
2024-01-31T09:34:58.488Z,28
2024-01-31T09:36:04.646Z,33
2024-01-31T09:37:09.842Z,33
2024-01-31T09:38:15.982Z,33
2024-01-31T09:39:22.146Z,39
2024-01-31T09:40:28.317Z,39
2024-01-31T09:41:34.519Z,39
2024-01-31T09:42:40.623Z,39
2024-01-31T09:43:46.788Z,39
2024-01-31T09:44:52.951Z,45
2024-01-31T09:45:59.116Z,45
2024-01-31T09:47:05.399Z,45
2024-01-31T09:48:11.459Z,45
2024-01-31T09:49:17.655Z,39
2024-01-31T09:51:29.935Z,39
2024-01-31T09:52:35.098Z,39
2024-01-31T09:53:41.318Z,39
2024-01-31T09:54:47.500Z,39
2024-01-31T09:55:53.594Z,39
2024-01-31T09:56:59.754Z,39
2024-01-31T09:58:04.983Z,45
2024-01-31T09:59:11.160Z,45
2024-01-31T10:00:17.521Z,45
2024-01-31T10:01:23.660Z,39
2024-01-31T10:02:29.665Z,39
2024-01-31T10:03:36.048Z,39
2024-01-31T10:04:42.156Z,39
2024-01-31T10:05:48.333Z,39
2024-01-31T10:06:54.441Z,39
2024-01-31T10:08:00.570Z,39
2024-01-31T10:09:06.790Z,39
2024-01-31T10:10:13.032Z,45
2024-01-31T10:11:19.184Z,45
2024-01-31T10:12:24.198Z,45
2024-01-31T10:13:30.472Z,45
2024-01-31T10:14:36.353Z,45
2024-01-31T10:15:42.521Z,39
2024-01-31T10:16:48.674Z,33
2024-01-31T10:17:54.837Z,33
2024-01-31T10:19:00.987Z,33
2024-01-31T10:20:07.458Z,39
2024-01-31T10:21:13.522Z,45
2024-01-31T10:22:19.743Z,45
2024-01-31T10:23:25.731Z,50
2024-01-31T10:24:32.044Z,50
2024-01-31T10:25:38.238Z,50
2024-01-31T10:26:43.371Z,50
2024-01-31T10:27:49.463Z,50
2024-01-31T10:28:55.651Z,50
2024-01-31T10:30:01.932Z,50
2024-01-31T10:31:07.929Z,50
2024-01-31T10:32:13.948Z,50
2024-01-31T10:33:20.110Z,50
2024-01-31T10:34:26.286Z,45
2024-01-31T10:35:32.435Z,45
2024-01-31T10:36:38.601Z,45
2024-01-31T10:37:44.757Z,45
2024-01-31T10:38:50.912Z,45
2024-01-31T10:39:57.092Z,45
2024-01-31T10:41:02.305Z,45
2024-01-31T10:42:08.487Z,45
2024-01-31T10:43:14.577Z,45
2024-01-31T10:44:20.932Z,50
2024-01-31T10:45:27.097Z,56
2024-01-31T10:46:33.295Z,67
2024-01-31T10:47:39.482Z,73
2024-01-31T10:48:45.545Z,73
2024-01-31T10:49:51.870Z,67
2024-01-31T10:50:57.972Z,67
2024-01-31T10:52:04.149Z,73
2024-01-31T10:53:10.409Z,61
2024-01-31T10:54:16.185Z,61
2024-01-31T10:55:21.664Z,61
2024-01-31T10:56:27.878Z,61
2024-01-31T10:57:33.940Z,56
2024-01-31T10:58:40.160Z,56
2024-01-31T10:59:46.072Z,56
2024-01-31T11:00:52.368Z,56
2024-01-31T11:01:58.649Z,56
2024-01-31T11:03:04.749Z,50
2024-01-31T11:04:10.875Z,50
2024-01-31T11:05:16.809Z,50
2024-01-31T11:06:22.965Z,56
2024-01-31T11:07:29.126Z,56
2024-01-31T11:08:35.290Z,56
2024-01-31T11:09:40.465Z,56
2024-01-31T11:10:46.629Z,61
2024-01-31T11:11:52.788Z,67
2024-01-31T11:12:58.947Z,61
2024-01-31T11:14:05.108Z,61
2024-01-31T11:15:11.275Z,56
2024-01-31T11:16:17.433Z,56
2024-01-31T11:17:23.601Z,61
2024-01-31T11:18:29.764Z,61
2024-01-31T11:19:35.917Z,67
2024-01-31T11:20:42.076Z,67
2024-01-31T11:21:48.250Z,67
2024-01-31T11:22:54.413Z,73
2024-01-31T11:23:59.588Z,78
2024-01-31T11:25:05.750Z,78
2024-01-31T11:26:11.891Z,78
2024-01-31T11:27:18.093Z,78
2024-01-31T11:28:24.215Z,78
2024-01-31T11:29:30.398Z,78
2024-01-31T11:30:36.595Z,78
2024-01-31T11:31:42.726Z,78
2024-01-31T11:32:48.869Z,78
2024-01-31T11:33:55.259Z,78
2024-01-31T11:35:01.218Z,78
2024-01-31T11:36:07.424Z,73
2024-01-31T11:37:13.663Z,78
2024-01-31T11:38:18.849Z,90
2024-01-31T11:39:25.110Z,95
2024-01-31T11:40:31.033Z,90
2024-01-31T11:41:37.537Z,95
2024-01-31T11:42:43.638Z,101
2024-01-31T11:43:49.792Z,101
2024-01-31T11:44:55.946Z,95
2024-01-31T11:46:02.008Z,95
2024-01-31T11:47:08.342Z,90
2024-01-31T11:48:14.167Z,90
2024-01-31T11:49:20.328Z,95
2024-01-31T11:50:26.497Z,95
2024-01-31T11:51:32.654Z,95
2024-01-31T11:52:37.834Z,90
2024-01-31T11:53:44.018Z,84
2024-01-31T11:54:50.161Z,84
2024-01-31T11:55:56.339Z,84
2024-01-31T11:57:02.488Z,84
2024-01-31T11:58:08.640Z,84
2024-01-31T11:59:14.801Z,84
2024-01-31T12:00:20.975Z,84
2024-01-31T12:01:27.112Z,90
2024-01-31T12:02:33.295Z,90
2024-01-31T12:03:39.448Z,90
2024-01-31T12:04:45.610Z,90
2024-01-31T12:05:51.776Z,90
2024-01-31T12:06:56.952Z,84
2024-01-31T12:08:03.114Z,78
2024-01-31T12:09:09.264Z,78
2024-01-31T12:10:15.427Z,84
2024-01-31T12:11:21.621Z,84
2024-01-31T12:12:27.791Z,84
2024-01-31T12:13:33.932Z,84
2024-01-31T12:14:40.071Z,78
2024-01-31T12:15:46.249Z,84
2024-01-31T12:16:52.409Z,84
2024-01-31T12:17:58.574Z,84
2024-01-31T12:19:04.725Z,84
2024-01-31T12:20:10.893Z,78
2024-01-31T12:21:16.072Z,78
2024-01-31T12:22:22.230Z,84
2024-01-31T12:23:28.424Z,78
2024-01-31T12:24:34.562Z,78
2024-01-31T12:25:40.715Z,78
2024-01-31T12:26:46.856Z,78
2024-01-31T12:27:53.034Z,78
2024-01-31T12:28:59.209Z,90
2024-01-31T12:30:05.358Z,95
2024-01-31T12:31:11.516Z,101
2024-01-31T12:32:17.667Z,112
2024-01-31T12:33:23.828Z,135
2024-01-31T12:34:29.988Z,151
2024-01-31T12:35:35.170Z,157
2024-01-31T12:36:41.338Z,146
2024-01-31T12:37:47.489Z,140
2024-01-31T12:38:53.655Z,135
2024-01-31T12:39:59.889Z,140
2024-01-31T12:41:06.005Z,146
2024-01-31T12:42:12.139Z,146
2024-01-31T12:43:18.291Z,129
2024-01-31T12:44:24.455Z,123
2024-01-31T12:45:30.620Z,118
2024-01-31T12:46:36.770Z,106
2024-01-31T12:47:42.961Z,106
2024-01-31T12:48:49.094Z,101
2024-01-31T12:49:54.284Z,101
2024-01-31T12:51:00.429Z,95
2024-01-31T12:52:06.600Z,101
2024-01-31T12:53:12.878Z,95
2024-01-31T12:54:18.926Z,95
2024-01-31T12:55:25.080Z,101
2024-01-31T12:56:31.241Z,112
2024-01-31T12:57:37.418Z,118
2024-01-31T12:58:43.579Z,129
2024-01-31T12:59:49.748Z,129
2024-01-31T13:00:55.886Z,129
2024-01-31T13:02:02.054Z,135
2024-01-31T13:03:08.213Z,123
2024-01-31T13:04:13.407Z,118
2024-01-31T13:05:19.552Z,106
2024-01-31T13:06:25.714Z,95
2024-01-31T13:07:31.874Z,84
2024-01-31T13:08:38.025Z,84
2024-01-31T13:09:44.194Z,78
2024-01-31T13:10:50.364Z,78
2024-01-31T13:11:56.506Z,73
2024-01-31T13:13:02.669Z,67
2024-01-31T13:14:08.831Z,61
2024-01-31T13:15:14.991Z,61
2024-01-31T13:16:21.155Z,67
2024-01-31T13:17:27.315Z,78
2024-01-31T13:18:32.486Z,73
2024-01-31T13:19:38.654Z,61
2024-01-31T13:20:44.818Z,56
2024-01-31T13:21:50.976Z,50
2024-01-31T13:22:57.147Z,50
2024-01-31T13:24:03.304Z,50
2024-01-31T13:25:09.461Z,50
2024-01-31T13:26:15.620Z,45
2024-01-31T13:27:21.786Z,45
2024-01-31T13:28:27.939Z,39
2024-01-31T13:29:34.278Z,45
2024-01-31T13:30:40.383Z,45
2024-01-31T13:31:46.740Z,45
2024-01-31T13:32:52.014Z,50
2024-01-31T13:33:57.961Z,50
2024-01-31T13:35:04.120Z,50
2024-01-31T13:36:10.296Z,56
2024-01-31T13:37:16.469Z,45
2024-01-31T13:38:22.631Z,39
2024-01-31T13:39:27.901Z,39
2024-01-31T13:40:33.944Z,39
2024-01-31T13:41:40.149Z,39
2024-01-31T13:42:46.314Z,33
2024-01-31T13:43:52.385Z,33
2024-01-31T13:44:58.551Z,33
2024-01-31T13:46:04.733Z,28
2024-01-31T13:47:10.905Z,33
2024-01-31T13:48:17.008Z,33
2024-01-31T13:49:23.132Z,28
2024-01-31T13:50:29.268Z,28
2024-01-31T13:51:35.384Z,22
2024-01-31T13:52:41.602Z,22
2024-01-31T13:53:46.791Z,22
2024-01-31T13:54:52.910Z,22
2024-01-31T13:55:59.123Z,22
2024-01-31T13:57:05.201Z,22
2024-01-31T13:58:11.374Z,22
2024-01-31T13:59:17.556Z,22
2024-01-31T14:00:23.673Z,22
2024-01-31T14:01:29.834Z,22
2024-01-31T14:02:35.984Z,16
2024-01-31T14:03:42.158Z,16
2024-01-31T14:04:48.386Z,16
2024-01-31T14:05:54.487Z,16
2024-01-31T14:07:00.646Z,16
2024-01-31T14:08:05.835Z,16
2024-01-31T14:09:12.008Z,16
2024-01-31T14:10:18.134Z,22
2024-01-31T14:11:24.303Z,22
2024-01-31T14:12:30.463Z,22
2024-01-31T14:13:36.739Z,22
2024-01-31T14:14:42.785Z,22
2024-01-31T14:15:48.955Z,22
2024-01-31T14:16:55.264Z,22
2024-01-31T14:18:01.313Z,22
2024-01-31T14:19:07.505Z,22
2024-01-31T14:20:13.809Z,22
2024-01-31T14:21:19.758Z,22
2024-01-31T14:22:24.938Z,16
2024-01-31T14:23:31.115Z,16
2024-01-31T14:24:37.287Z,16
2024-01-31T14:25:43.407Z,16
2024-01-31T14:26:49.593Z,16
2024-01-31T14:27:55.758Z,22
2024-01-31T14:29:01.884Z,16
2024-01-31T14:30:08.060Z,16
2024-01-31T14:31:14.225Z,16
2024-01-31T14:32:20.429Z,16
2024-01-31T14:33:26.631Z,16
2024-01-31T14:34:32.713Z,16
2024-01-31T14:35:38.913Z,11
2024-01-31T14:36:44.047Z,11
2024-01-31T14:37:50.205Z,11
2024-01-31T14:38:56.376Z,11
2024-01-31T14:40:02.524Z,11
2024-01-31T14:41:08.729Z,11
2024-01-31T14:42:14.855Z,11
2024-01-31T14:43:20.996Z,11
2024-01-31T14:44:27.168Z,11
2024-01-31T14:45:33.330Z,11
2024-01-31T14:46:39.504Z,11
2024-01-31T14:47:45.653Z,11
2024-01-31T14:48:51.819Z,11
2024-01-31T14:49:57.971Z,11
2024-01-31T14:51:03.160Z,11
2024-01-31T14:52:09.310Z,11
2024-01-31T14:53:15.466Z,5
2024-01-31T14:54:21.618Z,5
2024-01-31T14:55:28.068Z,11
2024-01-31T14:56:33.953Z,11
2024-01-31T14:57:40.119Z,5
2024-01-31T14:58:46.275Z,5
2024-01-31T14:59:52.498Z,5
2024-01-31T15:00:58.649Z,5
2024-01-31T15:02:04.749Z,5
2024-01-31T15:03:11.019Z,5
2024-01-31T15:04:17.090Z,5
2024-01-31T15:05:22.317Z,5
2024-01-31T15:06:28.723Z,5
2024-01-31T15:07:34.653Z,5
2024-01-31T15:08:41.081Z,5
2024-01-31T15:09:47.252Z,5
2024-01-31T15:10:53.302Z,5
2024-01-31T15:11:59.480Z,5
2024-01-31T15:13:05.548Z,5
2024-01-31T15:14:11.854Z,5
2024-01-31T15:15:17.938Z,5
2024-01-31T15:16:24.021Z,5
2024-01-31T15:17:30.219Z,5
2024-01-31T15:18:36.576Z,5
2024-01-31T15:19:41.625Z,5
2024-01-31T15:20:47.525Z,5
2024-01-31T15:21:53.987Z,5
2024-01-31T15:23:00.103Z,5
2024-01-31T15:24:06.259Z,5
2024-01-31T15:25:12.460Z,5
2024-01-31T15:26:18.559Z,5
2024-01-31T15:27:24.829Z,5
2024-01-31T15:28:30.973Z,5
2024-01-31T15:29:37.168Z,5
2024-01-31T15:30:43.142Z,5
2024-01-31T15:31:49.494Z,5
2024-01-31T15:32:55.569Z,5
2024-01-31T15:34:00.682Z,5
2024-01-31T15:35:06.987Z,5
2024-01-31T15:36:12.844Z,5
2024-01-31T15:37:19.090Z,5
2024-01-31T15:38:25.136Z,0
2024-01-31T15:39:31.281Z,0
2024-01-31T15:40:37.448Z,0
2024-01-31T15:41:43.602Z,0
2024-01-31T15:42:49.788Z,0
2024-01-31T15:43:55.916Z,0
2024-01-31T15:45:02.127Z,0
2024-01-31T15:46:08.262Z,0
2024-01-31T15:47:14.420Z,0
2024-01-31T15:48:19.598Z,0
2024-01-31T15:49:25.745Z,0
2024-01-31T15:50:31.914Z,0
2024-01-31T15:51:38.082Z,0
2024-01-31T15:52:44.224Z,0
2024-01-31T15:53:50.399Z,0
2024-01-31T15:54:56.564Z,0
2024-01-31T15:57:08.873Z,0
2024-01-31T15:58:15.043Z,0
2024-01-31T15:59:21.202Z,0
2024-01-31T16:00:27.349Z,0
2024-01-31T16:01:33.526Z,0
2024-01-31T16:02:38.698Z,0
2024-01-31T16:03:44.851Z,0