createdAt,value
2019-02-20T00:08:41.804Z,23.67
2019-02-20T00:23:44.410Z,28.20
2019-02-20T00:38:47.000Z,24.20
2019-02-20T00:53:51.616Z,27.23
2019-02-20T01:08:54.201Z,18.77
2019-02-20T01:23:56.777Z,25.03
2019-02-20T01:38:59.360Z,19.57
2019-02-20T01:54:01.988Z,27.40
2019-02-20T02:09:07.322Z,31.90
2019-02-20T02:24:11.282Z,37.70
2019-02-20T02:39:14.061Z,24.53
2019-02-20T02:54:16.658Z,32.33
2019-02-20T03:09:19.261Z,29.43
2019-02-20T03:24:22.735Z,41.83
2019-02-20T03:39:25.325Z,31.43
2019-02-20T03:54:30.209Z,24.80
2019-02-20T04:09:32.789Z,27.17
2019-02-20T04:24:35.470Z,18.13
2019-02-20T04:39:38.061Z,24.20
2019-02-20T04:54:40.823Z,27.63
2019-02-20T05:09:44.762Z,30.87
2019-02-20T05:24:47.506Z,37.63
2019-02-20T05:39:50.092Z,36.77
2019-02-20T05:54:52.771Z,38.93
2019-02-20T06:09:56.311Z,24.97
2019-02-20T06:24:59.818Z,44.13
2019-02-20T06:40:03.383Z,84.60
2019-02-20T06:55:10.182Z,51.93
2019-02-20T07:10:22.141Z,65.23
2019-02-20T07:25:29.656Z,68.57
2019-02-20T07:40:33.235Z,57.17
2019-02-20T07:55:35.862Z,49.23
2019-02-20T08:10:38.459Z,57.33
2019-02-20T08:25:41.080Z,49.47
2019-02-20T08:40:43.683Z,50.63
2019-02-20T08:55:47.100Z,60.23
2019-02-20T09:10:50.357Z,60.87
2019-02-20T09:25:52.953Z,61.43
2019-02-20T09:40:55.559Z,67.07
2019-02-20T09:56:00.136Z,23.10
2019-02-20T10:11:03.802Z,25.50
2019-02-20T10:26:06.385Z,20.77
2019-02-20T10:41:09.032Z,23.83
2019-02-20T10:56:13.531Z,22.67
2019-02-20T11:11:16.149Z,17.73
2019-02-20T11:26:19.818Z,19.03
2019-02-20T11:41:22.532Z,18.27
2019-02-20T11:56:26.822Z,18.33
2019-02-20T12:11:32.777Z,15.67
2019-02-20T12:26:35.480Z,16.70
2019-02-20T12:41:38.186Z,18.07
2019-02-20T12:56:44.225Z,20.27
2019-02-20T13:11:47.178Z,25.00
2019-02-20T13:26:53.146Z,22.83
2019-02-20T13:41:56.945Z,23.33
2019-02-20T13:57:02.119Z,20.60
2019-02-20T14:12:07.224Z,16.40
2019-02-20T14:27:11.283Z,22.60
2019-02-20T14:42:14.125Z,31.00
2019-02-20T14:57:19.672Z,82.83
2019-02-20T15:12:22.928Z,28.97
2019-02-20T15:27:28.682Z,30.70
2019-02-20T15:42:32.052Z,27.10
2019-02-20T15:57:38.219Z,29.37
2019-02-20T16:12:40.424Z,21.57
2019-02-20T16:27:47.073Z,24.63
2019-02-20T16:42:49.569Z,20.47
2019-02-20T16:57:56.738Z,19.63
2019-02-20T17:12:58.222Z,26.77
2019-02-20T17:28:05.715Z,18.77
2019-02-20T17:43:06.876Z,22.40
2019-02-20T17:58:15.196Z,23.17
2019-02-20T18:13:15.668Z,20.13
2019-02-20T18:28:24.117Z,22.23
2019-02-20T18:43:22.905Z,25.33
2019-02-20T18:58:33.705Z,26.87
2019-02-20T20:16:33.051Z,26.30
2019-02-20T20:31:42.425Z,25.90
2019-02-20T20:46:56.071Z,27.93
2019-02-20T21:02:12.189Z,22.97
2019-02-20T21:33:19.444Z,23.87
2019-02-20T21:48:28.433Z,16.90
2019-02-20T22:19:24.757Z,25.93
2019-02-20T22:34:41.957Z,23.53
2019-02-20T23:05:33.731Z,29.27
2019-02-20T23:20:36.288Z,32.90
2019-02-20T23:35:38.888Z,33.23
2019-02-20T23:50:43.011Z,41.83
