createdAt,value
2022-08-05T00:02:50.595Z,2.88
2022-08-05T00:06:02.110Z,1.85
2022-08-05T00:08:34.835Z,2.47
2022-08-05T00:11:00.349Z,2.55
2022-08-05T00:13:38.153Z,2.42
2022-08-05T00:16:09.412Z,2.90
2022-08-05T00:18:39.195Z,2.90
2022-08-05T00:21:08.580Z,2.63
2022-08-05T00:23:45.881Z,3.00
2022-08-05T00:26:22.658Z,3.03
2022-08-05T00:28:51.495Z,2.90
2022-08-05T00:31:53.135Z,2.63
2022-08-05T00:34:53.818Z,3.38
2022-08-05T00:37:10.347Z,2.85
2022-08-05T00:39:44.146Z,3.58
2022-08-05T00:42:33.264Z,3.10
2022-08-05T00:45:01.223Z,3.38
2022-08-05T00:47:29.313Z,2.78
2022-08-05T00:50:16.960Z,2.80
2022-08-05T00:52:45.394Z,3.17
2022-08-05T00:55:14.909Z,3.30
2022-08-05T00:57:58.521Z,3.07
2022-08-05T01:00:27.988Z,4.00
2022-08-05T01:05:24.177Z,3.47
2022-08-05T01:08:40.332Z,3.40
2022-08-05T01:10:48.115Z,4.00
2022-08-05T01:13:27.506Z,4.63
2022-08-05T01:16:28.186Z,4.88
2022-08-05T01:19:02.048Z,4.80
2022-08-05T01:21:55.138Z,3.03
2022-08-05T01:24:36.671Z,4.70
2022-08-05T01:27:17.613Z,5.60
2022-08-05T01:29:53.624Z,5.47
2022-08-05T01:32:27.660Z,6.15
2022-08-05T01:34:59.599Z,5.38
2022-08-05T01:37:37.183Z,5.57
2022-08-05T01:40:13.576Z,5.32
2022-08-05T01:42:47.052Z,5.32
2022-08-05T01:45:17.249Z,4.80
2022-08-05T01:47:48.203Z,6.40
2022-08-05T01:50:20.169Z,5.78
2022-08-05T01:53:00.928Z,5.82
2022-08-05T01:55:31.968Z,4.43
2022-08-05T01:58:29.946Z,6.88
2022-08-05T02:00:58.627Z,7.05
2022-08-05T02:03:31.801Z,5.68
2022-08-05T02:06:03.657Z,4.45
2022-08-05T02:08:58.126Z,5.03
2022-08-05T02:11:33.169Z,6.10
2022-08-05T02:14:06.403Z,5.35
2022-08-05T02:16:42.869Z,6.10
2022-08-05T02:19:18.851Z,6.07
2022-08-05T02:21:52.241Z,6.15
2022-08-05T02:24:24.103Z,5.80
2022-08-05T02:26:57.312Z,5.60
2022-08-05T02:29:58.995Z,4.88
2022-08-05T02:32:24.276Z,5.97
2022-08-05T02:35:02.163Z,6.40
2022-08-05T02:37:47.773Z,4.65
2022-08-05T02:40:24.273Z,4.72
2022-08-05T02:42:55.054Z,4.60
2022-08-05T02:48:06.747Z,4.35
2022-08-05T02:50:43.919Z,3.28
2022-08-05T02:53:18.636Z,5.63
2022-08-05T02:55:54.507Z,5.40
2022-08-05T02:58:30.122Z,4.43
2022-08-05T03:01:02.151Z,6.10
2022-08-05T03:03:33.861Z,6.57
2022-08-05T03:06:54.785Z,5.80
2022-08-05T03:09:15.964Z,8.02
2022-08-05T03:11:58.019Z,6.22
2022-08-05T03:14:26.701Z,8.60
2022-08-05T03:16:54.668Z,5.07
2022-08-05T03:19:34.054Z,3.60
2022-08-05T03:22:04.969Z,6.55
2022-08-05T03:24:47.094Z,6.20
2022-08-05T03:27:17.892Z,9.85
2022-08-05T03:30:08.275Z,7.32
2022-08-05T03:32:33.804Z,5.40
2022-08-05T03:35:05.537Z,10.45
2022-08-05T03:37:46.382Z,5.90
2022-08-05T03:40:24.066Z,8.18
2022-08-05T03:42:53.320Z,8.80
2022-08-05T03:45:23.673Z,5.10
2022-08-05T03:50:29.680Z,7.25
2022-08-05T03:55:00.535Z,6.38
2022-08-05T03:56:11.574Z,9.18
2022-08-05T03:58:43.589Z,7.32
2022-08-05T04:01:14.909Z,7.30
2022-08-05T04:04:05.458Z,8.63
2022-08-05T04:06:35.516Z,6.78
2022-08-05T04:09:05.951Z,6.55
2022-08-05T04:11:47.107Z,9.13
2022-08-05T04:14:18.102Z,8.27
2022-08-05T04:16:46.599Z,9.68
2022-08-05T04:19:15.613Z,11.05
2022-08-05T04:22:05.736Z,11.23
2022-08-05T04:24:34.549Z,13.45
2022-08-05T04:27:02.359Z,14.00
2022-08-05T04:29:30.347Z,12.48
2022-08-05T04:32:00.929Z,11.90
2022-08-05T04:34:32.647Z,12.77
2022-08-05T04:37:04.027Z,12.85
2022-08-05T04:39:35.350Z,14.15
2022-08-05T04:42:03.859Z,15.55
2022-08-05T04:44:31.696Z,11.23
2022-08-05T04:46:59.625Z,11.57
2022-08-05T04:49:38.882Z,12.40
2022-08-05T04:52:16.950Z,12.45
2022-08-05T04:54:46.585Z,11.07
2022-08-05T04:57:14.420Z,19.13
2022-08-05T04:59:42.286Z,17.55
2022-08-05T05:02:37.701Z,17.52
2022-08-05T05:05:16.538Z,15.82
2022-08-05T05:07:56.554Z,16.27
2022-08-05T05:10:29.587Z,14.73
2022-08-05T05:12:57.833Z,14.40
2022-08-05T05:15:56.953Z,16.90
2022-08-05T05:18:31.472Z,17.67
2022-08-05T05:21:03.469Z,16.42
2022-08-05T05:24:01.995Z,14.77
2022-08-05T05:26:28.590Z,16.92
2022-08-05T05:29:01.376Z,14.70
2022-08-05T05:31:35.719Z,14.93
2022-08-05T05:34:02.233Z,14.50
2022-08-05T05:36:31.216Z,14.73
2022-08-05T05:39:03.890Z,14.73
2022-08-05T05:41:39.971Z,14.18
2022-08-05T05:44:36.091Z,13.35
2022-08-05T05:46:57.921Z,14.38
2022-08-05T05:49:26.178Z,12.23
2022-08-05T05:51:54.351Z,16.30
2022-08-05T05:54:35.466Z,12.60
2022-08-05T05:57:13.530Z,13.82
2022-08-05T05:59:41.821Z,12.90
2022-08-05T06:02:11.152Z,13.32
2022-08-05T06:04:38.993Z,12.32
2022-08-05T06:07:06.874Z,12.27
2022-08-05T06:09:59.945Z,13.57
2022-08-05T06:12:27.649Z,14.18
2022-08-05T06:14:56.417Z,13.00
2022-08-05T06:17:31.026Z,14.18
2022-08-05T06:19:59.546Z,12.60
2022-08-05T06:22:29.908Z,14.80
2022-08-05T06:24:59.739Z,14.70
2022-08-05T06:28:11.890Z,14.02
2022-08-05T06:30:19.895Z,12.43
2022-08-05T06:32:50.564Z,15.10
2022-08-05T06:36:04.074Z,14.82
2022-08-05T06:38:11.218Z,16.50
2022-08-05T06:40:42.232Z,15.77
2022-08-05T06:43:57.576Z,15.38
2022-08-05T06:46:07.000Z,16.38
2022-08-05T06:48:53.098Z,16.33
2022-08-05T06:51:30.120Z,17.40
2022-08-05T06:53:59.848Z,14.90
2022-08-05T06:56:29.938Z,13.27
2022-08-05T06:59:01.260Z,15.63
2022-08-05T07:01:32.260Z,13.85
2022-08-05T07:04:03.016Z,14.93
2022-08-05T07:06:31.946Z,11.85
2022-08-05T07:09:04.252Z,12.07
2022-08-05T07:11:37.104Z,11.85
2022-08-05T07:14:30.342Z,10.48
2022-08-05T07:17:58.676Z,11.00
2022-08-05T07:22:37.086Z,9.73
2022-08-05T07:25:22.561Z,7.35
2022-08-05T07:28:02.321Z,7.72
2022-08-05T07:30:34.703Z,7.90
2022-08-05T07:33:15.639Z,8.15
2022-08-05T07:36:03.728Z,7.82
2022-08-05T07:38:42.759Z,6.85
2022-08-05T07:41:35.152Z,6.45
2022-08-05T07:44:03.905Z,6.25
2022-08-05T07:46:33.795Z,5.50
2022-08-05T07:49:05.940Z,5.30
2022-08-05T07:51:40.842Z,4.45
2022-08-05T07:54:30.821Z,4.65
2022-08-05T07:57:41.711Z,4.72
2022-08-05T07:59:52.332Z,4.05
2022-08-05T08:02:30.797Z,4.63
2022-08-05T08:05:14.911Z,4.30
2022-08-05T08:07:59.640Z,3.58
2022-08-05T08:10:28.890Z,4.50
2022-08-05T08:12:58.569Z,3.85
2022-08-05T08:16:34.423Z,3.83
2022-08-05T08:18:16.040Z,4.35
2022-08-05T08:21:02.241Z,3.83
2022-08-05T08:24:02.636Z,5.28
2022-08-05T08:26:27.038Z,4.53
2022-08-05T08:29:02.255Z,4.30
2022-08-05T08:31:47.367Z,4.32
2022-08-05T08:34:16.333Z,4.82
2022-08-05T08:36:54.743Z,5.97
2022-08-05T08:39:24.832Z,5.10
2022-08-05T08:42:00.088Z,4.65
2022-08-05T08:45:24.013Z,4.50
2022-08-05T08:48:06.915Z,4.78
2022-08-05T08:50:30.674Z,4.18
2022-08-05T08:56:02.948Z,4.30
2022-08-05T08:58:43.253Z,4.30
2022-08-05T09:01:17.504Z,3.45
2022-08-05T09:03:55.221Z,4.00
2022-08-05T09:06:29.629Z,3.25
2022-08-05T09:08:58.968Z,3.70
2022-08-05T09:11:51.135Z,3.17
2022-08-05T09:14:57.503Z,3.05
2022-08-05T09:17:04.881Z,3.15
2022-08-05T09:20:02.004Z,3.53
2022-08-05T09:22:32.035Z,3.97
2022-08-05T09:25:14.073Z,3.60
2022-08-05T09:28:04.890Z,2.97
2022-08-05T09:30:34.719Z,3.03
2022-08-05T09:33:03.661Z,2.95
2022-08-05T09:35:34.095Z,3.45
2022-08-05T09:38:18.416Z,3.50
2022-08-05T09:40:53.870Z,3.27
2022-08-05T09:43:41.104Z,3.42
2022-08-05T09:46:27.775Z,3.20
2022-08-05T09:49:08.064Z,3.25
2022-08-05T09:51:50.060Z,3.72
2022-08-05T09:54:21.145Z,3.45
2022-08-05T09:56:57.630Z,3.17
2022-08-05T09:59:29.489Z,3.95
2022-08-05T10:02:03.466Z,3.70
2022-08-05T10:04:38.275Z,3.05
2022-08-05T10:07:20.405Z,3.47
2022-08-05T10:10:04.215Z,3.70
2022-08-05T10:12:50.078Z,4.40
2022-08-05T10:15:26.614Z,3.50
2022-08-05T10:18:12.715Z,3.00
2022-08-05T10:20:44.086Z,3.55
2022-08-05T10:23:34.677Z,3.45
2022-08-05T10:26:07.038Z,3.30
2022-08-05T10:28:36.470Z,3.70
2022-08-05T10:32:53.602Z,3.10
2022-08-05T10:33:54.708Z,3.63
2022-08-05T10:36:23.602Z,3.45
2022-08-05T10:39:05.019Z,3.60
2022-08-05T10:41:46.590Z,4.35
2022-08-05T10:44:19.241Z,4.07
2022-08-05T10:46:51.009Z,4.85
2022-08-05T10:49:27.590Z,3.90
2022-08-05T10:52:03.311Z,4.70
2022-08-05T10:55:04.804Z,3.88
2022-08-05T10:57:34.044Z,3.90
2022-08-05T11:00:17.877Z,4.10
2022-08-05T11:03:24.317Z,3.05
2022-08-05T11:06:16.115Z,3.28
2022-08-05T11:09:24.160Z,3.38
2022-08-05T11:12:03.065Z,4.43
2022-08-05T11:14:57.562Z,3.65
2022-08-05T11:17:57.318Z,2.95
2022-08-05T11:20:52.086Z,3.88
2022-08-05T11:24:05.750Z,3.67
2022-08-05T11:26:29.287Z,4.22
2022-08-05T11:29:12.221Z,3.92
2022-08-05T11:31:56.714Z,5.10
2022-08-05T11:34:51.349Z,3.70
2022-08-05T11:38:30.028Z,3.20
2022-08-05T11:41:13.824Z,3.38
2022-08-05T11:44:06.655Z,3.03
2022-08-05T11:47:09.218Z,3.00
2022-08-05T11:49:27.658Z,4.40
2022-08-05T11:51:57.671Z,4.38
2022-08-05T11:54:33.814Z,3.28
2022-08-05T11:57:07.561Z,2.75
2022-08-05T11:59:49.557Z,3.65
2022-08-05T12:02:29.751Z,2.95
2022-08-05T12:05:00.317Z,3.05
2022-08-05T12:08:03.330Z,3.10
2022-08-05T12:10:24.938Z,3.33
2022-08-05T12:13:15.578Z,3.50
2022-08-05T12:15:45.091Z,3.00
2022-08-05T12:18:18.852Z,3.65
2022-08-05T12:20:48.536Z,3.38
2022-08-05T12:25:53.462Z,3.63
2022-08-05T12:28:36.686Z,3.33
2022-08-05T12:31:05.912Z,2.92
2022-08-05T12:33:36.574Z,3.08
2022-08-05T12:36:09.133Z,6.18
2022-08-05T12:38:39.982Z,3.03
2022-08-05T12:41:13.151Z,3.13
2022-08-05T12:43:56.107Z,3.13
2022-08-05T12:46:29.562Z,2.72
2022-08-05T12:49:13.182Z,2.80
2022-08-05T12:52:13.049Z,2.78
2022-08-05T12:54:37.170Z,3.40
2022-08-05T12:57:09.298Z,2.83
2022-08-05T13:00:08.452Z,2.47
2022-08-05T13:02:36.643Z,2.33
2022-08-05T13:05:08.301Z,2.20
2022-08-05T13:07:59.208Z,2.47
2022-08-05T13:10:28.629Z,4.75
2022-08-05T13:15:41.310Z,3.50
2022-08-05T13:18:19.826Z,3.03
2022-08-05T13:20:50.353Z,3.25
2022-08-05T13:23:22.658Z,2.92
2022-08-05T13:25:59.627Z,3.45
2022-08-05T13:28:29.271Z,3.00
2022-08-05T13:31:00.084Z,3.35
2022-08-05T13:36:27.952Z,2.83
2022-08-05T13:38:56.986Z,2.70
2022-08-05T13:41:35.768Z,3.33
2022-08-05T13:44:06.053Z,2.80
2022-08-05T13:46:43.734Z,2.67
2022-08-05T13:49:19.047Z,3.53
2022-08-05T13:51:48.386Z,2.58
2022-08-05T13:54:21.233Z,2.10
2022-08-05T13:56:53.151Z,2.20
2022-08-05T13:59:24.106Z,2.33
2022-08-05T14:01:58.383Z,2.30
2022-08-05T14:04:49.827Z,1.77
2022-08-05T14:07:25.544Z,2.50
2022-08-05T14:10:12.190Z,1.90
2022-08-05T14:12:40.233Z,2.08
2022-08-05T14:16:08.319Z,2.65
2022-08-05T14:18:00.834Z,2.00
2022-08-05T14:20:29.655Z,2.33
2022-08-05T14:22:59.286Z,1.75
2022-08-05T14:25:28.121Z,2.10
2022-08-05T14:27:56.773Z,2.10
2022-08-05T14:30:28.125Z,5.93
2022-08-05T14:32:57.208Z,4.53
2022-08-05T14:35:37.327Z,6.00
2022-08-05T14:38:32.290Z,9.00
2022-08-05T14:41:06.296Z,4.40
2022-08-05T14:43:57.456Z,4.18
2022-08-05T14:46:28.885Z,2.60
2022-08-05T14:48:59.436Z,2.25
2022-08-05T14:51:30.913Z,2.55
2022-08-05T14:54:26.703Z,2.65
2022-08-05T14:56:48.821Z,1.88
2022-08-05T14:59:21.247Z,2.45
2022-08-05T15:01:49.934Z,1.48
2022-08-05T15:04:20.456Z,1.90
2022-08-05T15:06:49.773Z,1.70
2022-08-05T15:09:51.658Z,1.70
2022-08-05T15:12:08.887Z,1.20
2022-08-05T15:14:48.186Z,1.90
2022-08-05T15:17:47.202Z,1.30
2022-08-05T15:20:07.577Z,1.00
2022-08-05T15:22:37.695Z,1.15
2022-08-05T15:25:11.703Z,1.27
2022-08-05T15:27:43.042Z,1.27
2022-08-05T15:30:20.572Z,1.30
2022-08-05T15:32:50.444Z,1.35
2022-08-05T15:35:18.509Z,1.40
2022-08-05T15:38:33.857Z,1.45
2022-08-05T15:40:58.491Z,1.23
2022-08-05T15:43:27.059Z,1.30
2022-08-05T15:46:00.131Z,1.40
2022-08-05T15:48:29.904Z,2.03
2022-08-05T15:51:01.543Z,4.60
2022-08-05T15:53:38.425Z,5.45
2022-08-05T15:56:20.826Z,1.95
2022-08-05T15:58:49.030Z,1.90
2022-08-05T16:01:18.751Z,1.33
2022-08-05T16:03:50.304Z,1.00
2022-08-05T16:06:20.396Z,1.23
2022-08-05T16:08:51.288Z,0.95
2022-08-05T16:11:40.198Z,1.42
2022-08-05T16:14:17.472Z,1.25
2022-08-05T16:16:46.702Z,1.63
2022-08-05T16:22:03.091Z,1.02
2022-08-05T16:24:41.612Z,1.10
2022-08-05T16:27:46.905Z,1.10
2022-08-05T16:30:13.336Z,1.00
2022-08-05T16:32:51.287Z,1.15
2022-08-05T16:35:28.485Z,1.08
2022-08-05T16:38:15.709Z,0.98
2022-08-05T16:40:51.926Z,1.17
2022-08-05T16:43:25.949Z,0.93
2022-08-05T16:46:03.581Z,1.15
2022-08-05T16:48:36.643Z,1.10
2022-08-05T16:51:09.112Z,1.33
2022-08-05T16:54:03.854Z,1.10
2022-08-05T16:56:29.118Z,0.82
2022-08-05T16:58:59.042Z,0.95
2022-08-05T17:01:53.115Z,1.40
2022-08-05T17:04:16.812Z,0.80
2022-08-05T17:06:53.258Z,0.80
2022-08-05T17:09:21.700Z,1.08
2022-08-05T17:11:55.973Z,0.68
2022-08-05T17:14:37.649Z,0.80
2022-08-05T17:17:14.621Z,0.90
2022-08-05T17:19:45.302Z,0.80
2022-08-05T17:22:24.942Z,0.75
2022-08-05T17:24:57.467Z,0.80
2022-08-05T17:27:27.164Z,0.88
2022-08-05T17:30:00.644Z,1.08
2022-08-05T17:32:32.161Z,1.17
2022-08-05T17:35:02.211Z,1.35
2022-08-05T17:37:40.803Z,0.88
2022-08-05T17:40:15.200Z,0.88
2022-08-05T17:42:50.442Z,1.00
2022-08-05T17:45:22.453Z,0.85
2022-08-05T17:47:54.951Z,0.95
2022-08-05T17:50:28.327Z,0.77
2022-08-05T17:52:58.830Z,0.75
2022-08-05T17:55:38.368Z,0.70
2022-08-05T17:58:11.026Z,1.00
2022-08-05T18:00:45.172Z,1.17
2022-08-05T18:03:39.255Z,0.63
2022-08-05T18:06:10.886Z,0.70
2022-08-05T18:08:44.274Z,0.73
2022-08-05T18:11:24.328Z,1.13
2022-08-05T18:14:03.626Z,0.88
2022-08-05T18:16:34.006Z,1.17
2022-08-05T18:19:02.460Z,0.85
2022-08-05T18:22:07.283Z,1.10
2022-08-05T18:24:18.353Z,0.90
2022-08-05T18:26:48.988Z,0.90
2022-08-05T18:29:17.026Z,0.80
2022-08-05T18:31:46.352Z,1.08
2022-08-05T18:34:17.707Z,1.00
2022-08-05T18:36:49.726Z,0.77
2022-08-05T18:39:41.973Z,0.73
2022-08-05T18:42:10.885Z,1.08
2022-08-05T18:44:49.361Z,0.80
2022-08-05T18:47:26.757Z,0.95
2022-08-05T18:50:12.905Z,0.90
2022-08-05T18:52:50.940Z,0.70
2022-08-05T18:55:21.721Z,0.73
2022-08-05T18:57:53.825Z,0.88
2022-08-05T19:00:28.605Z,0.70
2022-08-05T19:03:03.570Z,0.98
2022-08-05T19:06:12.177Z,0.70
2022-08-05T19:08:22.339Z,0.50
2022-08-05T19:10:59.733Z,0.90
2022-08-05T19:13:35.573Z,0.63
2022-08-05T19:16:28.468Z,0.77
2022-08-05T19:18:56.678Z,0.60
2022-08-05T19:21:27.673Z,1.42
2022-08-05T19:24:05.424Z,0.90
2022-08-05T19:26:54.087Z,0.70
2022-08-05T19:29:23.735Z,0.90
2022-08-05T19:31:55.039Z,0.60
2022-08-05T19:34:26.884Z,0.75
2022-08-05T19:36:54.739Z,0.70
2022-08-05T19:39:23.176Z,0.82
2022-08-05T19:42:06.487Z,0.90
2022-08-05T19:44:44.525Z,0.82
2022-08-05T19:47:15.250Z,1.15
2022-08-05T19:49:48.035Z,0.80
2022-08-05T19:52:31.189Z,1.00
2022-08-05T19:55:07.220Z,0.90
2022-08-05T19:58:19.634Z,1.08
2022-08-05T20:00:37.514Z,0.70
2022-08-05T20:03:08.953Z,0.85
2022-08-05T20:05:43.086Z,0.98
2022-08-05T20:08:11.479Z,0.80
2022-08-05T20:10:39.608Z,1.27
2022-08-05T20:13:12.134Z,1.00
2022-08-05T20:15:52.638Z,1.00
2022-08-05T20:18:33.767Z,0.80
2022-08-05T20:21:06.664Z,0.90
2022-08-05T20:23:39.226Z,1.05
2022-08-05T20:26:17.966Z,0.82
2022-08-05T20:28:48.490Z,0.98
2022-08-05T20:31:16.962Z,0.80
2022-08-05T20:33:45.472Z,0.87
2022-08-05T20:36:16.199Z,0.93
2022-08-05T20:38:54.537Z,1.00
2022-08-05T20:41:43.156Z,1.00
2022-08-05T20:44:29.857Z,0.80
2022-08-05T20:46:59.346Z,0.90
2022-08-05T20:49:28.079Z,1.00
2022-08-05T20:51:58.175Z,1.02
2022-08-05T20:54:55.241Z,1.23
2022-08-05T20:57:42.050Z,1.05
2022-08-05T21:00:19.846Z,1.10
2022-08-05T21:02:56.056Z,1.10
2022-08-05T21:05:25.059Z,0.77
2022-08-05T21:07:54.240Z,1.13
2022-08-05T21:10:23.896Z,0.82
2022-08-05T21:12:57.765Z,0.82
2022-08-05T21:15:37.059Z,1.25
2022-08-05T21:18:05.281Z,0.70
2022-08-05T21:20:34.352Z,1.10
2022-08-05T21:23:03.901Z,1.30
2022-08-05T21:25:33.654Z,1.33
2022-08-05T21:28:03.486Z,1.00
2022-08-05T21:30:31.508Z,1.10
2022-08-05T21:32:59.793Z,1.13
2022-08-05T21:35:55.956Z,1.10
2022-08-05T21:38:20.042Z,1.25
2022-08-05T21:40:47.951Z,1.02
2022-08-05T21:43:23.998Z,0.93
2022-08-05T21:45:57.867Z,1.08
2022-08-05T21:48:28.894Z,1.02
2022-08-05T21:50:57.463Z,0.87
2022-08-05T21:53:27.666Z,0.82
2022-08-05T21:56:04.781Z,1.00
2022-08-05T21:58:41.978Z,0.75
2022-08-05T22:01:10.903Z,0.90
2022-08-05T22:03:49.088Z,1.00
2022-08-05T22:06:23.109Z,1.25
2022-08-05T22:09:13.899Z,1.00
2022-08-05T22:11:46.978Z,1.10
2022-08-05T22:14:33.685Z,1.40
2022-08-05T22:17:06.542Z,1.08
2022-08-05T22:20:03.149Z,1.42
2022-08-05T22:22:27.615Z,1.20
2022-08-05T22:25:18.249Z,1.10
2022-08-05T22:28:09.658Z,1.10
2022-08-05T22:30:55.946Z,1.13
2022-08-05T22:33:55.797Z,1.13
2022-08-05T22:36:14.755Z,1.20
2022-08-05T22:38:43.929Z,1.40
2022-08-05T22:42:04.344Z,1.40
2022-08-05T22:44:08.272Z,1.17
2022-08-05T22:46:40.004Z,0.95
2022-08-05T22:49:23.566Z,1.33
2022-08-05T22:52:06.567Z,1.30
2022-08-05T22:54:36.146Z,1.02
2022-08-05T22:57:05.942Z,1.73
2022-08-05T22:59:43.767Z,1.02
2022-08-05T23:02:17.998Z,1.02
2022-08-05T23:04:51.988Z,1.10
2022-08-05T23:07:21.838Z,1.33
2022-08-05T23:09:57.307Z,1.50
2022-08-05T23:12:32.451Z,1.20
2022-08-05T23:15:01.267Z,1.00
2022-08-05T23:17:34.349Z,1.05
2022-08-05T23:20:10.234Z,0.93
2022-08-05T23:22:47.634Z,1.10
2022-08-05T23:25:52.051Z,1.00
2022-08-05T23:30:39.690Z,1.45
2022-08-05T23:33:16.461Z,1.20
2022-08-05T23:35:50.930Z,0.82
2022-08-05T23:38:18.843Z,1.10
2022-08-05T23:40:50.185Z,0.98
2022-08-05T23:43:25.667Z,1.27
2022-08-05T23:46:05.226Z,1.20
2022-08-05T23:49:00.304Z,1.20
2022-08-05T23:51:53.920Z,1.50
2022-08-05T23:54:25.563Z,1.00
2022-08-05T23:56:54.661Z,1.20
2022-08-05T23:59:27.608Z,1.30
