createdAt,value
2022-09-12T00:01:10.353Z,99786.09
2022-09-12T00:03:37.615Z,99785.72
2022-09-12T00:06:11.648Z,99798.72
2022-09-12T00:08:38.089Z,99793.28
2022-09-12T00:11:05.575Z,99790.78
2022-09-12T00:13:32.008Z,99794.06
2022-09-12T00:15:58.724Z,99789.00
2022-09-12T00:18:25.155Z,99794.06
2022-09-12T00:20:51.561Z,99794.44
2022-09-12T00:23:18.253Z,99789.38
2022-09-12T00:25:45.568Z,99787.31
2022-09-12T00:28:12.988Z,99795.56
2022-09-12T00:30:43.372Z,99803.78
2022-09-12T00:33:10.236Z,99798.72
2022-09-12T00:35:44.272Z,99804.56
2022-09-12T00:38:11.237Z,99799.50
2022-09-12T00:40:37.885Z,99792.38
2022-09-12T00:43:04.392Z,99793.59
2022-09-12T00:45:31.159Z,99802.28
2022-09-12T00:48:02.393Z,99797.06
2022-09-12T00:50:29.524Z,99790.59
2022-09-12T00:53:00.092Z,99806.03
2022-09-12T00:55:30.075Z,99791.44
2022-09-12T00:58:02.245Z,99792.69
2022-09-12T01:00:29.524Z,99791.81
2022-09-12T01:03:01.894Z,99793.03
2022-09-12T01:05:29.434Z,99789.84
2022-09-12T01:07:56.984Z,99796.31
2022-09-12T01:10:24.039Z,99790.91
2022-09-12T01:12:50.524Z,99781.72
2022-09-12T01:15:17.035Z,99783.78
2022-09-12T01:17:52.385Z,99781.63
2022-09-12T01:20:28.365Z,99781.25
2022-09-12T01:22:54.756Z,99784.63
2022-09-12T01:25:39.791Z,99787.13
2022-09-12T01:28:24.695Z,99789.19
2022-09-12T01:31:12.360Z,99792.09
2022-09-12T01:33:44.748Z,99789.47
2022-09-12T01:36:15.581Z,99794.03
2022-09-12T01:38:45.171Z,99788.53
2022-09-12T01:41:18.775Z,99787.69
2022-09-12T01:43:50.843Z,99792.25
2022-09-12T01:46:19.075Z,99786.38
2022-09-12T01:49:07.223Z,99793.00
2022-09-12T01:51:39.905Z,99805.78
2022-09-12T01:54:09.800Z,99804.09
2022-09-12T01:56:38.392Z,99807.00
2022-09-12T01:59:08.688Z,99804.09
2022-09-12T02:01:36.843Z,99799.72
2022-09-12T02:04:10.513Z,99804.84
2022-09-12T02:06:40.178Z,99796.88
2022-09-12T02:09:09.271Z,99799.41
2022-09-12T02:11:38.659Z,99802.31
2022-09-12T02:14:10.430Z,99797.22
2022-09-12T02:16:46.440Z,99793.59
2022-09-12T02:19:16.035Z,99792.72
2022-09-12T02:21:46.107Z,99792.06
2022-09-12T02:24:14.991Z,99790.75
2022-09-12T02:26:44.290Z,99795.88
2022-09-12T02:29:10.751Z,99788.09
2022-09-12T02:31:47.703Z,99783.34
2022-09-12T02:34:14.130Z,99793.88
2022-09-12T02:36:40.626Z,99796.78
2022-09-12T02:39:07.091Z,99788.19
2022-09-12T02:41:33.613Z,99797.50
2022-09-12T02:44:00.155Z,99788.38
2022-09-12T02:46:37.144Z,99794.50
2022-09-12T02:49:03.703Z,99804.84
2022-09-12T02:51:30.704Z,99799.63
2022-09-12T02:53:57.485Z,99794.38
2022-09-12T02:56:26.073Z,99801.47
2022-09-12T02:58:53.093Z,99801.47
2022-09-12T03:01:19.549Z,99802.50
2022-09-12T03:04:04.831Z,99807.06
2022-09-12T03:06:37.875Z,99808.22
2022-09-12T03:09:36.500Z,99810.63
2022-09-12T03:12:11.943Z,99807.59
2022-09-12T03:14:47.495Z,99806.75
2022-09-12T03:17:27.033Z,99800.88
2022-09-12T03:20:03.309Z,99802.44
2022-09-12T03:22:29.834Z,99807.00
2022-09-12T03:24:56.268Z,99820.19
2022-09-12T03:27:27.528Z,99816.50
2022-09-12T03:29:55.805Z,99818.53
2022-09-12T03:32:40.015Z,99823.09
2022-09-12T03:35:06.708Z,99820.19
2022-09-12T03:37:33.128Z,99811.44
2022-09-12T03:39:59.581Z,99818.91
2022-09-12T03:42:26.030Z,99824.47
2022-09-12T03:44:52.487Z,99828.72
2022-09-12T03:47:18.980Z,99817.91
2022-09-12T03:49:45.663Z,99814.56
2022-09-12T03:52:12.289Z,99819.97
2022-09-12T03:54:39.782Z,99819.97
2022-09-12T03:57:06.239Z,99820.31
2022-09-12T03:59:32.880Z,99821.31
2022-09-12T04:01:59.632Z,99822.69
2022-09-12T04:04:26.111Z,99819.31
2022-09-12T04:06:52.532Z,99818.84
2022-09-12T04:09:19.154Z,99832.53
2022-09-12T04:11:45.594Z,99817.16
2022-09-12T04:14:12.176Z,99821.72
2022-09-12T04:16:38.666Z,99814.97
2022-09-12T04:19:05.163Z,99819.06
2022-09-12T04:21:32.081Z,99815.50
2022-09-12T04:24:10.624Z,99826.50
2022-09-12T04:26:37.028Z,99816.88
2022-09-12T04:29:03.763Z,99816.38
2022-09-12T04:31:30.322Z,99825.53
2022-09-12T04:33:57.938Z,99830.94
2022-09-12T04:36:25.038Z,99829.22
2022-09-12T04:38:51.569Z,99826.84
2022-09-12T04:41:19.339Z,99829.19
2022-09-12T04:43:49.018Z,99830.59
2022-09-12T04:46:16.739Z,99836.00
2022-09-12T04:48:43.806Z,99840.53
2022-09-12T04:51:16.232Z,99838.53
2022-09-12T04:53:43.228Z,99839.34
2022-09-12T04:56:10.642Z,99842.72
2022-09-12T04:58:37.649Z,99844.06
2022-09-12T05:01:08.158Z,99850.13
2022-09-12T05:03:35.338Z,99853.81
2022-09-12T05:06:03.607Z,99859.06
2022-09-12T05:08:30.069Z,99869.00
2022-09-12T05:10:57.222Z,99869.69
2022-09-12T05:13:23.776Z,99868.81
2022-09-12T05:15:57.167Z,99860.19
2022-09-12T05:18:23.852Z,99867.94
2022-09-12T05:20:50.795Z,99867.25
2022-09-12T05:23:17.279Z,99878.41
2022-09-12T05:25:50.836Z,99868.56
2022-09-12T05:28:17.621Z,99878.66
2022-09-12T05:30:44.124Z,99881.34
2022-09-12T05:33:11.164Z,99877.25
2022-09-12T05:35:38.657Z,99887.00
2022-09-12T05:38:06.217Z,99884.00
2022-09-12T05:40:33.262Z,99881.94
2022-09-12T05:42:59.744Z,99872.81
2022-09-12T05:45:27.088Z,99878.47
2022-09-12T05:47:56.455Z,99872.34
2022-09-12T05:50:22.968Z,99885.72
2022-09-12T05:52:49.474Z,99879.88
2022-09-12T05:55:16.655Z,99868.63
2022-09-12T05:57:46.281Z,99877.50
2022-09-12T06:00:14.653Z,99877.75
2022-09-12T06:02:41.142Z,99875.34
2022-09-12T06:05:07.698Z,99876.03
2022-09-12T06:07:35.701Z,99873.69
2022-09-12T06:10:02.774Z,99869.13
2022-09-12T06:12:30.040Z,99872.97
2022-09-12T06:14:56.621Z,99869.06
2022-09-12T06:17:23.270Z,99871.84
2022-09-12T06:19:53.627Z,99879.88
2022-09-12T06:22:23.557Z,99878.88
2022-09-12T06:24:50.004Z,99877.19
2022-09-12T06:27:16.458Z,99881.94
2022-09-12T06:29:42.892Z,99877.44
2022-09-12T06:32:11.643Z,99867.19
2022-09-12T06:34:38.094Z,99881.50
2022-09-12T06:37:04.621Z,99873.38
2022-09-12T06:39:32.612Z,99871.28
2022-09-12T06:41:59.073Z,99874.66
2022-09-12T06:44:25.523Z,99883.38
2022-09-12T06:46:53.699Z,99878.63
2022-09-12T06:49:20.095Z,99881.09
2022-09-12T06:51:46.664Z,99877.59
2022-09-12T06:54:13.844Z,99881.72
2022-09-12T06:56:40.628Z,99878.34
2022-09-12T06:59:07.106Z,99884.44
2022-09-12T07:01:33.572Z,99889.59
2022-09-12T07:04:01.200Z,99884.22
2022-09-12T07:06:45.800Z,99897.00
2022-09-12T07:09:13.767Z,99893.66
2022-09-12T07:11:41.502Z,99894.06
2022-09-12T07:14:09.505Z,99900.84
2022-09-12T07:16:36.829Z,99896.78
2022-09-12T07:19:04.555Z,99901.03
2022-09-12T07:21:31.101Z,99904.44
2022-09-12T07:24:00.305Z,99904.44
2022-09-12T07:26:27.567Z,99891.06
2022-09-12T07:29:07.815Z,99894.44
2022-09-12T07:31:42.510Z,99905.63
2022-09-12T07:34:08.983Z,99906.75
2022-09-12T07:36:35.481Z,99911.44
2022-09-12T07:39:02.085Z,99906.53
2022-09-12T07:41:29.990Z,99906.25
2022-09-12T07:43:57.774Z,99912.19
2022-09-12T07:46:25.103Z,99913.78
2022-09-12T07:48:52.346Z,99907.28
2022-09-12T07:51:19.265Z,99916.63
2022-09-12T07:53:46.026Z,99919.38
2022-09-12T07:56:12.998Z,99927.25
2022-09-12T07:58:40.641Z,99918.66
2022-09-12T08:01:08.959Z,99928.22
2022-09-12T08:03:36.005Z,99917.25
2022-09-12T08:06:03.427Z,99917.19
2022-09-12T08:08:29.919Z,99919.78
2022-09-12T08:11:00.068Z,99920.44
2022-09-12T08:13:31.451Z,99914.44
2022-09-12T08:16:00.010Z,99925.75
2022-09-12T08:18:27.393Z,99912.72
2022-09-12T08:20:58.108Z,99916.44
2022-09-12T08:23:25.183Z,99916.84
2022-09-12T08:25:52.162Z,99916.75
2022-09-12T08:28:18.600Z,99922.19
2022-09-12T08:30:45.020Z,99919.03
2022-09-12T08:33:12.041Z,99917.75
2022-09-12T08:35:38.775Z,99907.72
2022-09-12T08:38:05.368Z,99903.91
2022-09-12T08:40:34.086Z,99901.00
2022-09-12T08:43:11.503Z,99903.91
2022-09-12T08:45:46.784Z,99896.69
2022-09-12T08:48:14.070Z,99893.75
2022-09-12T08:50:49.247Z,99894.50
2022-09-12T08:53:19.382Z,99894.63
2022-09-12T08:56:06.130Z,99897.63
2022-09-12T08:58:36.775Z,99887.47
2022-09-12T09:01:10.053Z,99887.28
2022-09-12T09:03:44.310Z,99889.28
2022-09-12T09:06:14.095Z,99879.88
2022-09-12T09:08:50.666Z,99879.75
2022-09-12T09:11:37.752Z,99875.66
2022-09-12T09:14:41.497Z,99870.41
2022-09-12T09:17:13.197Z,99872.34
2022-09-12T09:19:50.828Z,99870.97
2022-09-12T09:22:27.141Z,99867.38
2022-09-12T09:24:58.240Z,99866.28
2022-09-12T09:27:46.624Z,99865.59
2022-09-12T09:30:14.892Z,99853.25
2022-09-12T09:32:41.753Z,99866.72
2022-09-12T09:35:16.497Z,99852.69
2022-09-12T09:37:45.288Z,99861.19
2022-09-12T09:40:23.266Z,99860.03
2022-09-12T09:42:55.533Z,99851.00
2022-09-12T09:45:24.401Z,99863.53
2022-09-12T09:48:03.831Z,99864.13
2022-09-12T09:50:30.368Z,99862.38
2022-09-12T09:52:58.374Z,99861.78
2022-09-12T09:55:28.180Z,99851.84
2022-09-12T09:57:54.627Z,99858.53
2022-09-12T10:00:21.933Z,99856.25
2022-09-12T10:03:17.517Z,99861.06
2022-09-12T10:05:54.922Z,99864.78
2022-09-12T10:08:31.655Z,99853.88
2022-09-12T10:10:59.859Z,99868.28
2022-09-12T10:13:41.201Z,99860.25
2022-09-12T10:16:18.903Z,99847.19
2022-09-12T10:18:45.843Z,99857.47
2022-09-12T10:21:29.600Z,99853.81
2022-09-12T10:24:34.491Z,99859.09
2022-09-12T10:27:12.704Z,99854.25
2022-09-12T10:29:45.798Z,99850.75
2022-09-12T10:32:14.284Z,99854.50
2022-09-12T10:34:45.474Z,99850.94
2022-09-12T10:37:17.715Z,99852.28
2022-09-12T10:39:50.137Z,99856.09
2022-09-12T10:42:21.567Z,99857.56
2022-09-12T10:44:54.310Z,99851.72
2022-09-12T10:47:22.493Z,99848.72
2022-09-12T10:49:50.976Z,99854.78
2022-09-12T10:52:24.281Z,99845.28
2022-09-12T10:54:51.497Z,99842.09
2022-09-12T10:57:18.032Z,99854.72
2022-09-12T10:59:44.450Z,99844.34
2022-09-12T11:02:19.728Z,99850.88
2022-09-12T11:04:55.465Z,99845.25
2022-09-12T11:07:29.463Z,99844.53
2022-09-12T11:10:14.837Z,99850.47
2022-09-12T11:12:47.839Z,99841.59
2022-09-12T11:15:14.366Z,99836.97
2022-09-12T11:17:49.727Z,99844.53
2022-09-12T11:20:36.274Z,99842.00
2022-09-12T11:23:17.721Z,99835.06
2022-09-12T11:25:59.743Z,99840.53
2022-09-12T11:28:30.918Z,99828.69
2022-09-12T11:31:04.533Z,99833.78
2022-09-12T11:33:31.097Z,99839.31
2022-09-12T11:35:57.831Z,99834.50
2022-09-12T11:38:24.273Z,99834.72
2022-09-12T11:40:56.487Z,99843.50
2022-09-12T11:43:42.115Z,99841.09
2022-09-12T11:46:13.822Z,99829.09
2022-09-12T11:48:40.334Z,99841.75
2022-09-12T11:51:15.157Z,99840.28
2022-09-12T11:53:43.982Z,99834.97
2022-09-12T11:56:19.258Z,99836.34
2022-09-12T11:58:59.227Z,99831.13
2022-09-12T12:01:28.697Z,99830.53
2022-09-12T12:03:57.063Z,99834.34
2022-09-12T12:06:39.889Z,99823.31
2022-09-12T12:09:06.388Z,99819.81
2022-09-12T12:11:38.122Z,99821.97
2022-09-12T12:14:07.116Z,99820.34
2022-09-12T12:16:35.097Z,99816.28
2022-09-12T12:19:04.759Z,99810.66
2022-09-12T12:21:41.033Z,99811.16
2022-09-12T12:24:07.616Z,99806.81
2022-09-12T12:26:40.028Z,99811.97
2022-09-12T12:29:13.431Z,99813.22
2022-09-12T12:31:58.376Z,99809.81
2022-09-12T12:34:54.067Z,99801.97
2022-09-12T12:37:20.924Z,99801.63
2022-09-12T12:39:51.109Z,99803.41
2022-09-12T12:42:32.718Z,99797.75
2022-09-12T12:44:59.851Z,99792.66
2022-09-12T12:47:28.967Z,99787.81
2022-09-12T12:50:10.791Z,99801.94
2022-09-12T12:52:45.855Z,99797.41
2022-09-12T12:55:16.588Z,99805.41
2022-09-12T12:57:48.867Z,99784.72
2022-09-12T13:00:21.269Z,99793.22
2022-09-12T13:02:58.182Z,99794.84
2022-09-12T13:05:26.324Z,99792.44
2022-09-12T13:07:58.367Z,99785.97
2022-09-12T13:10:28.886Z,99791.44
2022-09-12T13:13:01.386Z,99781.00
2022-09-12T13:15:36.938Z,99786.13
2022-09-12T13:18:10.199Z,99781.22
2022-09-12T13:20:45.180Z,99784.03
2022-09-12T13:23:25.902Z,99775.59
2022-09-12T13:25:54.020Z,99778.91
2022-09-12T13:28:20.583Z,99778.00
2022-09-12T13:31:07.328Z,99771.63
2022-09-12T13:33:40.089Z,99783.13
2022-09-12T13:36:24.591Z,99773.13
2022-09-12T13:38:56.989Z,99781.91
2022-09-12T13:41:39.358Z,99780.59
2022-09-12T13:44:09.988Z,99775.47
2022-09-12T13:46:36.805Z,99770.38
2022-09-12T13:49:11.286Z,99777.78
2022-09-12T13:51:37.987Z,99772.38
2022-09-12T13:54:05.542Z,99773.41
2022-09-12T13:56:32.125Z,99776.53
2022-09-12T13:59:00.445Z,99769.69
2022-09-12T14:01:41.166Z,99772.94
2022-09-12T14:04:33.779Z,99768.31
2022-09-12T14:07:02.088Z,99776.00
2022-09-12T14:09:31.200Z,99764.88
2022-09-12T14:11:58.444Z,99758.53
2022-09-12T14:14:27.495Z,99762.38
2022-09-12T14:16:54.847Z,99756.34
2022-09-12T14:19:23.219Z,99756.44
2022-09-12T14:21:50.883Z,99757.38
2022-09-12T14:24:17.375Z,99758.75
2022-09-12T14:26:44.948Z,99757.88
2022-09-12T14:29:15.379Z,99760.34
2022-09-12T14:31:43.605Z,99757.31
2022-09-12T14:34:12.999Z,99754.13
2022-09-12T14:36:42.315Z,99755.59
2022-09-12T14:39:24.027Z,99751.56
2022-09-12T14:41:51.644Z,99757.56
2022-09-12T14:44:21.073Z,99757.97
2022-09-12T14:46:48.512Z,99746.31
2022-09-12T14:49:33.601Z,99748.91
2022-09-12T14:52:02.504Z,99749.50
2022-09-12T14:54:29.238Z,99742.63
2022-09-12T14:57:03.411Z,99740.41
2022-09-12T14:59:35.984Z,99738.44
2022-09-12T15:02:21.082Z,99738.94
2022-09-12T15:04:48.920Z,99725.25
2022-09-12T15:07:16.750Z,99731.53
2022-09-12T15:09:47.253Z,99733.13
2022-09-12T15:12:14.042Z,99727.69
2022-09-12T15:14:40.765Z,99730.84
2022-09-12T15:17:07.266Z,99727.59
2022-09-12T15:19:33.717Z,99726.09
2022-09-12T15:22:00.176Z,99730.97
2022-09-12T15:24:26.654Z,99721.09
2022-09-12T15:26:53.722Z,99727.34
2022-09-12T15:29:20.477Z,99728.19
2022-09-12T15:31:48.145Z,99733.84
2022-09-12T15:34:15.799Z,99723.81
2022-09-12T15:36:42.253Z,99722.25
2022-09-12T15:39:09.368Z,99724.66
2022-09-12T15:41:39.950Z,99727.28
2022-09-12T15:44:08.251Z,99720.13
2022-09-12T15:46:34.827Z,99721.09
2022-09-12T15:49:01.573Z,99722.13
2022-09-12T15:51:28.106Z,99729.38
2022-09-12T15:53:54.808Z,99719.06
2022-09-12T15:56:22.279Z,99725.59
2022-09-12T15:58:58.860Z,99722.75
2022-09-12T16:01:27.199Z,99723.66
2022-09-12T16:03:53.748Z,99722.91
2022-09-12T16:06:20.526Z,99717.44
2022-09-12T16:08:47.132Z,99717.09
2022-09-12T16:11:21.376Z,99720.69
2022-09-12T16:13:48.701Z,99729.59
2022-09-12T16:16:15.406Z,99721.25
2022-09-12T16:18:42.335Z,99728.41
2022-09-12T16:21:12.800Z,99720.41
2022-09-12T16:23:44.685Z,99716.97
2022-09-12T16:26:11.149Z,99716.38
2022-09-12T16:28:37.676Z,99711.22
2022-09-12T16:31:05.104Z,99710.72
2022-09-12T16:33:31.889Z,99709.69
2022-09-12T16:36:06.071Z,99706.72
2022-09-12T16:38:33.802Z,99711.56
2022-09-12T16:41:04.449Z,99716.19
2022-09-12T16:43:32.148Z,99717.03
2022-09-12T16:46:02.928Z,99714.56
2022-09-12T16:48:29.684Z,99721.75
2022-09-12T16:51:01.605Z,99720.59
2022-09-12T16:53:31.991Z,99713.72
2022-09-12T16:55:58.448Z,99719.50
2022-09-12T16:58:25.355Z,99721.81
2022-09-12T17:01:05.501Z,99721.25
2022-09-12T17:03:32.143Z,99720.03
2022-09-12T17:06:09.073Z,99724.25
2022-09-12T17:08:36.840Z,99724.91
2022-09-12T17:11:04.768Z,99732.72
2022-09-12T17:13:52.905Z,99732.78
2022-09-12T17:16:19.356Z,99735.72
2022-09-12T17:18:45.930Z,99744.97
2022-09-12T17:21:12.834Z,99740.38
2022-09-12T17:23:39.668Z,99733.69
2022-09-12T17:26:06.571Z,99738.50
2022-09-12T17:28:32.983Z,99735.78
2022-09-12T17:31:00.884Z,99744.22
2022-09-12T17:33:27.832Z,99748.41
2022-09-12T17:35:54.917Z,99736.28
2022-09-12T17:38:25.147Z,99745.94
2022-09-12T17:40:59.452Z,99742.19
2022-09-12T17:43:26.541Z,99749.72
2022-09-12T17:45:59.253Z,99764.88
2022-09-12T17:48:25.736Z,99774.53
2022-09-12T17:50:52.689Z,99772.88
2022-09-12T17:53:19.247Z,99774.97
2022-09-12T17:55:46.098Z,99766.19
2022-09-12T17:58:12.791Z,99771.63
2022-09-12T18:00:58.062Z,99768.72
2022-09-12T18:03:24.626Z,99774.63
2022-09-12T18:05:55.379Z,99775.03
2022-09-12T18:08:23.145Z,99784.69
2022-09-12T18:10:51.040Z,99777.97
2022-09-12T18:13:20.897Z,99792.06
2022-09-12T18:15:47.370Z,99786.41
2022-09-12T18:18:13.809Z,99785.78
2022-09-12T18:20:49.401Z,99788.75
2022-09-12T18:23:15.907Z,99794.84
2022-09-12T18:25:42.434Z,99789.38
2022-09-12T18:28:09.456Z,99788.94
2022-09-12T18:30:35.920Z,99794.00
2022-09-12T18:33:02.407Z,99793.38
2022-09-12T18:35:28.899Z,99796.94
2022-09-12T18:37:55.799Z,99796.09
2022-09-12T18:40:22.280Z,99801.56
2022-09-12T18:42:48.846Z,99797.34
2022-09-12T18:45:15.404Z,99798.41
2022-09-12T18:47:42.010Z,99804.47
2022-09-12T18:50:09.204Z,99804.88
2022-09-12T18:52:35.716Z,99808.03
2022-09-12T18:55:02.150Z,99810.34
2022-09-12T18:57:30.579Z,99797.75
2022-09-12T18:59:59.677Z,99809.50
2022-09-12T19:02:28.565Z,99806.56
2022-09-12T19:04:55.127Z,99801.94
2022-09-12T19:07:21.570Z,99809.91
2022-09-12T19:09:48.110Z,99802.78
2022-09-12T19:12:14.540Z,99792.28
2022-09-12T19:14:41.068Z,99798.16
2022-09-12T19:17:08.030Z,99795.00
2022-09-12T19:19:38.733Z,99802.09
2022-09-12T19:22:06.946Z,99797.28
2022-09-12T19:24:33.957Z,99803.34
2022-09-12T19:27:00.440Z,99804.16
2022-09-12T19:29:27.292Z,99801.84
2022-09-12T19:31:53.801Z,99810.22
2022-09-12T19:34:20.335Z,99796.78
2022-09-12T19:36:47.539Z,99804.53
2022-09-12T19:39:15.068Z,99805.13
2022-09-12T19:41:41.511Z,99814.75
2022-09-12T19:44:08.173Z,99806.34
2022-09-12T19:46:34.665Z,99813.91
2022-09-12T19:49:01.339Z,99812.22
2022-09-12T19:51:27.872Z,99809.25
2022-09-12T19:53:54.387Z,99809.88
2022-09-12T19:56:21.342Z,99815.50
2022-09-12T19:58:53.440Z,99817.56
2022-09-12T20:01:24.982Z,99802.94
2022-09-12T20:03:54.314Z,99800.41
2022-09-12T20:06:21.205Z,99811.91
2022-09-12T20:08:47.765Z,99812.91
2022-09-12T20:11:16.088Z,99808.06
2022-09-12T20:13:42.548Z,99806.84
2022-09-12T20:16:22.154Z,99802.00
2022-09-12T20:18:53.004Z,99808.28
2022-09-12T20:21:21.866Z,99808.69
2022-09-12T20:23:48.497Z,99806.56
2022-09-12T20:26:14.941Z,99807.63
2022-09-12T20:28:41.953Z,99810.75
2022-09-12T20:31:10.924Z,99809.03
2022-09-12T20:33:37.518Z,99818.22
2022-09-12T20:36:05.601Z,99812.78
2022-09-12T20:38:32.269Z,99817.59
2022-09-12T20:41:00.843Z,99811.94
2022-09-12T20:43:27.583Z,99806.22
2022-09-12T20:45:54.290Z,99805.16
2022-09-12T20:48:20.903Z,99807.41
2022-09-12T20:50:47.576Z,99807.19
2022-09-12T20:53:14.469Z,99815.09
2022-09-12T20:55:41.036Z,99815.66
2022-09-12T20:58:07.645Z,99808.72
2022-09-12T21:00:34.299Z,99817.94
2022-09-12T21:03:00.972Z,99814.56
2022-09-12T21:05:27.403Z,99811.22
2022-09-12T21:07:53.919Z,99814.13
2022-09-12T21:10:20.414Z,99817.03
2022-09-12T21:12:46.862Z,99818.47
2022-09-12T21:15:13.327Z,99816.81
2022-09-12T21:17:39.802Z,99820.75
2022-09-12T21:20:11.167Z,99814.88
2022-09-12T21:22:38.016Z,99818.59
2022-09-12T21:25:04.983Z,99822.34
2022-09-12T21:27:31.465Z,99822.75
2022-09-12T21:29:58.124Z,99821.06
2022-09-12T21:32:24.643Z,99817.50
2022-09-12T21:34:51.393Z,99824.00
2022-09-12T21:37:17.827Z,99818.56
2022-09-12T21:39:44.371Z,99821.47
2022-09-12T21:42:10.850Z,99823.91
2022-09-12T21:44:37.354Z,99822.63
2022-09-12T21:47:03.830Z,99822.63
2022-09-12T21:49:30.311Z,99826.38
2022-09-12T21:51:56.947Z,99820.94
2022-09-12T21:54:23.361Z,99825.75
2022-09-12T21:56:49.814Z,99822.75
2022-09-12T21:59:16.231Z,99818.75
2022-09-12T22:01:42.866Z,99817.06
2022-09-12T22:04:10.214Z,99820.16
2022-09-12T22:06:36.859Z,99817.84
2022-09-12T22:09:04.335Z,99815.31
2022-09-12T22:11:30.755Z,99812.78
2022-09-12T22:13:57.349Z,99811.50
2022-09-12T22:16:23.871Z,99814.63
2022-09-12T22:18:50.844Z,99806.84
2022-09-12T22:21:18.880Z,99811.81
2022-09-12T22:24:04.038Z,99805.94
2022-09-12T22:26:32.208Z,99808.66
2022-09-12T22:28:58.678Z,99807.16
2022-09-12T22:31:27.052Z,99807.53
2022-09-12T22:33:59.634Z,99805.00
2022-09-12T22:36:30.442Z,99807.47
2022-09-12T22:38:57.865Z,99808.22
2022-09-12T22:41:24.663Z,99802.72
2022-09-12T22:43:51.119Z,99805.59
2022-09-12T22:46:17.625Z,99809.34
2022-09-12T22:48:44.103Z,99808.06
2022-09-12T22:51:11.236Z,99805.72
2022-09-12T22:53:37.710Z,99808.13
2022-09-12T22:56:05.199Z,99805.34
2022-09-12T22:58:32.107Z,99803.22
2022-09-12T23:00:58.646Z,99798.16
2022-09-12T23:03:25.279Z,99798.16
2022-09-12T23:05:52.010Z,99800.59
2022-09-12T23:08:19.352Z,99800.97
2022-09-12T23:10:46.093Z,99805.47
2022-09-12T23:13:12.667Z,99791.25
2022-09-12T23:15:39.187Z,99786.22
2022-09-12T23:18:05.609Z,99788.66
2022-09-12T23:20:32.025Z,99782.56
2022-09-12T23:22:58.467Z,99784.44
2022-09-12T23:25:26.293Z,99783.59
2022-09-12T23:27:52.956Z,99788.34
2022-09-12T23:30:21.611Z,99787.72
2022-09-12T23:32:49.111Z,99784.34
2022-09-12T23:35:18.095Z,99786.75
2022-09-12T23:37:44.743Z,99782.38
2022-09-12T23:40:11.367Z,99778.34
2022-09-12T23:42:37.899Z,99776.03
2022-09-12T23:45:04.544Z,99787.59
2022-09-12T23:47:30.967Z,99783.47
2022-09-12T23:49:57.421Z,99774.22
2022-09-12T23:52:23.860Z,99783.66
2022-09-12T23:54:50.323Z,99788.59
2022-09-12T23:57:16.809Z,99783.16
2022-09-12T23:59:43.228Z,99787.25
