createdAt,value
2023-07-09T00:01:01.000Z,25.2
2023-07-09T00:01:07.896Z,25.3
2023-07-09T00:01:47.000Z,25.3
2023-07-09T00:03:03.000Z,25.3
2023-07-09T00:04:19.000Z,25.3
2023-07-09T00:05:36.000Z,25.3
2023-07-09T00:06:52.000Z,25.3
2023-07-09T00:09:24.000Z,25.2
2023-07-09T00:10:40.000Z,25.2
2023-07-09T00:11:10.000Z,25.1
2023-07-09T00:11:55.000Z,25.2
2023-07-09T00:13:12.000Z,25.2
2023-07-09T00:15:05.045Z,25.1
2023-07-09T00:15:44.000Z,25.1
2023-07-09T00:17:00.000Z,25.1
2023-07-09T00:19:33.000Z,25
2023-07-09T00:20:49.000Z,25
2023-07-09T00:22:05.000Z,24.9
2023-07-09T00:23:21.000Z,24.9
2023-07-09T00:24:37.000Z,24.9
2023-07-09T00:25:54.000Z,24.9
2023-07-09T00:27:39.000Z,24.8
2023-07-09T00:27:46.982Z,24.9
2023-07-09T00:29:02.192Z,24.9
2023-07-09T00:29:41.000Z,24.9
2023-07-09T00:31:34.579Z,24.9
2023-07-09T00:32:14.000Z,24.9
2023-07-09T00:33:30.000Z,24.8
2023-07-09T00:36:02.000Z,24.8
2023-07-09T00:36:32.000Z,24.8
2023-07-09T00:37:18.000Z,24.8
2023-07-09T00:38:35.000Z,24.8
2023-07-09T00:39:51.000Z,24.8
2023-07-09T00:41:44.129Z,24.8
2023-07-09T00:42:23.000Z,24.8
2023-07-09T00:44:55.000Z,24.8
2023-07-09T00:46:11.000Z,24.8
2023-07-09T00:48:04.115Z,24.8
2023-07-09T00:48:43.000Z,24.8
2023-07-09T00:49:59.000Z,24.8
2023-07-09T00:51:16.000Z,24.7
2023-07-09T00:52:32.000Z,24.7
2023-07-09T00:53:48.000Z,24.7
2023-07-09T00:55:04.000Z,24.7
2023-07-09T00:56:20.000Z,24.7
2023-07-09T00:57:36.000Z,24.7
2023-07-09T00:58:53.000Z,24.7
2023-07-09T01:00:09.000Z,24.7
2023-07-09T01:01:24.000Z,24.7
2023-07-09T01:02:40.000Z,24.7
2023-07-09T01:03:56.000Z,24.7
2023-07-09T01:05:13.000Z,24.6
2023-07-09T01:06:29.000Z,24.6
2023-07-09T01:07:45.000Z,24.6
2023-07-09T01:09:00.000Z,24.6
2023-07-09T01:10:16.000Z,24.6
2023-07-09T01:12:09.833Z,24.6
2023-07-09T01:12:49.000Z,24.6
2023-07-09T01:14:05.000Z,24.6
2023-07-09T01:15:21.000Z,24.6
2023-07-09T01:17:14.608Z,24.6
2023-07-09T01:17:54.000Z,24.6
2023-07-09T01:19:10.000Z,24.6
2023-07-09T01:20:26.000Z,24.6
2023-07-09T01:21:42.000Z,24.5
2023-07-09T01:22:58.000Z,24.5
2023-07-09T01:24:15.000Z,24.5
2023-07-09T01:25:30.000Z,24.5
2023-07-09T01:26:46.000Z,24.5
2023-07-09T01:28:02.000Z,24.5
2023-07-09T01:29:18.000Z,24.5
2023-07-09T01:30:35.000Z,24.5
2023-07-09T01:31:51.000Z,24.5
2023-07-09T01:33:07.000Z,24.5
2023-07-09T01:34:23.000Z,24.4
2023-07-09T01:35:39.000Z,24.4
2023-07-09T01:36:56.000Z,24.4
2023-07-09T01:38:12.000Z,24.3
2023-07-09T01:39:57.000Z,24.3
2023-07-09T01:40:05.111Z,24.3
2023-07-09T01:40:44.000Z,24.3
2023-07-09T01:41:59.000Z,24.3
2023-07-09T01:43:16.000Z,24.3
2023-07-09T01:44:32.000Z,24.3
2023-07-09T01:45:48.000Z,24.3
2023-07-09T01:48:20.000Z,24.3
2023-07-09T01:49:36.000Z,24.3
2023-07-09T01:50:53.000Z,24.2
2023-07-09T01:52:09.000Z,24.2
2023-07-09T01:54:02.257Z,24.2
2023-07-09T01:55:18.451Z,24.2
2023-07-09T01:55:57.000Z,24.2
2023-07-09T01:57:14.000Z,24.2
2023-07-09T01:58:29.000Z,24.2
2023-07-09T01:59:45.000Z,24.2
2023-07-09T02:01:01.000Z,24.2
2023-07-09T02:02:17.000Z,24.2
2023-07-09T02:03:34.000Z,24.2
2023-07-09T02:04:50.000Z,24.2
2023-07-09T02:06:06.000Z,24.2
2023-07-09T02:07:22.000Z,24.2
2023-07-09T02:08:38.000Z,24.1
2023-07-09T02:09:55.000Z,24.2
2023-07-09T02:11:11.000Z,24.1
2023-07-09T02:12:27.000Z,24.1
2023-07-09T02:13:43.000Z,24.1
2023-07-09T02:14:58.000Z,24
2023-07-09T02:16:15.000Z,24
2023-07-09T02:18:07.970Z,24
2023-07-09T02:18:47.000Z,24
2023-07-09T02:20:03.000Z,24
2023-07-09T02:21:19.000Z,24
2023-07-09T02:22:36.000Z,24
2023-07-09T02:23:52.000Z,24
2023-07-09T02:25:45.132Z,24
2023-07-09T02:26:24.000Z,24
2023-07-09T02:27:40.000Z,23.9
2023-07-09T02:29:33.713Z,23.9
2023-07-09T02:30:13.000Z,23.9
2023-07-09T02:31:28.000Z,23.9
2023-07-09T02:33:21.310Z,23.9
2023-07-09T02:34:00.000Z,23.9
2023-07-09T02:35:16.000Z,23.8
2023-07-09T02:36:33.000Z,23.8
2023-07-09T02:37:49.000Z,23.8
2023-07-09T02:39:05.000Z,23.8
2023-07-09T02:40:21.000Z,23.8
2023-07-09T02:41:37.000Z,23.8
2023-07-09T02:42:54.000Z,23.8
2023-07-09T02:44:10.000Z,23.8
2023-07-09T02:45:26.000Z,23.8
2023-07-09T02:46:42.000Z,23.8
2023-07-09T02:47:11.000Z,23.7
2023-07-09T02:47:57.000Z,23.8
2023-07-09T02:49:14.000Z,23.8
2023-07-09T02:50:30.000Z,23.7
2023-07-09T02:51:46.000Z,23.7
2023-07-09T02:53:02.000Z,23.8
2023-07-09T02:55:35.000Z,23.7
2023-07-09T02:56:51.000Z,23.7
2023-07-09T02:58:07.000Z,23.7
2023-07-09T02:59:23.000Z,23.7
2023-07-09T03:00:39.000Z,23.7
2023-07-09T03:01:56.000Z,23.7
2023-07-09T03:03:12.000Z,23.7
2023-07-09T03:04:27.000Z,23.7
2023-07-09T03:05:43.000Z,23.7
2023-07-09T03:06:59.000Z,23.7
2023-07-09T03:08:16.000Z,23.7
2023-07-09T03:08:46.000Z,23.7
2023-07-09T03:09:32.000Z,23.7
2023-07-09T03:10:48.000Z,23.7
2023-07-09T03:12:04.000Z,23.7
2023-07-09T03:13:20.000Z,23.7
2023-07-09T03:14:37.000Z,23.7
2023-07-09T03:17:09.000Z,23.6
2023-07-09T03:18:25.000Z,23.6
2023-07-09T03:20:18.510Z,23.6
2023-07-09T03:20:56.000Z,23.6
2023-07-09T03:22:13.000Z,23.6
2023-07-09T03:23:29.000Z,23.6
2023-07-09T03:24:45.000Z,23.6
2023-07-09T03:26:31.000Z,23.6
2023-07-09T03:26:38.494Z,23.6
2023-07-09T03:27:17.000Z,23.6
2023-07-09T03:28:34.000Z,23.6
2023-07-09T03:29:50.000Z,23.6
2023-07-09T03:31:06.000Z,23.6
2023-07-09T03:32:59.462Z,23.6
2023-07-09T03:34:55.000Z,23.6
2023-07-09T03:36:11.000Z,23.6
2023-07-09T03:37:26.000Z,23.6
2023-07-09T03:38:42.000Z,23.6
2023-07-09T03:39:58.000Z,23.6
2023-07-09T03:41:15.000Z,23.6
2023-07-09T03:42:31.000Z,23.6
2023-07-09T03:43:47.000Z,23.6
2023-07-09T03:45:03.000Z,23.6
2023-07-09T03:46:19.000Z,23.6
2023-07-09T03:47:36.000Z,23.6
2023-07-09T03:48:05.000Z,23.8
2023-07-09T03:49:29.006Z,23.7
2023-07-09T03:50:08.000Z,23.7
2023-07-09T03:51:24.000Z,23.7
2023-07-09T03:52:40.000Z,23.7
2023-07-09T03:53:56.000Z,23.7
2023-07-09T03:56:28.000Z,23.8
2023-07-09T03:57:44.000Z,23.8
2023-07-09T03:59:00.000Z,23.9
2023-07-09T03:59:31.000Z,24.1
2023-07-09T04:00:17.000Z,23.9
2023-07-09T04:01:33.000Z,23.9
2023-07-09T04:02:49.000Z,23.9
2023-07-09T04:03:18.000Z,24.1
2023-07-09T04:04:42.364Z,24
2023-07-09T04:05:21.000Z,24
2023-07-09T04:07:54.000Z,24.1
2023-07-09T04:09:10.000Z,24.1
2023-07-09T04:12:18.554Z,24.1
2023-07-09T04:12:58.000Z,24.2
2023-07-09T04:13:28.000Z,24.4
2023-07-09T04:14:14.000Z,24.2
2023-07-09T04:15:30.000Z,24.2
2023-07-09T04:16:00.000Z,24.4
2023-07-09T04:16:46.000Z,24.3
2023-07-09T04:18:02.000Z,24.3
2023-07-09T04:19:48.000Z,24.4
2023-07-09T04:19:55.728Z,24.3
2023-07-09T04:21:51.000Z,24.4
2023-07-09T04:24:23.000Z,24.4
2023-07-09T04:25:39.000Z,24.4
2023-07-09T04:28:11.000Z,24.4
2023-07-09T04:30:04.308Z,24.4
2023-07-09T04:30:43.000Z,24.4
2023-07-09T04:31:13.000Z,24.6
2023-07-09T04:31:59.000Z,24.5
2023-07-09T04:33:16.000Z,24.5
2023-07-09T04:34:32.000Z,24.5
2023-07-09T04:35:02.000Z,24.7
2023-07-09T04:35:48.000Z,24.5
2023-07-09T04:37:04.000Z,24.6
2023-07-09T04:38:50.000Z,24.7
2023-07-09T04:39:37.000Z,24.6
2023-07-09T04:40:06.000Z,24.8
2023-07-09T04:40:53.000Z,24.6
2023-07-09T04:42:38.000Z,24.8
2023-07-09T04:43:24.000Z,24.6
2023-07-09T04:44:40.000Z,24.7
2023-07-09T04:46:27.000Z,24.9
2023-07-09T04:48:29.000Z,24.8
2023-07-09T04:51:01.000Z,24.9
2023-07-09T04:52:18.000Z,24.9
2023-07-09T04:54:50.000Z,25
2023-07-09T04:56:06.000Z,25.1
2023-07-09T04:57:59.628Z,25.1
2023-07-09T04:58:39.000Z,25.1
2023-07-09T04:59:54.000Z,25.2
2023-07-09T05:01:10.000Z,25.2
2023-07-09T05:01:40.000Z,25.4
2023-07-09T05:02:26.000Z,25.3
2023-07-09T05:02:56.000Z,25.5
2023-07-09T05:03:42.000Z,25.3
2023-07-09T05:04:13.000Z,25.5
2023-07-09T05:04:59.000Z,25.3
2023-07-09T05:06:15.000Z,25.3
2023-07-09T05:07:31.000Z,25.3
2023-07-09T05:13:12.991Z,25.6
2023-07-09T05:13:52.000Z,25.6
2023-07-09T05:15:08.000Z,25.7
2023-07-09T05:16:23.000Z,25.7
2023-07-09T05:17:40.000Z,25.8
2023-07-09T05:18:56.000Z,25.8
2023-07-09T05:20:49.182Z,25.8
2023-07-09T05:21:28.000Z,25.9
2023-07-09T05:22:44.000Z,26.1
2023-07-09T05:23:13.000Z,26.8
2023-07-09T05:24:00.000Z,26.3
2023-07-09T05:25:16.000Z,26.4
2023-07-09T05:26:32.000Z,26.5
2023-07-09T05:28:25.378Z,26.5
2023-07-09T05:30:32.790Z,26.6
2023-07-09T05:30:51.000Z,27.8
2023-07-09T05:31:37.000Z,26.9
2023-07-09T05:32:53.000Z,27.1
2023-07-09T05:34:09.000Z,27.3
2023-07-09T05:36:02.552Z,27.5
2023-07-09T05:37:46.921Z,27.8
2023-07-09T05:39:51.140Z,27.6
2023-07-09T05:40:29.000Z,27.5
2023-07-09T05:41:45.000Z,27.4
2023-07-09T05:42:15.000Z,27.3
2023-07-09T05:43:01.000Z,27.4
2023-07-09T05:44:18.000Z,27.3
2023-07-09T05:45:34.000Z,27.3
2023-07-09T05:46:50.000Z,27.2
2023-07-09T05:47:20.000Z,27.6
2023-07-09T05:48:43.526Z,27.2
2023-07-09T05:51:08.000Z,27.7
2023-07-09T05:51:15.917Z,27.3
2023-07-09T05:51:55.000Z,27.5
2023-07-09T05:53:40.000Z,27.7
2023-07-09T05:53:48.309Z,27.5
2023-07-09T05:55:43.000Z,27.6
2023-07-09T05:56:59.000Z,27.7
2023-07-09T05:59:31.000Z,27.7
2023-07-09T06:02:03.000Z,27.8
2023-07-09T06:02:34.000Z,29.4
2023-07-09T06:03:56.890Z,27.9
2023-07-09T06:04:36.000Z,27.9
2023-07-09T06:05:52.000Z,28
2023-07-09T06:07:08.000Z,28.2
2023-07-09T06:08:24.000Z,28.6
2023-07-09T06:10:57.000Z,30.4
2023-07-09T06:12:13.000Z,31.5
2023-07-09T06:14:05.470Z,32.5
2023-07-09T06:14:44.000Z,32.8
2023-07-09T06:16:01.000Z,33.6
2023-07-09T06:17:17.000Z,34.2
2023-07-09T06:18:33.000Z,35
2023-07-09T06:19:49.000Z,35.8
2023-07-09T06:21:42.644Z,36.1
2023-07-09T06:22:22.000Z,36.2
2023-07-09T06:24:15.036Z,36.6
2023-07-09T06:24:54.000Z,36.5
2023-07-09T06:26:10.000Z,37
2023-07-09T06:27:26.000Z,37.4
2023-07-09T06:27:55.000Z,39.2
2023-07-09T06:29:19.819Z,37.9
2023-07-09T06:29:58.000Z,38.1
2023-07-09T06:31:14.000Z,38.4
2023-07-09T06:32:30.000Z,38.7
2023-07-09T06:33:46.000Z,39
2023-07-09T06:36:56.011Z,38.9
2023-07-09T06:37:35.000Z,39
2023-07-09T06:38:51.000Z,39.1
2023-07-09T06:40:07.000Z,39
2023-07-09T06:41:23.000Z,38.8
2023-07-09T06:43:16.992Z,38.9
2023-07-09T06:44:33.189Z,39
2023-07-09T06:45:12.000Z,39.2
2023-07-09T06:46:27.000Z,39.3
2023-07-09T06:46:57.000Z,39.2
2023-07-09T06:47:43.000Z,39.4
2023-07-09T06:49:00.000Z,39.6
2023-07-09T06:50:16.000Z,39.1
2023-07-09T06:52:09.382Z,39
2023-07-09T06:52:48.000Z,39.1
2023-07-09T06:55:21.000Z,39.1
2023-07-09T06:56:37.000Z,38.9
2023-07-09T06:57:53.000Z,38.5
2023-07-09T06:59:46.560Z,38.8
2023-07-09T07:01:02.757Z,38.6
2023-07-09T07:02:18.953Z,38.4
2023-07-09T07:02:57.000Z,38.3
2023-07-09T07:04:13.000Z,38.8
2023-07-09T07:05:29.000Z,39.1
2023-07-09T07:06:45.000Z,38.8
2023-07-09T07:08:02.000Z,38.8
2023-07-09T07:09:55.148Z,38.6
2023-07-09T07:11:32.007Z,38.3
2023-07-09T07:11:50.000Z,37.7
2023-07-09T07:13:06.000Z,36.9
2023-07-09T07:14:59.933Z,36.2
2023-07-09T07:15:39.000Z,35.9
2023-07-09T07:16:55.000Z,35.7
2023-07-09T07:18:11.000Z,35
2023-07-09T07:19:26.000Z,34.4
2023-07-09T07:20:43.000Z,34.2
2023-07-09T07:22:36.126Z,34.2
2023-07-09T07:23:53.914Z,34.2
2023-07-09T07:25:26.106Z,33.8
2023-07-09T07:25:47.000Z,33.7
2023-07-09T07:27:04.000Z,33.6
2023-07-09T07:28:57.106Z,33.8
2023-07-09T07:29:36.000Z,33.9
2023-07-09T07:30:52.000Z,33.9
2023-07-09T07:33:40.244Z,33.7
2023-07-09T07:34:01.891Z,33.6
2023-07-09T07:34:41.000Z,33.7
2023-07-09T07:35:56.000Z,33.8
2023-07-09T07:37:12.000Z,33.2
2023-07-09T07:38:28.000Z,32.9
2023-07-09T07:39:45.000Z,32.9
2023-07-09T07:41:01.000Z,32.9
2023-07-09T07:42:17.000Z,33
2023-07-09T07:43:33.000Z,33.1
2023-07-09T07:44:03.000Z,33.4
2023-07-09T07:45:26.671Z,33.1
2023-07-09T07:46:06.000Z,33.2
2023-07-09T07:47:22.000Z,33.3
2023-07-09T07:48:38.000Z,33.2
2023-07-09T07:49:54.000Z,33.2
2023-07-09T07:53:02.863Z,33.4
2023-07-09T07:53:42.000Z,33.6
2023-07-09T07:54:58.000Z,33.6
2023-07-09T07:56:14.000Z,33.6
2023-07-09T07:58:07.645Z,33.4
2023-07-09T07:58:46.000Z,33.6
2023-07-09T08:00:40.037Z,33.5
2023-07-09T08:01:19.000Z,33.5
2023-07-09T08:03:12.429Z,33.5
2023-07-09T08:03:51.000Z,33.6
2023-07-09T08:05:07.000Z,33.5
2023-07-09T08:06:24.000Z,33.4
2023-07-09T08:07:40.000Z,33.2
2023-07-09T08:08:55.000Z,33.2
2023-07-09T08:10:11.000Z,33.2
2023-07-09T08:11:27.000Z,33.3
2023-07-09T08:13:21.012Z,33.2
2023-07-09T08:14:00.000Z,33.4
2023-07-09T08:15:16.000Z,33.5
2023-07-09T08:16:32.000Z,33.5
2023-07-09T08:17:48.000Z,33.7
2023-07-09T08:19:05.000Z,33.8
2023-07-09T08:20:21.000Z,33.9
2023-07-09T08:21:37.000Z,33.8
2023-07-09T08:22:53.000Z,33.8
2023-07-09T08:24:09.000Z,33.8
2023-07-09T08:24:39.000Z,34.1
2023-07-09T08:25:25.000Z,33.9
2023-07-09T08:26:41.000Z,34
2023-07-09T08:27:57.000Z,34.1
2023-07-09T08:29:13.000Z,34.1
2023-07-09T08:30:29.000Z,34.1
2023-07-09T08:33:02.000Z,34.2
2023-07-09T08:34:55.356Z,34.4
2023-07-09T08:35:34.000Z,34.4
2023-07-09T08:36:50.000Z,34.4
2023-07-09T08:38:43.944Z,34.2
2023-07-09T08:39:23.000Z,34.2
2023-07-09T08:40:39.000Z,34.2
2023-07-09T08:41:54.000Z,34.2
2023-07-09T08:43:10.000Z,34.4
2023-07-09T08:44:27.000Z,34.4
2023-07-09T08:46:20.135Z,34.5
2023-07-09T08:46:59.000Z,34.6
2023-07-09T08:48:15.000Z,34.8
2023-07-09T08:49:31.000Z,34.7
2023-07-09T08:50:48.000Z,34.9
2023-07-09T08:52:04.000Z,34.9
2023-07-09T08:53:57.311Z,34.8
2023-07-09T08:54:36.000Z,34.8
2023-07-09T08:55:52.000Z,35
2023-07-09T08:57:09.000Z,35
2023-07-09T08:58:24.000Z,35.1
2023-07-09T08:59:40.000Z,35.3
2023-07-09T09:00:56.000Z,35.3
2023-07-09T09:02:12.000Z,35.4
2023-07-09T09:02:42.000Z,35.3
2023-07-09T09:03:29.000Z,35.3
2023-07-09T09:04:45.000Z,35.3
2023-07-09T09:06:01.000Z,35.4
2023-07-09T09:07:17.000Z,35.3
2023-07-09T09:08:33.000Z,35.3
2023-07-09T09:11:06.000Z,35.6
2023-07-09T09:12:22.000Z,35.6
2023-07-09T09:13:38.000Z,35.5
2023-07-09T09:14:53.000Z,35.6
2023-07-09T09:16:46.873Z,35.6
2023-07-09T09:17:26.000Z,35.8
2023-07-09T09:18:42.000Z,35.9
2023-07-09T09:19:58.000Z,36
2023-07-09T09:21:44.000Z,36.5
2023-07-09T09:21:51.656Z,36.2
2023-07-09T09:22:30.000Z,36.3
2023-07-09T09:24:24.048Z,36.2
2023-07-09T09:25:03.000Z,36.3
2023-07-09T09:26:19.000Z,36.4
2023-07-09T09:27:35.000Z,36.5
2023-07-09T09:30:08.000Z,36.6
2023-07-09T09:32:00.239Z,36.7
2023-07-09T09:32:39.000Z,36.5
2023-07-09T09:33:55.000Z,36.5
2023-07-09T09:35:11.000Z,36.6
2023-07-09T09:36:28.000Z,36
2023-07-09T09:37:44.000Z,36.1
2023-07-09T09:39:36.437Z,36.3
2023-07-09T09:40:52.633Z,36.4
2023-07-09T09:41:31.000Z,36.5
2023-07-09T09:42:48.000Z,36.7
2023-07-09T09:44:04.000Z,36.6
2023-07-09T09:45:20.000Z,36.2
2023-07-09T09:46:36.000Z,36.5
2023-07-09T09:47:52.000Z,36.4
2023-07-09T09:49:09.000Z,36.2
2023-07-09T09:50:25.000Z,36.5
2023-07-09T09:51:41.000Z,36.7
2023-07-09T09:52:57.000Z,37
2023-07-09T09:54:50.789Z,37.2
2023-07-09T09:55:29.000Z,37.3
2023-07-09T09:56:45.000Z,37.4
2023-07-09T09:58:01.000Z,37.5
2023-07-09T09:59:17.000Z,37.7
2023-07-09T10:00:33.000Z,37.7
2023-07-09T10:02:26.981Z,37.6
2023-07-09T10:03:06.000Z,37.7
2023-07-09T10:04:22.000Z,37.8
2023-07-09T10:06:15.569Z,37.5
2023-07-09T10:06:54.000Z,37.7
2023-07-09T10:08:11.000Z,37.8
2023-07-09T10:09:27.000Z,37.9
2023-07-09T10:10:43.000Z,37.9
2023-07-09T10:11:58.000Z,37.9
2023-07-09T10:13:14.000Z,37.8
2023-07-09T10:14:31.000Z,37.8
2023-07-09T10:15:47.000Z,37.9
2023-07-09T10:17:40.351Z,38
2023-07-09T10:18:19.000Z,38.1
2023-07-09T10:19:35.000Z,38
2023-07-09T10:20:52.000Z,38.1
2023-07-09T10:22:08.000Z,38
2023-07-09T10:23:24.000Z,38.1
2023-07-09T10:24:40.000Z,38.3
2023-07-09T10:25:56.000Z,38.3
2023-07-09T10:27:13.000Z,38.2
2023-07-09T10:27:42.000Z,38.1
2023-07-09T10:28:28.000Z,38.1
2023-07-09T10:30:21.329Z,38.2
2023-07-09T10:31:00.000Z,38.2
2023-07-09T10:32:16.000Z,37.9
2023-07-09T10:33:32.000Z,38
2023-07-09T10:36:05.000Z,38.2
2023-07-09T10:37:58.506Z,38.2
2023-07-09T10:38:37.000Z,38.4
2023-07-09T10:39:53.000Z,38.4
2023-07-09T10:41:10.000Z,38.5
2023-07-09T10:42:26.000Z,38.6
2023-07-09T10:43:42.000Z,38.5
2023-07-09T10:44:57.000Z,38.5
2023-07-09T10:45:27.000Z,38.4
2023-07-09T10:46:13.000Z,38.4
2023-07-09T10:48:07.092Z,38.6
2023-07-09T10:48:46.000Z,38.7
2023-07-09T10:50:02.000Z,38.6
2023-07-09T10:51:18.000Z,38.3
2023-07-09T10:53:04.000Z,38.4
2023-07-09T10:53:51.000Z,38.2
2023-07-09T10:55:07.000Z,38.1
2023-07-09T10:56:23.000Z,38.2
2023-07-09T10:58:16.663Z,38.6
2023-07-09T10:58:55.000Z,38.5
2023-07-09T11:01:27.000Z,38.3
2023-07-09T11:03:20.465Z,38.5
2023-07-09T11:04:36.661Z,38.5
2023-07-09T11:05:15.000Z,38.7
2023-07-09T11:06:32.000Z,38.8
2023-07-09T11:07:48.000Z,39
2023-07-09T11:09:04.000Z,39.1
2023-07-09T11:10:57.643Z,39.2
2023-07-09T11:11:36.000Z,39.1
2023-07-09T11:12:53.000Z,39.1
2023-07-09T11:14:09.000Z,39
2023-07-09T11:15:25.000Z,39
2023-07-09T11:16:41.000Z,39
2023-07-09T11:18:33.839Z,39.1
2023-07-09T11:19:13.000Z,38.8
2023-07-09T11:20:29.000Z,38.7
2023-07-09T11:22:22.428Z,38.9
2023-07-09T11:23:01.000Z,38.9
2023-07-09T11:24:17.000Z,38.8
2023-07-09T11:26:11.017Z,38.8
2023-07-09T11:26:50.000Z,39
2023-07-09T11:28:06.000Z,39.2
2023-07-09T11:29:22.000Z,39.2
2023-07-09T11:30:38.000Z,39.2
2023-07-09T11:31:07.000Z,40
2023-07-09T11:31:55.000Z,39.5
2023-07-09T11:33:11.000Z,39.6
2023-07-09T11:34:26.000Z,39.7
2023-07-09T11:35:42.000Z,39.8
2023-07-09T11:36:58.000Z,39.9
2023-07-09T11:39:31.000Z,40.1
2023-07-09T11:41:24.391Z,40.1
2023-07-09T11:42:40.587Z,40.1
2023-07-09T11:43:19.000Z,40
2023-07-09T11:44:36.000Z,40.2
2023-07-09T11:45:52.000Z,40.3
2023-07-09T11:47:08.000Z,40.2
2023-07-09T11:48:24.000Z,40
2023-07-09T11:49:40.000Z,40
2023-07-09T11:50:56.000Z,39.7
2023-07-09T11:52:12.000Z,39.8
2023-07-09T11:53:28.000Z,40
2023-07-09T11:54:44.000Z,40
2023-07-09T11:56:00.000Z,39.8
2023-07-09T11:57:17.000Z,39.9
2023-07-09T11:59:10.162Z,39.7
2023-07-09T11:59:49.000Z,39.7
2023-07-09T12:01:05.000Z,39.8
2023-07-09T12:02:21.000Z,40.1
2023-07-09T12:04:14.947Z,40.2
2023-07-09T12:05:31.144Z,40
2023-07-09T12:06:10.000Z,40.2
2023-07-09T12:07:25.000Z,40.3
2023-07-09T12:08:41.000Z,40.5
2023-07-09T12:09:11.000Z,40
2023-07-09T12:09:57.000Z,40.6
2023-07-09T12:11:51.144Z,40.7
2023-07-09T12:13:07.340Z,40.7
2023-07-09T12:13:46.000Z,40.7
2023-07-09T12:15:02.000Z,40.4
2023-07-09T12:17:35.000Z,40
2023-07-09T12:19:28.324Z,40.2
2023-07-09T12:20:07.000Z,40.3
2023-07-09T12:21:23.000Z,40.2
2023-07-09T12:22:39.000Z,40.1
2023-07-09T12:23:55.000Z,40
2023-07-09T12:25:11.000Z,39.4
2023-07-09T12:27:04.519Z,39.1
2023-07-09T12:27:43.000Z,39
2023-07-09T12:28:59.000Z,39.1
2023-07-09T12:30:16.000Z,39.2
2023-07-09T12:31:32.000Z,39.2
2023-07-09T12:32:48.000Z,39.2
2023-07-09T12:33:17.000Z,39.9
2023-07-09T12:34:04.000Z,39.3
2023-07-09T12:35:20.000Z,39.3
2023-07-09T12:37:14.093Z,39.3
2023-07-09T12:37:53.000Z,39.5
2023-07-09T12:39:09.000Z,39.7
2023-07-09T12:41:40.000Z,40
2023-07-09T12:42:57.000Z,40.2
2023-07-09T12:44:13.000Z,40.5
2023-07-09T12:45:29.000Z,40.7
2023-07-09T12:46:45.000Z,40.7
2023-07-09T12:48:01.000Z,40.6
2023-07-09T12:49:18.000Z,40.2
2023-07-09T12:51:11.270Z,39.9
2023-07-09T12:52:27.467Z,39.9
2023-07-09T12:53:06.000Z,39.6
2023-07-09T12:54:22.000Z,39.7
2023-07-09T12:54:51.000Z,40.1
2023-07-09T12:55:39.000Z,39.6
2023-07-09T12:56:54.000Z,39.6
2023-07-09T12:58:10.000Z,39.9
2023-07-09T12:59:26.000Z,39.7
2023-07-09T13:00:42.000Z,40
2023-07-09T13:03:15.000Z,40.4
2023-07-09T13:05:08.451Z,40.4
2023-07-09T13:05:47.000Z,40.4
2023-07-09T13:07:40.843Z,40.4
2023-07-09T13:08:57.040Z,39.9
2023-07-09T13:10:13.237Z,39.8
2023-07-09T13:10:52.000Z,39.5
2023-07-09T13:12:08.000Z,39.3
2023-07-09T13:13:23.000Z,39.3
2023-07-09T13:13:53.000Z,39
2023-07-09T13:14:40.000Z,39.4
2023-07-09T13:15:56.000Z,39.4
2023-07-09T13:17:12.000Z,39.4
2023-07-09T13:18:28.000Z,39.4
2023-07-09T13:20:21.809Z,39.2
2023-07-09T13:22:17.000Z,38.9
2023-07-09T13:23:33.000Z,38.7
2023-07-09T13:24:49.000Z,38.6
2023-07-09T13:26:05.000Z,38.3
2023-07-09T13:27:21.000Z,38.2
2023-07-09T13:28:38.000Z,38.3
2023-07-09T13:29:53.000Z,38.5
2023-07-09T13:31:09.000Z,38.4
2023-07-09T13:32:25.000Z,38.3
2023-07-09T13:33:41.000Z,38.4
2023-07-09T13:34:58.000Z,38.7
2023-07-09T13:36:14.000Z,39
2023-07-09T13:37:30.000Z,39.2
2023-07-09T13:38:46.000Z,39.3
2023-07-09T13:40:02.000Z,39.5
2023-07-09T13:41:19.000Z,39.5
2023-07-09T13:43:12.323Z,39.6
2023-07-09T13:44:38.133Z,39.6
2023-07-09T13:45:07.000Z,39.6
2023-07-09T13:46:22.000Z,39.6
2023-07-09T13:47:39.000Z,39.7
2023-07-09T13:48:55.000Z,39.9
2023-07-09T13:50:48.505Z,40
2023-07-09T13:51:27.000Z,40
2023-07-09T13:52:43.000Z,40
2023-07-09T13:53:59.000Z,40.1
2023-07-09T13:55:15.000Z,40.1
2023-07-09T13:56:31.000Z,40
2023-07-09T13:57:47.000Z,40
2023-07-09T13:59:03.000Z,40
2023-07-09T14:00:20.000Z,40
2023-07-09T14:01:36.000Z,39.9
2023-07-09T14:02:52.000Z,39.9
2023-07-09T14:04:08.000Z,39.7
2023-07-09T14:05:24.000Z,39.6
2023-07-09T14:07:18.052Z,39.1
2023-07-09T14:07:57.000Z,39.1
2023-07-09T14:09:13.000Z,38.9
2023-07-09T14:10:28.000Z,38.8
2023-07-09T14:11:44.000Z,38.7
2023-07-09T14:13:01.000Z,38.5
2023-07-09T14:14:17.000Z,38.5
2023-07-09T14:15:33.000Z,38
2023-07-09T14:16:03.000Z,37.1
2023-07-09T14:16:49.000Z,37.7
2023-07-09T14:18:05.000Z,37.3
2023-07-09T14:18:35.000Z,36.8
2023-07-09T14:19:21.000Z,37.2
2023-07-09T14:20:38.000Z,37.2
2023-07-09T14:21:07.000Z,35.9
2023-07-09T14:21:54.000Z,37.3
2023-07-09T14:24:26.000Z,37
2023-07-09T14:26:58.000Z,36.3
2023-07-09T14:29:30.000Z,35.9
2023-07-09T14:30:46.000Z,35.8
2023-07-09T14:32:02.000Z,35.5
2023-07-09T14:33:19.000Z,35.3
2023-07-09T14:34:35.000Z,35.2
2023-07-09T14:35:51.000Z,34.8
2023-07-09T14:37:07.000Z,34.3
2023-07-09T14:39:01.182Z,33.4
2023-07-09T14:39:40.000Z,32.8
2023-07-09T14:40:56.000Z,32.5
2023-07-09T14:42:49.524Z,32.4
2023-07-09T14:43:27.000Z,32.3
2023-07-09T14:43:57.000Z,30.5
2023-07-09T14:44:43.000Z,31.6
2023-07-09T14:46:00.000Z,31.5
2023-07-09T14:47:16.000Z,31.1
2023-07-09T14:49:09.760Z,30.8
2023-07-09T14:49:48.000Z,30.5
2023-07-09T14:52:58.092Z,30.4
2023-07-09T14:54:14.285Z,30.3
2023-07-09T14:54:53.000Z,30.1
2023-07-09T14:56:09.000Z,29.9
2023-07-09T14:57:25.000Z,29.9
2023-07-09T14:59:19.062Z,29.6
2023-07-09T14:59:57.000Z,29.4
2023-07-09T15:01:50.466Z,29.6
2023-07-09T15:02:29.000Z,29.4
2023-07-09T15:04:22.854Z,29.6
2023-07-09T15:05:01.000Z,29.6
2023-07-09T15:06:18.000Z,29.5
2023-07-09T15:08:11.437Z,29.5
2023-07-09T15:08:50.000Z,29.6
2023-07-09T15:10:06.000Z,29.7
2023-07-09T15:11:22.000Z,29.6
2023-07-09T15:12:39.000Z,29.2
2023-07-09T15:13:08.000Z,28.6
2023-07-09T15:13:55.000Z,29.2
2023-07-09T15:15:11.000Z,29
2023-07-09T15:16:26.000Z,28.8
2023-07-09T15:17:42.000Z,28.6
2023-07-09T15:19:36.198Z,28.6
2023-07-09T15:21:31.000Z,28.6
2023-07-09T15:23:24.780Z,28.3
2023-07-09T15:24:03.000Z,28.2
2023-07-09T15:24:33.000Z,26.6
2023-07-09T15:25:20.000Z,27.9
2023-07-09T15:26:36.000Z,27.3
2023-07-09T15:27:05.000Z,26.5
2023-07-09T15:27:52.000Z,26.9
2023-07-09T15:28:21.000Z,26.4
2023-07-09T15:29:45.750Z,26.6
2023-07-09T15:30:24.000Z,26.5
2023-07-09T15:33:33.347Z,26.5
2023-07-09T15:36:44.000Z,26.5
2023-07-09T15:38:01.000Z,26.4
2023-07-09T15:39:17.000Z,26.2
2023-07-09T15:40:33.000Z,26.3
2023-07-09T15:41:49.000Z,26.3
2023-07-09T15:43:42.897Z,26.4
2023-07-09T15:44:50.000Z,26.2
2023-07-09T15:44:59.090Z,26.4
2023-07-09T15:45:38.000Z,26.4
2023-07-09T15:46:54.000Z,26.4
2023-07-09T15:48:10.000Z,26.3
2023-07-09T15:49:25.000Z,26.2
2023-07-09T15:51:19.075Z,26.2
2023-07-09T15:53:14.000Z,26.2
2023-07-09T15:54:30.000Z,26.1
2023-07-09T15:55:00.000Z,25.3
2023-07-09T15:55:46.000Z,25.8
2023-07-09T15:57:02.000Z,25.7
2023-07-09T15:58:19.000Z,25.6
2023-07-09T15:59:35.000Z,25.5
2023-07-09T16:00:04.000Z,25.5
2023-07-09T16:00:51.000Z,25.4
2023-07-09T16:04:01.011Z,25.4
2023-07-09T16:04:40.000Z,25.5
2023-07-09T16:05:55.000Z,25.5
2023-07-09T16:09:04.802Z,25.5
2023-07-09T16:09:43.000Z,25.5
2023-07-09T16:11:00.000Z,25.5
2023-07-09T16:12:16.000Z,25.5
2023-07-09T16:12:46.000Z,25.5
2023-07-09T16:13:32.000Z,25.4
2023-07-09T16:14:48.000Z,25.4
2023-07-09T16:16:41.965Z,25.3
2023-07-09T16:17:21.000Z,25.4
2023-07-09T16:18:37.000Z,25.4
2023-07-09T16:19:06.000Z,25.5
2023-07-09T16:21:09.000Z,25.4
2023-07-09T16:22:24.000Z,25.5
2023-07-09T16:23:41.000Z,25.4
2023-07-09T16:25:34.339Z,25.4
2023-07-09T16:28:06.726Z,25.5
2023-07-09T16:28:45.000Z,25.5
2023-07-09T16:30:39.115Z,25.4
2023-07-09T16:31:55.309Z,25.5
2023-07-09T16:32:34.000Z,25.5
2023-07-09T16:33:50.000Z,25.5
2023-07-09T16:35:06.000Z,25.5
2023-07-09T16:37:00.085Z,25.4
2023-07-09T16:38:16.278Z,25.4
2023-07-09T16:38:54.000Z,25.4
2023-07-09T16:40:47.682Z,25.4
2023-07-09T16:41:26.000Z,25.4
2023-07-09T16:42:42.000Z,25.3
2023-07-09T16:43:59.000Z,25.4
2023-07-09T16:45:52.457Z,25.5
2023-07-09T16:46:31.000Z,25.7
2023-07-09T16:48:24.845Z,25.7
2023-07-09T16:49:03.000Z,25.9
2023-07-09T16:50:20.000Z,26
2023-07-09T16:51:36.000Z,25.9
2023-07-09T16:52:52.000Z,26.1
2023-07-09T16:54:08.000Z,26.3
2023-07-09T16:55:23.000Z,26.3
2023-07-09T16:56:40.000Z,26.3
2023-07-09T16:57:56.000Z,26.4