createdAt,value
2022-09-12T00:00:16.454Z,13.54
2022-09-12T00:02:43.246Z,13.58
2022-09-12T00:05:09.996Z,13.54
2022-09-12T00:07:36.894Z,13.53
2022-09-12T00:10:04.969Z,13.54
2022-09-12T00:12:32.199Z,13.51
2022-09-12T00:14:59.350Z,13.50
2022-09-12T00:17:27.432Z,13.48
2022-09-12T00:19:54.387Z,13.48
2022-09-12T00:22:21.220Z,13.47
2022-09-12T00:24:48.072Z,13.49
2022-09-12T00:27:14.861Z,13.46
2022-09-12T00:29:41.925Z,13.49
2022-09-12T00:32:08.760Z,13.45
2022-09-12T00:34:37.503Z,13.51
2022-09-12T00:37:04.512Z,13.55
2022-09-12T00:39:31.272Z,13.56
2022-09-12T00:41:58.594Z,13.53
2022-09-12T00:44:55.551Z,13.47
2022-09-12T00:47:27.952Z,13.40
2022-09-12T00:50:05.604Z,13.33
2022-09-12T00:52:39.263Z,13.30
2022-09-12T00:55:10.963Z,13.26
2022-09-12T00:57:43.261Z,13.27
2022-09-12T01:00:15.856Z,13.28
2022-09-12T01:02:44.308Z,13.21
2022-09-12T01:05:13.884Z,13.20
2022-09-12T01:07:41.734Z,13.16
2022-09-12T01:10:10.279Z,13.14
2022-09-12T01:12:40.321Z,13.06
2022-09-12T01:15:08.279Z,13.14
2022-09-12T01:17:49.177Z,13.10
2022-09-12T01:21:01.525Z,13.09
2022-09-12T01:24:01.799Z,13.07
2022-09-12T01:26:56.381Z,13.06
2022-09-12T01:29:41.242Z,13.06
2022-09-12T01:32:18.610Z,13.11
2022-09-12T01:34:51.560Z,13.17
2022-09-12T01:37:26.870Z,13.27
2022-09-12T01:40:02.238Z,13.31
2022-09-12T01:42:35.412Z,13.46
2022-09-12T01:45:08.903Z,13.53
2022-09-12T01:47:41.396Z,13.53
2022-09-12T01:50:14.644Z,13.52
2022-09-12T01:52:47.259Z,13.49
2022-09-12T01:55:19.198Z,13.60
2022-09-12T01:57:53.114Z,13.58
2022-09-12T02:00:20.170Z,13.58
2022-09-12T02:02:53.063Z,13.58
2022-09-12T02:05:25.712Z,13.57
2022-09-12T02:07:57.253Z,13.53
2022-09-12T02:10:32.535Z,13.55
2022-09-12T02:13:07.425Z,13.56
2022-09-12T02:15:40.305Z,13.59
2022-09-12T02:18:12.415Z,13.57
2022-09-12T02:20:49.231Z,13.62
2022-09-12T02:23:20.975Z,13.70
2022-09-12T02:25:51.157Z,13.70
2022-09-12T02:28:23.502Z,13.63
2022-09-12T02:30:59.734Z,13.57
2022-09-12T02:33:35.440Z,13.50
2022-09-12T02:36:09.401Z,13.42
2022-09-12T02:38:44.698Z,13.33
2022-09-12T02:41:12.737Z,13.28
2022-09-12T02:43:40.656Z,13.16
2022-09-12T02:46:12.676Z,13.14
2022-09-12T02:48:43.671Z,13.09
2022-09-12T02:51:11.552Z,13.18
2022-09-12T02:53:39.318Z,13.16
2022-09-12T02:56:10.892Z,13.19
2022-09-12T02:58:37.813Z,13.23
2022-09-12T03:01:14.937Z,13.20
2022-09-12T03:03:59.585Z,13.21
2022-09-12T03:06:33.808Z,13.25
2022-09-12T03:09:06.841Z,13.30
2022-09-12T03:11:51.044Z,13.28
2022-09-12T03:14:35.894Z,13.35
2022-09-12T03:17:12.315Z,13.43
2022-09-12T03:19:52.667Z,13.42
2022-09-12T03:22:24.388Z,13.47
2022-09-12T03:25:00.767Z,13.53
2022-09-12T03:27:33.550Z,13.59
2022-09-12T03:30:01.119Z,13.58
2022-09-12T03:32:41.258Z,13.51
2022-09-12T03:35:10.253Z,13.55
2022-09-12T03:37:37.079Z,13.57
2022-09-12T03:40:04.584Z,13.56
2022-09-12T03:42:31.335Z,13.60
2022-09-12T03:44:58.249Z,13.62
2022-09-12T03:47:24.969Z,13.67
2022-09-12T03:49:52.762Z,13.67
2022-09-12T03:52:20.999Z,13.68
2022-09-12T03:54:47.706Z,13.72
2022-09-12T03:57:14.530Z,13.73
2022-09-12T03:59:41.269Z,13.71
2022-09-12T04:02:09.783Z,13.69
2022-09-12T04:04:36.534Z,13.63
2022-09-12T04:07:03.523Z,13.69
2022-09-12T04:09:31.759Z,13.85
2022-09-12T04:11:58.493Z,13.90
2022-09-12T04:14:25.228Z,13.93
2022-09-12T04:16:52.017Z,14.09
2022-09-12T04:19:18.782Z,14.15
2022-09-12T04:21:45.599Z,14.12
2022-09-12T04:24:12.375Z,14.31
2022-09-12T04:26:40.608Z,14.36
2022-09-12T04:29:07.361Z,14.39
2022-09-12T04:31:34.065Z,14.39
2022-09-12T04:34:01.443Z,14.30
2022-09-12T04:36:29.528Z,14.24
2022-09-12T04:38:56.391Z,14.28
2022-09-12T04:41:25.796Z,14.20
2022-09-12T04:43:55.195Z,14.12
2022-09-12T04:46:22.090Z,14.02
2022-09-12T04:48:52.268Z,14.00
2022-09-12T04:51:28.590Z,13.97
2022-09-12T04:53:58.492Z,14.02
2022-09-12T04:56:26.555Z,14.01
2022-09-12T04:58:57.590Z,13.98
2022-09-12T05:01:24.466Z,13.99
2022-09-12T05:03:51.734Z,14.02
2022-09-12T05:06:20.788Z,14.05
2022-09-12T05:08:48.113Z,14.08
2022-09-12T05:11:18.773Z,14.14
2022-09-12T05:13:48.760Z,14.14
2022-09-12T05:16:18.531Z,14.22
2022-09-12T05:18:47.465Z,14.30
2022-09-12T05:21:17.513Z,14.36
2022-09-12T05:23:44.769Z,14.48
2022-09-12T05:26:14.165Z,14.45
2022-09-12T05:28:41.198Z,14.41
2022-09-12T05:31:12.073Z,14.33
2022-09-12T05:33:41.622Z,14.35
2022-09-12T05:36:11.993Z,14.36
2022-09-12T05:38:39.099Z,14.39
2022-09-12T05:41:07.782Z,14.40
2022-09-12T05:43:34.948Z,14.37
2022-09-12T05:46:02.381Z,14.36
2022-09-12T05:48:29.568Z,14.40
2022-09-12T05:51:02.703Z,14.45
2022-09-12T05:53:31.112Z,14.51
2022-09-12T05:56:08.859Z,14.48
2022-09-12T05:58:37.272Z,14.49
2022-09-12T06:01:05.761Z,14.48
2022-09-12T06:03:32.595Z,14.51
2022-09-12T06:06:04.267Z,14.51
2022-09-12T06:08:32.111Z,14.50
2022-09-12T06:11:02.263Z,14.57
2022-09-12T06:13:31.591Z,14.60
2022-09-12T06:16:04.027Z,14.55
2022-09-12T06:18:30.850Z,14.51
2022-09-12T06:20:57.903Z,14.49
2022-09-12T06:23:27.018Z,14.49
2022-09-12T06:25:53.838Z,14.44
2022-09-12T06:28:20.945Z,14.51
2022-09-12T06:30:48.861Z,14.59
2022-09-12T06:33:15.811Z,14.67
2022-09-12T06:35:43.026Z,14.76
2022-09-12T06:38:10.186Z,14.89
2022-09-12T06:40:44.584Z,15.12
2022-09-12T06:43:12.506Z,15.39
2022-09-12T06:45:39.678Z,15.68
2022-09-12T06:48:06.651Z,15.86
2022-09-12T06:50:33.595Z,16.01
2022-09-12T06:53:00.712Z,16.14
2022-09-12T06:55:28.133Z,16.26
2022-09-12T06:57:56.388Z,16.42
2022-09-12T07:00:23.156Z,16.64
2022-09-12T07:02:54.303Z,16.78
2022-09-12T07:05:21.067Z,16.91
2022-09-12T07:07:47.850Z,16.93
2022-09-12T07:10:17.943Z,16.99
2022-09-12T07:12:47.850Z,17.19
2022-09-12T07:15:16.546Z,17.23
2022-09-12T07:17:43.323Z,17.37
2022-09-12T07:20:10.408Z,17.38
2022-09-12T07:22:37.606Z,17.40
2022-09-12T07:25:05.362Z,17.42
2022-09-12T07:27:32.107Z,17.37
2022-09-12T07:29:59.206Z,17.33
2022-09-12T07:32:27.615Z,17.31
2022-09-12T07:34:54.439Z,17.28
2022-09-12T07:37:21.192Z,17.29
2022-09-12T07:39:47.946Z,17.32
2022-09-12T07:42:14.791Z,17.39
2022-09-12T07:44:41.755Z,17.45
2022-09-12T07:47:08.512Z,17.57
2022-09-12T07:49:36.605Z,17.66
2022-09-12T07:52:03.319Z,17.79
2022-09-12T07:54:30.145Z,17.97
2022-09-12T07:56:56.983Z,18.19
2022-09-12T07:59:48.380Z,18.15
2022-09-12T08:02:16.874Z,18.08
2022-09-12T08:04:47.039Z,18.12
2022-09-12T08:07:13.864Z,18.07
2022-09-12T08:09:40.821Z,18.15
2022-09-12T08:12:07.968Z,18.12
2022-09-12T08:14:34.744Z,18.12
2022-09-12T08:17:01.557Z,18.23
2022-09-12T08:19:28.235Z,18.30
2022-09-12T08:21:56.316Z,18.43
2022-09-12T08:24:23.143Z,18.58
2022-09-12T08:26:49.884Z,18.69
2022-09-12T08:29:16.878Z,18.78
2022-09-12T08:31:43.587Z,18.89
2022-09-12T08:34:10.320Z,19.01
2022-09-12T08:36:37.156Z,19.08
2022-09-12T08:39:07.251Z,19.15
2022-09-12T08:41:37.964Z,19.25
2022-09-12T08:44:19.965Z,19.36
2022-09-12T08:46:58.142Z,19.46
2022-09-12T08:49:29.943Z,19.39
2022-09-12T08:52:00.126Z,19.29
2022-09-12T08:54:30.650Z,19.39
2022-09-12T08:57:03.272Z,19.56
2022-09-12T08:59:36.104Z,19.55
2022-09-12T09:02:05.454Z,19.72
2022-09-12T09:04:42.168Z,19.79
2022-09-12T09:07:28.930Z,19.97
2022-09-12T09:10:15.988Z,20.06
2022-09-12T09:12:51.834Z,20.17
2022-09-12T09:15:35.711Z,20.40
2022-09-12T09:18:08.435Z,20.50
2022-09-12T09:20:42.326Z,20.81
2022-09-12T09:23:16.013Z,20.91
2022-09-12T09:25:50.869Z,21.28
2022-09-12T09:28:21.905Z,21.48
2022-09-12T09:30:48.819Z,21.19
2022-09-12T09:33:21.915Z,20.90
2022-09-12T09:35:56.707Z,21.22
2022-09-12T09:38:29.463Z,21.97
2022-09-12T09:41:12.794Z,22.11
2022-09-12T09:43:39.918Z,22.56
2022-09-12T09:46:07.271Z,23.01
2022-09-12T09:48:36.285Z,23.42
2022-09-12T09:51:07.187Z,24.51
2022-09-12T09:53:38.835Z,24.61
2022-09-12T09:56:12.079Z,23.83
2022-09-12T09:58:40.446Z,24.00
2022-09-12T10:01:14.503Z,23.25
2022-09-12T10:03:48.764Z,23.01
2022-09-12T10:06:31.128Z,22.72
2022-09-12T10:09:10.636Z,23.15
2022-09-12T10:11:43.665Z,23.56
2022-09-12T10:14:45.461Z,23.66
2022-09-12T10:17:33.210Z,23.71
2022-09-12T10:20:22.740Z,23.24
2022-09-12T10:22:48.579Z,22.97
2022-09-12T10:25:19.278Z,22.75
2022-09-12T10:27:53.883Z,23.50
2022-09-12T10:30:24.871Z,24.01
2022-09-12T10:32:52.010Z,25.40
2022-09-12T10:35:21.665Z,25.96
2022-09-12T10:37:55.326Z,26.25
2022-09-12T10:40:25.950Z,26.94
2022-09-12T10:42:55.717Z,26.00
2022-09-12T10:45:29.130Z,26.42
2022-09-12T10:47:59.201Z,26.08
2022-09-12T10:50:31.088Z,26.28
2022-09-12T10:53:14.723Z,26.21
2022-09-12T10:55:51.899Z,26.35
2022-09-12T10:58:43.186Z,26.57
2022-09-12T11:01:19.763Z,26.45
2022-09-12T11:04:18.536Z,26.11
2022-09-12T11:06:52.212Z,26.00
2022-09-12T11:09:26.992Z,26.20
2022-09-12T11:11:59.063Z,26.65
2022-09-12T11:14:42.426Z,26.99
2022-09-12T11:17:22.456Z,27.17
2022-09-12T11:20:04.389Z,26.58
2022-09-12T11:22:52.980Z,26.74
2022-09-12T11:25:31.338Z,26.30
2022-09-12T11:28:13.903Z,25.84
2022-09-12T11:30:54.415Z,25.40
2022-09-12T11:33:34.665Z,25.14
2022-09-12T11:36:05.480Z,25.02
2022-09-12T11:38:47.642Z,24.43
2022-09-12T11:41:22.089Z,24.03
2022-09-12T11:43:53.310Z,24.17
2022-09-12T11:46:25.906Z,23.69
2022-09-12T11:48:58.090Z,23.61
2022-09-12T11:51:29.382Z,23.64
2022-09-12T11:54:02.732Z,23.12
2022-09-12T11:56:29.817Z,22.87
2022-09-12T11:59:03.450Z,22.83
2022-09-12T12:01:43.869Z,22.76
2022-09-12T12:04:18.748Z,22.54
2022-09-12T12:06:52.816Z,22.47
2022-09-12T12:09:19.988Z,22.68
2022-09-12T12:11:52.332Z,22.83
2022-09-12T12:14:23.074Z,23.33
2022-09-12T12:16:51.446Z,23.14
2022-09-12T12:19:36.599Z,22.79
2022-09-12T12:22:12.779Z,23.80
2022-09-12T12:24:54.936Z,24.23
2022-09-12T12:27:45.852Z,25.07
2022-09-12T12:31:00.558Z,24.66
2022-09-12T12:34:02.114Z,23.74
2022-09-12T12:36:31.439Z,23.58
2022-09-12T12:38:59.976Z,23.89
2022-09-12T12:41:45.506Z,24.63
2022-09-12T12:44:51.224Z,24.69
2022-09-12T12:47:21.880Z,24.20
2022-09-12T12:49:57.701Z,23.55
2022-09-12T12:52:28.465Z,23.34
2022-09-12T12:54:58.266Z,23.59
2022-09-12T12:57:46.610Z,24.30
2022-09-12T13:00:29.963Z,24.45
2022-09-12T13:03:00.156Z,24.95
2022-09-12T13:05:30.680Z,25.01
2022-09-12T13:08:02.923Z,24.76
2022-09-12T13:10:30.743Z,24.78
2022-09-12T13:13:02.214Z,24.50
2022-09-12T13:15:48.428Z,24.11
2022-09-12T13:18:21.705Z,24.43
2022-09-12T13:20:54.321Z,24.08
2022-09-12T13:23:26.368Z,23.98
2022-09-12T13:25:54.660Z,23.90
2022-09-12T13:28:21.717Z,24.10
2022-09-12T13:30:56.949Z,24.19
2022-09-12T13:33:34.492Z,23.82
2022-09-12T13:36:38.169Z,23.75
2022-09-12T13:39:19.239Z,23.77
2022-09-12T13:42:05.275Z,23.57
2022-09-12T13:44:37.946Z,23.68
2022-09-12T13:47:05.745Z,23.60
2022-09-12T13:49:35.799Z,23.28
2022-09-12T13:52:07.235Z,23.14
2022-09-12T13:54:37.973Z,22.97
2022-09-12T13:57:06.111Z,23.08
2022-09-12T13:59:39.005Z,23.18
2022-09-12T14:02:18.640Z,23.10
2022-09-12T14:05:06.304Z,23.19
2022-09-12T14:07:40.639Z,23.08
2022-09-12T14:10:08.255Z,23.06
2022-09-12T14:12:37.776Z,23.04
2022-09-12T14:15:09.575Z,23.21
2022-09-12T14:17:39.492Z,23.66
2022-09-12T14:20:10.196Z,23.89
2022-09-12T14:22:38.996Z,23.88
2022-09-12T14:25:10.827Z,23.69
2022-09-12T14:27:45.851Z,23.92
2022-09-12T14:30:20.839Z,23.95
2022-09-12T14:33:03.492Z,24.00
2022-09-12T14:35:33.243Z,23.95
2022-09-12T14:38:12.732Z,23.87
2022-09-12T14:40:44.795Z,23.93
2022-09-12T14:43:21.440Z,23.95
2022-09-12T14:46:00.746Z,23.44
2022-09-12T14:48:30.761Z,23.51
2022-09-12T14:50:58.494Z,23.49
2022-09-12T14:53:32.885Z,23.32
2022-09-12T14:56:07.760Z,23.51
2022-09-12T14:58:34.724Z,23.69
2022-09-12T15:01:21.023Z,23.52
2022-09-12T15:03:52.057Z,23.20
2022-09-12T15:06:23.277Z,23.24
2022-09-12T15:08:53.981Z,23.28
2022-09-12T15:11:20.756Z,23.35
2022-09-12T15:13:47.894Z,23.23
2022-09-12T15:16:15.788Z,23.22
2022-09-12T15:18:42.902Z,23.01
2022-09-12T15:21:13.732Z,22.74
2022-09-12T15:23:43.954Z,22.58
2022-09-12T15:26:13.855Z,22.45
2022-09-12T15:28:40.742Z,22.43
2022-09-12T15:31:13.425Z,22.41
2022-09-12T15:33:40.298Z,22.39
2022-09-12T15:36:15.581Z,22.41
2022-09-12T15:38:42.778Z,22.51
2022-09-12T15:41:15.003Z,22.38
2022-09-12T15:43:41.899Z,22.29
2022-09-12T15:46:11.975Z,22.18
2022-09-12T15:48:39.296Z,22.12
2022-09-12T15:51:06.844Z,22.08
2022-09-12T15:53:33.792Z,22.05
2022-09-12T15:56:00.868Z,22.07
2022-09-12T15:58:29.812Z,21.97
2022-09-12T16:00:57.110Z,21.99
2022-09-12T16:03:27.605Z,22.14
2022-09-12T16:05:57.237Z,22.32
2022-09-12T16:08:24.389Z,22.49
2022-09-12T16:10:56.214Z,22.22
2022-09-12T16:13:23.562Z,21.93
2022-09-12T16:15:52.772Z,21.81
2022-09-12T16:18:19.760Z,21.67
2022-09-12T16:20:46.823Z,21.62
2022-09-12T16:23:14.074Z,21.46
2022-09-12T16:25:41.157Z,21.34
2022-09-12T16:28:08.347Z,21.25
2022-09-12T16:30:36.093Z,21.14
2022-09-12T16:33:04.332Z,21.05
2022-09-12T16:35:31.678Z,20.87
2022-09-12T16:37:58.747Z,20.71
2022-09-12T16:40:25.744Z,20.56
2022-09-12T16:42:52.806Z,20.45
2022-09-12T16:45:19.898Z,20.38
2022-09-12T16:47:46.668Z,20.33
2022-09-12T16:50:15.000Z,20.29
2022-09-12T16:52:41.771Z,20.21
2022-09-12T16:55:09.146Z,20.22
2022-09-12T16:57:36.254Z,20.17
2022-09-12T17:00:04.250Z,20.00
2022-09-12T17:02:31.088Z,19.87
2022-09-12T17:04:57.834Z,19.75
2022-09-12T17:07:26.052Z,19.71
2022-09-12T17:09:53.225Z,19.63
2022-09-12T17:12:20.283Z,19.51
2022-09-12T17:14:47.237Z,19.48
2022-09-12T17:17:14.236Z,19.48
2022-09-12T17:19:41.105Z,19.49
2022-09-12T17:22:07.877Z,19.51
2022-09-12T17:24:36.079Z,19.54
2022-09-12T17:27:03.025Z,19.52
2022-09-12T17:29:29.924Z,19.50
2022-09-12T17:31:57.158Z,19.44
2022-09-12T17:34:23.944Z,19.40
2022-09-12T17:36:50.840Z,19.38
2022-09-12T17:39:17.703Z,19.32
2022-09-12T17:41:46.425Z,19.30
2022-09-12T17:44:15.281Z,19.24
2022-09-12T17:46:42.641Z,19.23
2022-09-12T17:49:13.652Z,19.22
2022-09-12T17:51:41.170Z,19.15
2022-09-12T17:54:10.311Z,19.06
2022-09-12T17:56:37.594Z,19.04
2022-09-12T17:59:07.375Z,19.02
2022-09-12T18:01:52.921Z,19.01
2022-09-12T18:04:20.242Z,18.95
2022-09-12T18:06:50.377Z,18.88
2022-09-12T18:09:19.419Z,18.80
2022-09-12T18:11:46.398Z,18.75
2022-09-12T18:14:15.518Z,18.73
2022-09-12T18:16:42.474Z,18.70
2022-09-12T18:19:09.447Z,18.69
2022-09-12T18:21:36.340Z,18.63
2022-09-12T18:24:04.151Z,18.49
2022-09-12T18:26:31.378Z,18.41
2022-09-12T18:28:58.866Z,18.34
2022-09-12T18:31:28.971Z,18.26
2022-09-12T18:33:56.198Z,18.23
2022-09-12T18:36:23.534Z,18.10
2022-09-12T18:38:50.315Z,18.04
2022-09-12T18:41:19.491Z,17.94
2022-09-12T18:43:47.456Z,17.86
2022-09-12T18:46:16.821Z,17.81
2022-09-12T18:48:45.655Z,17.78
2022-09-12T18:51:17.933Z,17.74
2022-09-12T18:53:49.434Z,17.85
2022-09-12T18:56:16.277Z,17.81
2022-09-12T18:58:44.137Z,17.78
2022-09-12T19:01:12.892Z,17.77
2022-09-12T19:03:39.976Z,17.72
2022-09-12T19:06:11.713Z,17.77
2022-09-12T19:08:39.428Z,17.69
2022-09-12T19:11:07.955Z,17.69
2022-09-12T19:13:36.223Z,17.64
2022-09-12T19:16:04.819Z,17.57
2022-09-12T19:18:33.660Z,17.64
2022-09-12T19:21:01.465Z,17.59
2022-09-12T19:23:30.846Z,17.51
2022-09-12T19:25:57.630Z,17.57
2022-09-12T19:28:24.839Z,17.53
2022-09-12T19:30:51.731Z,17.59
2022-09-12T19:33:19.037Z,17.70
2022-09-12T19:35:45.833Z,17.93
2022-09-12T19:38:13.424Z,18.04
2022-09-12T19:40:41.713Z,18.06
2022-09-12T19:43:09.416Z,18.09
2022-09-12T19:45:36.673Z,18.04
2022-09-12T19:48:04.103Z,18.01
2022-09-12T19:50:32.331Z,18.13
2022-09-12T19:52:59.083Z,18.05
2022-09-12T19:55:25.998Z,18.00
2022-09-12T19:57:54.192Z,18.04
2022-09-12T20:00:21.079Z,18.12
2022-09-12T20:02:50.577Z,18.10
2022-09-12T20:05:17.533Z,18.14
2022-09-12T20:07:44.355Z,18.16
2022-09-12T20:10:11.588Z,18.05
2022-09-12T20:12:38.655Z,17.98
2022-09-12T20:15:08.416Z,17.89
2022-09-12T20:17:35.566Z,17.83
2022-09-12T20:20:02.453Z,17.78
2022-09-12T20:22:29.132Z,17.84
2022-09-12T20:24:56.959Z,17.82
2022-09-12T20:27:23.714Z,17.86
2022-09-12T20:29:51.384Z,17.88
2022-09-12T20:32:20.055Z,17.96
2022-09-12T20:34:46.922Z,17.94
2022-09-12T20:37:13.761Z,17.96
2022-09-12T20:39:40.923Z,17.99
2022-09-12T20:42:07.790Z,18.01
2022-09-12T20:44:34.564Z,18.05
2022-09-12T20:47:01.402Z,18.07
2022-09-12T20:49:29.483Z,18.05
2022-09-12T20:51:56.215Z,18.11
2022-09-12T20:54:23.353Z,18.11
2022-09-12T20:56:50.362Z,18.11
2022-09-12T20:59:17.092Z,18.12
2022-09-12T21:01:44.182Z,18.15
2022-09-12T21:04:14.901Z,18.10
2022-09-12T21:06:43.519Z,18.14
2022-09-12T21:09:10.239Z,18.14
2022-09-12T21:11:36.994Z,18.17
2022-09-12T21:14:03.885Z,18.15
2022-09-12T21:16:30.702Z,18.22
2022-09-12T21:18:58.865Z,18.21
2022-09-12T21:21:26.156Z,18.20
2022-09-12T21:23:57.851Z,18.17
2022-09-12T21:26:24.582Z,18.12
2022-09-12T21:28:51.315Z,18.11
2022-09-12T21:31:18.136Z,18.09
2022-09-12T21:33:44.891Z,18.05
2022-09-12T21:36:12.179Z,18.03
2022-09-12T21:38:39.067Z,18.05
2022-09-12T21:41:09.565Z,17.98
2022-09-12T21:43:37.493Z,17.91
2022-09-12T21:46:05.767Z,17.83
2022-09-12T21:48:33.354Z,17.81
2022-09-12T21:51:00.448Z,17.77
2022-09-12T21:53:27.580Z,17.77
2022-09-12T21:55:54.378Z,17.83
2022-09-12T21:58:22.516Z,17.82
2022-09-12T22:00:49.755Z,17.82
2022-09-12T22:03:17.614Z,17.73
2022-09-12T22:05:44.474Z,17.61
2022-09-12T22:08:11.566Z,17.50
2022-09-12T22:10:38.729Z,17.39
2022-09-12T22:13:05.906Z,17.33
2022-09-12T22:15:40.461Z,17.27
2022-09-12T22:18:07.795Z,17.21
2022-09-12T22:20:34.569Z,17.19
2022-09-12T22:23:24.348Z,17.17
2022-09-12T22:25:53.865Z,17.17
2022-09-12T22:28:21.284Z,17.13
2022-09-12T22:30:49.352Z,17.12
2022-09-12T22:33:16.158Z,17.12
2022-09-12T22:35:42.960Z,17.10
2022-09-12T22:38:13.518Z,17.07
2022-09-12T22:40:40.302Z,17.10
2022-09-12T22:43:07.035Z,17.10
2022-09-12T22:45:33.787Z,17.08
2022-09-12T22:48:05.095Z,17.05
2022-09-12T22:50:35.650Z,17.04
2022-09-12T22:53:02.504Z,17.03
2022-09-12T22:55:29.277Z,17.02
2022-09-12T22:57:56.457Z,16.98
2022-09-12T23:00:23.765Z,16.93
2022-09-12T23:02:50.693Z,16.91
2022-09-12T23:05:18.837Z,16.89
2022-09-12T23:07:45.654Z,16.87
2022-09-12T23:10:12.603Z,16.84
2022-09-12T23:12:39.433Z,16.78
2022-09-12T23:15:07.320Z,16.80
2022-09-12T23:17:35.173Z,16.78
2022-09-12T23:20:02.555Z,16.76
2022-09-12T23:22:31.063Z,16.69
2022-09-12T23:24:57.789Z,16.75
2022-09-12T23:27:27.076Z,16.71
2022-09-12T23:29:53.955Z,16.75
2022-09-12T23:32:23.439Z,16.71
2022-09-12T23:34:50.275Z,16.63
2022-09-12T23:37:17.032Z,16.72
2022-09-12T23:39:45.450Z,16.62
2022-09-12T23:42:12.227Z,16.65
2022-09-12T23:44:39.048Z,16.67
2022-09-12T23:47:05.978Z,16.69
2022-09-12T23:49:32.790Z,16.68
2022-09-12T23:51:59.634Z,16.68
2022-09-12T23:54:26.640Z,16.68
2022-09-12T23:56:54.790Z,16.61
2022-09-12T23:59:21.600Z,16.68
