createdAt,value
2023-04-09T00:00:03.081Z,27.6590
2023-04-09T00:00:14.110Z,27.6530
2023-04-09T00:00:25.333Z,27.6750
2023-04-09T00:00:36.380Z,27.6860
2023-04-09T00:00:47.436Z,27.6860
2023-04-09T00:00:58.600Z,27.6590
2023-04-09T00:01:09.814Z,27.6530
2023-04-09T00:01:21.001Z,27.6590
2023-04-09T00:01:32.054Z,27.6860
2023-04-09T00:01:43.124Z,27.6690
2023-04-09T00:01:54.295Z,27.6690
2023-04-09T00:02:05.554Z,27.6530
2023-04-09T00:02:16.685Z,27.6530
2023-04-09T00:02:27.943Z,27.6590
2023-04-09T00:02:39.037Z,27.6640
2023-04-09T00:02:50.206Z,27.6690
2023-04-09T00:03:01.272Z,27.6640
2023-04-09T00:03:12.413Z,27.6430
2023-04-09T00:03:23.646Z,27.6530
2023-04-09T00:03:35.129Z,27.6530
2023-04-09T00:03:46.404Z,27.6800
2023-04-09T00:03:57.722Z,27.6750
2023-04-09T00:04:09.311Z,27.6800
2023-04-09T00:04:20.548Z,27.7010
2023-04-09T00:04:31.750Z,27.6800
2023-04-09T00:04:42.954Z,27.6910
2023-04-09T00:04:54.136Z,27.6590
2023-04-09T00:05:05.308Z,27.6430
2023-04-09T00:05:16.518Z,27.6430
2023-04-09T00:05:27.711Z,27.6530
2023-04-09T00:05:38.774Z,27.6750
2023-04-09T00:05:49.792Z,27.6750
2023-04-09T00:06:01.000Z,27.6750
2023-04-09T00:06:12.198Z,27.6800
2023-04-09T00:06:23.280Z,27.6910
2023-04-09T00:06:34.541Z,27.6690
2023-04-09T00:06:45.619Z,27.6800
2023-04-09T00:06:56.676Z,27.6690
2023-04-09T00:07:07.898Z,27.6360
2023-04-09T00:07:19.071Z,27.6360
2023-04-09T00:07:30.285Z,27.6200
2023-04-09T00:07:43.164Z,27.6310
2023-04-09T00:07:55.576Z,27.7260
2023-04-09T00:08:06.622Z,27.6870
2023-04-09T00:08:17.657Z,27.6710
2023-04-09T00:08:28.853Z,27.6640
2023-04-09T00:08:39.893Z,27.6640
2023-04-09T00:08:51.171Z,27.6430
2023-04-09T00:09:02.461Z,27.6310
2023-04-09T00:09:13.652Z,27.6200
2023-04-09T00:09:24.854Z,27.6250
2023-04-09T00:09:36.044Z,27.6250
2023-04-09T00:09:47.254Z,27.6430
2023-04-09T00:09:58.351Z,27.6480
2023-04-09T00:10:09.411Z,27.6480
2023-04-09T00:10:20.511Z,27.6430
2023-04-09T00:10:31.736Z,27.6360
2023-04-09T00:10:42.921Z,27.6310
2023-04-09T00:10:54.117Z,27.6200
2023-04-09T00:11:05.357Z,27.6040
2023-04-09T00:11:16.525Z,27.5990
2023-04-09T00:11:27.551Z,27.5770
2023-04-09T00:11:38.645Z,27.5830
2023-04-09T00:11:49.820Z,27.5880
2023-04-09T00:12:00.876Z,27.6100
2023-04-09T00:12:11.929Z,27.6310
2023-04-09T00:12:23.092Z,27.6310
2023-04-09T00:12:34.141Z,27.6200
2023-04-09T00:12:45.172Z,27.6150
2023-04-09T00:12:56.377Z,27.6150
2023-04-09T00:13:07.565Z,27.5990
2023-04-09T00:13:28.235Z,27.5990
2023-04-09T00:13:39.588Z,27.7290
2023-04-09T00:13:51.150Z,27.7910
2023-04-09T00:14:02.271Z,27.6800
2023-04-09T00:14:13.476Z,27.6280
2023-04-09T00:14:24.679Z,27.6230
2023-04-09T00:14:35.879Z,27.6170
2023-04-09T00:14:47.077Z,27.6280
2023-04-09T00:14:58.273Z,27.6280
2023-04-09T00:15:14.970Z,27.6390
2023-04-09T00:15:31.248Z,27.7580
2023-04-09T00:15:43.390Z,27.7950
2023-04-09T00:15:54.627Z,27.7190
2023-04-09T00:16:05.857Z,27.6540
2023-04-09T00:16:17.046Z,27.6200
2023-04-09T00:16:28.236Z,27.6060
2023-04-09T00:16:39.510Z,27.6060
2023-04-09T00:16:50.581Z,27.6110
2023-04-09T00:17:01.631Z,27.6060
2023-04-09T00:17:12.677Z,27.5950
2023-04-09T00:17:23.774Z,27.5840
2023-04-09T00:17:34.848Z,27.5840
2023-04-09T00:17:46.054Z,27.5630
2023-04-09T00:17:57.192Z,27.5730
2023-04-09T00:18:08.364Z,27.5790
2023-04-09T00:18:19.565Z,27.6000
2023-04-09T00:18:30.757Z,27.5900
2023-04-09T00:18:41.848Z,27.5790
2023-04-09T00:18:53.248Z,27.5630
2023-04-09T00:19:04.725Z,27.5730
2023-04-09T00:19:15.871Z,27.5680
2023-04-09T00:19:27.077Z,27.5730
2023-04-09T00:19:38.286Z,27.5790
2023-04-09T00:19:49.476Z,27.5900
2023-04-09T00:20:00.682Z,27.5580
2023-04-09T00:20:11.732Z,27.5580
2023-04-09T00:20:22.754Z,27.5500
2023-04-09T00:20:33.967Z,27.5350
2023-04-09T00:20:45.157Z,27.5500
2023-04-09T00:20:56.210Z,27.5440
2023-04-09T00:21:07.250Z,27.5500
2023-04-09T00:21:18.453Z,27.5440
2023-04-09T00:21:29.601Z,27.5500
2023-04-09T00:21:40.682Z,27.5390
2023-04-09T00:21:51.710Z,27.5440
2023-04-09T00:22:02.913Z,27.5330
2023-04-09T00:22:14.117Z,27.5330
2023-04-09T00:22:25.322Z,27.5390
2023-04-09T00:22:36.519Z,27.5440
2023-04-09T00:22:47.726Z,27.5350
2023-04-09T00:22:58.910Z,27.5350
2023-04-09T00:23:11.201Z,27.5350
2023-04-09T00:23:23.918Z,27.6060
2023-04-09T00:23:35.087Z,27.5580
2023-04-09T00:23:46.288Z,27.5470
2023-04-09T00:23:57.490Z,27.5410
2023-04-09T00:24:08.539Z,27.5350
2023-04-09T00:24:19.605Z,27.5410
2023-04-09T00:24:30.751Z,27.5350
2023-04-09T00:24:41.787Z,27.5190
2023-04-09T00:24:52.842Z,27.5190
2023-04-09T00:25:03.903Z,27.5240
2023-04-09T00:25:14.910Z,27.5190
2023-04-09T00:25:26.137Z,27.5300
2023-04-09T00:25:37.324Z,27.5300
2023-04-09T00:25:48.343Z,27.5190
2023-04-09T00:25:59.396Z,27.5080
2023-04-09T00:26:10.609Z,27.5190
2023-04-09T00:26:21.791Z,27.5190
2023-04-09T00:26:33.007Z,27.5190
2023-04-09T00:26:44.236Z,27.5140
2023-04-09T00:26:55.396Z,27.5140
2023-04-09T00:27:06.602Z,27.5080
2023-04-09T00:27:17.651Z,27.5030
2023-04-09T00:27:28.677Z,27.5080
2023-04-09T00:27:39.896Z,27.5030
2023-04-09T00:27:51.074Z,27.5080
2023-04-09T00:28:02.327Z,27.5030
2023-04-09T00:28:13.352Z,27.5140
2023-04-09T00:28:24.415Z,27.5190
2023-04-09T00:28:35.556Z,27.5080
2023-04-09T00:28:46.757Z,27.5190
2023-04-09T00:28:57.781Z,27.5190
2023-04-09T00:29:08.832Z,27.5190
2023-04-09T00:29:20.055Z,27.5300
2023-04-09T00:29:31.091Z,27.5350
2023-04-09T00:29:42.136Z,27.5140
2023-04-09T00:29:53.331Z,27.5140
2023-04-09T00:30:04.366Z,27.5240
2023-04-09T00:30:15.400Z,27.5080
2023-04-09T00:30:26.589Z,27.5140
2023-04-09T00:30:37.618Z,27.4980
2023-04-09T00:30:48.669Z,27.4840
2023-04-09T00:30:59.894Z,27.4910
2023-04-09T00:31:10.966Z,27.4740
2023-04-09T00:31:22.018Z,27.4740
2023-04-09T00:31:33.176Z,27.4680
2023-04-09T00:31:44.228Z,27.4910
2023-04-09T00:31:55.343Z,27.4790
2023-04-09T00:32:06.515Z,27.5010
2023-04-09T00:32:17.629Z,27.4960
2023-04-09T00:32:28.697Z,27.4840
2023-04-09T00:32:39.768Z,27.4790
2023-04-09T00:32:50.985Z,27.4680
2023-04-09T00:33:02.143Z,27.4680
2023-04-09T00:33:13.316Z,27.4580
2023-04-09T00:33:24.351Z,27.4590
2023-04-09T00:33:35.392Z,27.4660
2023-04-09T00:33:46.433Z,27.4680
2023-04-09T00:33:57.471Z,27.4710
2023-04-09T00:34:08.674Z,27.4660
2023-04-09T00:34:19.873Z,27.4590
2023-04-09T00:34:30.912Z,27.4660
2023-04-09T00:34:41.951Z,27.4590
2023-04-09T00:34:53.162Z,27.4660
2023-04-09T00:35:04.356Z,27.4660
2023-04-09T00:35:15.563Z,27.4590
2023-04-09T00:35:26.782Z,27.4480
2023-04-09T00:35:37.834Z,27.4540
2023-04-09T00:35:48.887Z,27.4660
2023-04-09T00:36:00.091Z,27.4660
2023-04-09T00:36:11.282Z,27.4820
2023-04-09T00:36:23.799Z,27.4710
2023-04-09T00:36:36.539Z,27.5520
2023-04-09T00:36:47.748Z,27.5030
2023-04-09T00:36:58.810Z,27.4760
2023-04-09T00:37:09.873Z,27.4660
2023-04-09T00:37:20.886Z,27.4430
2023-04-09T00:37:31.937Z,27.4430
2023-04-09T00:37:43.100Z,27.4540
2023-04-09T00:37:54.142Z,27.4710
2023-04-09T00:38:05.168Z,27.4590
2023-04-09T00:38:16.397Z,27.4590
2023-04-09T00:38:27.557Z,27.4430
2023-04-09T00:38:38.751Z,27.4480
2023-04-09T00:38:50.300Z,27.4590
2023-04-09T00:39:01.516Z,27.4660
2023-04-09T00:39:12.677Z,27.4660
2023-04-09T00:39:23.886Z,27.4380
2023-04-09T00:39:35.072Z,27.4430
2023-04-09T00:39:46.282Z,27.4380
2023-04-09T00:39:57.321Z,27.4430
2023-04-09T00:40:08.387Z,27.4430
2023-04-09T00:40:19.565Z,27.4320
2023-04-09T00:40:30.607Z,27.4430
2023-04-09T00:40:41.636Z,27.4430
2023-04-09T00:40:52.855Z,27.4380
2023-04-09T00:41:03.911Z,27.4380
2023-04-09T00:41:14.960Z,27.4160
2023-04-09T00:41:26.112Z,27.4270
2023-04-09T00:41:37.160Z,27.4320
2023-04-09T00:41:48.191Z,27.4430
2023-04-09T00:41:59.462Z,27.4480
2023-04-09T00:42:10.597Z,27.4540
2023-04-09T00:42:21.792Z,27.4320
2023-04-09T00:42:33.010Z,27.4320
2023-04-09T00:42:44.209Z,27.4270
2023-04-09T00:42:55.393Z,27.4270
2023-04-09T00:43:06.623Z,27.4220
2023-04-09T00:43:17.800Z,27.4320
2023-04-09T00:43:28.996Z,27.4270
2023-04-09T00:43:40.035Z,27.4270
2023-04-09T00:43:51.080Z,27.4380
2023-04-09T00:44:02.277Z,27.4270
2023-04-09T00:44:13.478Z,27.4320
2023-04-09T00:44:24.518Z,27.4380
2023-04-09T00:44:35.558Z,27.4320
2023-04-09T00:44:46.601Z,27.4110
2023-04-09T00:44:57.689Z,27.4160
2023-04-09T00:45:08.846Z,27.4220
2023-04-09T00:45:20.058Z,27.4200
2023-04-09T00:45:31.134Z,27.4200
2023-04-09T00:45:42.207Z,27.4200
2023-04-09T00:45:53.279Z,27.4200
2023-04-09T00:46:04.570Z,27.3920
2023-04-09T00:46:15.801Z,27.4080
2023-04-09T00:46:26.934Z,27.4000
2023-04-09T00:46:38.139Z,27.4060
2023-04-09T00:46:49.330Z,27.4060
2023-04-09T00:47:00.582Z,27.4160
2023-04-09T00:47:11.736Z,27.4110
2023-04-09T00:47:22.983Z,27.4060
2023-04-09T00:47:34.161Z,27.4110
2023-04-09T00:47:45.368Z,27.4160
2023-04-09T00:47:56.473Z,27.3950
2023-04-09T00:48:07.720Z,27.3950
2023-04-09T00:48:18.914Z,27.3950
2023-04-09T00:48:30.112Z,27.3950
2023-04-09T00:48:41.316Z,27.3900
2023-04-09T00:48:52.787Z,27.3830
2023-04-09T00:49:04.081Z,27.4060
2023-04-09T00:49:15.245Z,27.4000
2023-04-09T00:49:26.522Z,27.3780
2023-04-09T00:49:37.589Z,27.4060
2023-04-09T00:49:48.675Z,27.4000
2023-04-09T00:49:59.732Z,27.4000
2023-04-09T00:50:10.918Z,27.3900
2023-04-09T00:50:21.941Z,27.4000
2023-04-09T00:50:33.000Z,27.4060
2023-04-09T00:50:44.194Z,27.4160
2023-04-09T00:50:55.400Z,27.4110
2023-04-09T00:51:06.605Z,27.4000
2023-04-09T00:51:17.821Z,27.4000
2023-04-09T00:51:29.009Z,27.3950
2023-04-09T00:51:40.197Z,27.3950
2023-04-09T00:51:51.408Z,27.3900
2023-04-09T00:52:02.638Z,27.4000
2023-04-09T00:52:13.805Z,27.3950
2023-04-09T00:52:24.860Z,27.3950
2023-04-09T00:52:35.882Z,27.3780
2023-04-09T00:52:47.076Z,27.3780
2023-04-09T00:52:58.279Z,27.3730
2023-04-09T00:53:09.323Z,27.3730
2023-04-09T00:53:20.358Z,27.3780
2023-04-09T00:53:31.565Z,27.3730
2023-04-09T00:53:42.774Z,27.3900
2023-04-09T00:53:53.967Z,27.3830
2023-04-09T00:54:05.152Z,27.3830
2023-04-09T00:54:16.383Z,27.3900
2023-04-09T00:54:27.558Z,27.3780
2023-04-09T00:54:38.759Z,27.3830
2023-04-09T00:54:50.023Z,27.3670
2023-04-09T00:55:01.183Z,27.3830
2023-04-09T00:55:12.366Z,27.3670
2023-04-09T00:55:23.574Z,27.3620
2023-04-09T00:55:34.751Z,27.3620
2023-04-09T00:55:45.967Z,27.3780
2023-04-09T00:55:57.168Z,27.3670
2023-04-09T00:56:08.357Z,27.3620
2023-04-09T00:56:19.569Z,27.3510
2023-04-09T00:56:30.610Z,27.3660
2023-04-09T00:56:41.673Z,27.3550
2023-04-09T00:56:52.864Z,27.3460
2023-04-09T00:57:04.097Z,27.3620
2023-04-09T00:57:15.250Z,27.3620
2023-04-09T00:57:26.452Z,27.3620
2023-04-09T00:57:37.637Z,27.3560
2023-04-09T00:57:48.845Z,27.3560
2023-04-09T00:58:00.040Z,27.3510
2023-04-09T00:58:11.256Z,27.3510
2023-04-09T00:58:22.438Z,27.3620
2023-04-09T00:58:33.504Z,27.3560
2023-04-09T00:58:44.595Z,27.3510
2023-04-09T00:58:55.735Z,27.3510
2023-04-09T00:59:06.785Z,27.3460
2023-04-09T00:59:17.792Z,27.3410
2023-04-09T00:59:28.845Z,27.3350
2023-04-09T00:59:39.914Z,27.3240
2023-04-09T00:59:51.098Z,27.3350
2023-04-09T01:00:02.277Z,27.3300
2023-04-09T01:00:13.479Z,27.3410
2023-04-09T01:00:24.674Z,27.3460
2023-04-09T01:00:35.723Z,27.3460
2023-04-09T01:00:46.787Z,27.3240
2023-04-09T01:00:57.981Z,27.3330
2023-04-09T01:01:09.200Z,27.3270
2023-04-09T01:01:20.412Z,27.3390
2023-04-09T01:01:31.650Z,27.3390
2023-04-09T01:01:42.811Z,27.3500
2023-04-09T01:01:54.103Z,27.3390
2023-04-09T01:02:05.291Z,27.3330
2023-04-09T01:02:16.413Z,27.3170
2023-04-09T01:02:27.710Z,27.3170
2023-04-09T01:02:38.978Z,27.3270
2023-04-09T01:02:50.431Z,27.3270
2023-04-09T01:03:01.629Z,27.3270
2023-04-09T01:03:12.895Z,27.3170
2023-04-09T01:03:24.275Z,27.3270
2023-04-09T01:03:35.390Z,27.3220
2023-04-09T01:03:46.866Z,27.3170
2023-04-09T01:03:58.159Z,27.3330
2023-04-09T01:04:09.328Z,27.3220
2023-04-09T01:04:20.526Z,27.3270
2023-04-09T01:04:31.567Z,27.3170
2023-04-09T01:04:42.630Z,27.3170
2023-04-09T01:04:53.805Z,27.3170
2023-04-09T01:05:05.006Z,27.3110
2023-04-09T01:05:16.204Z,27.3060
2023-04-09T01:05:27.400Z,27.3010
2023-04-09T01:05:38.604Z,27.3060
2023-04-09T01:05:49.644Z,27.3110
2023-04-09T01:06:00.677Z,27.2950
2023-04-09T01:06:11.880Z,27.2950
2023-04-09T01:06:23.086Z,27.2950
2023-04-09T01:06:34.314Z,27.2900
2023-04-09T01:06:45.361Z,27.3010
2023-04-09T01:06:56.419Z,27.2900
2023-04-09T01:07:07.600Z,27.2850
2023-04-09T01:07:18.756Z,27.2900
2023-04-09T01:07:29.819Z,27.2900
2023-04-09T01:07:40.879Z,27.2850
2023-04-09T01:07:51.910Z,27.2900
2023-04-09T01:08:02.967Z,27.2750
2023-04-09T01:08:14.115Z,27.2700
2023-04-09T01:08:25.316Z,27.2790
2023-04-09T01:08:36.552Z,27.2850
2023-04-09T01:08:47.673Z,27.2850
2023-04-09T01:08:58.710Z,27.2690
2023-04-09T01:09:09.817Z,27.2570
2023-04-09T01:09:21.025Z,27.2620
2023-04-09T01:09:32.203Z,27.2740
2023-04-09T01:09:43.452Z,27.2740
2023-04-09T01:09:54.600Z,27.2740
2023-04-09T01:10:05.797Z,27.2740
2023-04-09T01:10:16.995Z,27.2620
2023-04-09T01:10:28.197Z,27.2620
2023-04-09T01:10:39.397Z,27.2570
2023-04-09T01:10:50.474Z,27.2570
2023-04-09T01:11:01.548Z,27.2690
2023-04-09T01:11:12.684Z,27.2590
2023-04-09T01:11:23.874Z,27.2370
2023-04-09T01:11:35.099Z,27.2410
2023-04-09T01:11:46.283Z,27.2620
2023-04-09T01:11:57.468Z,27.2510
2023-04-09T01:12:08.736Z,27.2460
2023-04-09T01:12:19.874Z,27.2510
2023-04-09T01:12:31.069Z,27.2360
2023-04-09T01:12:42.095Z,27.2410
2023-04-09T01:12:53.163Z,27.2510
2023-04-09T01:13:04.194Z,27.2410
2023-04-09T01:13:15.253Z,27.2360
2023-04-09T01:13:26.438Z,27.2300
2023-04-09T01:13:37.640Z,27.2310
2023-04-09T01:13:48.829Z,27.2250
2023-04-09T01:14:00.060Z,27.2190
2023-04-09T01:14:11.228Z,27.2430
2023-04-09T01:14:22.434Z,27.2460
2023-04-09T01:14:33.627Z,27.2250
2023-04-09T01:14:44.836Z,27.2190
2023-04-09T01:14:56.039Z,27.2210
2023-04-09T01:15:07.077Z,27.2210
2023-04-09T01:15:18.107Z,27.2210
2023-04-09T01:15:29.342Z,27.2100
2023-04-09T01:15:40.513Z,27.2050
2023-04-09T01:15:51.565Z,27.2050
2023-04-09T01:16:02.617Z,27.2050
2023-04-09T01:16:13.674Z,27.1940
2023-04-09T01:16:24.796Z,27.1940
2023-04-09T01:16:35.931Z,27.1990
2023-04-09T01:16:47.111Z,27.2050
2023-04-09T01:16:58.283Z,27.2050
2023-04-09T01:17:09.520Z,27.1990
2023-04-09T01:17:20.678Z,27.1940
2023-04-09T01:17:31.949Z,27.1890
2023-04-09T01:17:43.119Z,27.1930
2023-04-09T01:17:54.289Z,27.1810
2023-04-09T01:18:05.544Z,27.1810
2023-04-09T01:18:16.679Z,27.1860
2023-04-09T01:18:27.882Z,27.1810
2023-04-09T01:18:38.916Z,27.1810
2023-04-09T01:18:50.416Z,27.1810
2023-04-09T01:19:01.843Z,27.1980
2023-04-09T01:19:12.987Z,27.1760
2023-04-09T01:19:24.193Z,27.1860
2023-04-09T01:19:35.392Z,27.1810
2023-04-09T01:19:46.444Z,27.1810
2023-04-09T01:19:57.487Z,27.1700
2023-04-09T01:20:08.685Z,27.1810
2023-04-09T01:20:19.713Z,27.1700
2023-04-09T01:20:30.771Z,27.1600
2023-04-09T01:20:41.946Z,27.1700
2023-04-09T01:20:53.154Z,27.1670
2023-04-09T01:21:04.370Z,27.1650
2023-04-09T01:21:15.553Z,27.1700
2023-04-09T01:21:26.746Z,27.1730
2023-04-09T01:21:37.984Z,27.1540
2023-04-09T01:21:49.149Z,27.1560
2023-04-09T01:22:00.356Z,27.1560
2023-04-09T01:22:11.577Z,27.1600
2023-04-09T01:22:22.633Z,27.1560
2023-04-09T01:22:33.713Z,27.1500
2023-04-09T01:22:44.833Z,27.1450
2023-04-09T01:22:56.057Z,27.1500
2023-04-09T01:23:07.239Z,27.1450
2023-04-09T01:23:18.438Z,27.1440
2023-04-09T01:23:29.631Z,27.1220
2023-04-09T01:23:40.939Z,27.1380
2023-04-09T01:23:52.001Z,27.1280
2023-04-09T01:24:03.070Z,27.1220
2023-04-09T01:24:14.114Z,27.1110
2023-04-09T01:24:25.312Z,27.1220
2023-04-09T01:24:36.375Z,27.1170
2023-04-09T01:24:47.445Z,27.1220
2023-04-09T01:24:58.603Z,27.1170
2023-04-09T01:25:09.795Z,27.1110
2023-04-09T01:25:21.021Z,27.1170
2023-04-09T01:25:32.192Z,27.1110
2023-04-09T01:25:43.233Z,27.1280
2023-04-09T01:25:54.265Z,27.0970
2023-04-09T01:26:05.498Z,27.1030
2023-04-09T01:26:16.677Z,27.1130
2023-04-09T01:26:27.889Z,27.1030
2023-04-09T01:26:38.952Z,27.0970
2023-04-09T01:26:50.022Z,27.0920
2023-04-09T01:27:01.155Z,27.0850
2023-04-09T01:27:12.221Z,27.0920
2023-04-09T01:27:23.266Z,27.0920
2023-04-09T01:27:34.474Z,27.0800
2023-04-09T01:27:45.633Z,27.0850
2023-04-09T01:27:56.875Z,27.0850
2023-04-09T01:28:08.028Z,27.0850
2023-04-09T01:28:19.277Z,27.0850
2023-04-09T01:28:30.438Z,27.0850
2023-04-09T01:28:41.633Z,27.0920
2023-04-09T01:28:53.076Z,27.0970
2023-04-09T01:29:04.726Z,27.1170
2023-04-09T01:29:15.882Z,27.0890
2023-04-09T01:29:27.072Z,27.0840
2023-04-09T01:29:38.272Z,27.0790
2023-04-09T01:29:49.312Z,27.0680
2023-04-09T01:30:00.352Z,27.0680
2023-04-09T01:30:11.562Z,27.0840
2023-04-09T01:30:22.773Z,27.0680
2023-04-09T01:30:33.995Z,27.0680
2023-04-09T01:30:45.167Z,27.0730
2023-04-09T01:30:56.306Z,27.0790
2023-04-09T01:31:07.761Z,27.0790
2023-04-09T01:31:18.880Z,27.0730
2023-04-09T01:31:29.960Z,27.0570
2023-04-09T01:31:41.157Z,27.0630
2023-04-09T01:31:52.353Z,27.0630
2023-04-09T01:32:03.552Z,27.0470
2023-04-09T01:32:14.756Z,27.0520
2023-04-09T01:32:26.067Z,27.0470
2023-04-09T01:32:37.275Z,27.0470
2023-04-09T01:32:48.385Z,27.0470
2023-04-09T01:32:59.471Z,27.0470
2023-04-09T01:33:10.492Z,27.0350
2023-04-09T01:33:21.632Z,27.0410
2023-04-09T01:33:32.837Z,27.0240
2023-04-09T01:33:44.028Z,27.0520
2023-04-09T01:33:55.088Z,27.0300
2023-04-09T01:34:06.129Z,27.0300
2023-04-09T01:34:17.322Z,27.0240
2023-04-09T01:34:28.516Z,27.0240
2023-04-09T01:34:39.723Z,27.0240
2023-04-09T01:34:50.913Z,27.0350
2023-04-09T01:35:02.124Z,27.0240
2023-04-09T01:35:13.326Z,27.0240
2023-04-09T01:35:24.520Z,27.0300
2023-04-09T01:35:35.742Z,27.0300
2023-04-09T01:35:46.942Z,27.0140
2023-04-09T01:35:58.139Z,27.0300
2023-04-09T01:36:09.356Z,27.0140
2023-04-09T01:36:20.508Z,27.0190
2023-04-09T01:36:31.712Z,27.0240
2023-04-09T01:36:42.915Z,27.0190
2023-04-09T01:36:53.956Z,27.0240
2023-04-09T01:37:04.993Z,27.0140
2023-04-09T01:37:16.187Z,27.0030
2023-04-09T01:37:27.452Z,27.0140
2023-04-09T01:37:38.616Z,27.0080
2023-04-09T01:37:49.811Z,27.0080
2023-04-09T01:38:00.999Z,27.0030
2023-04-09T01:38:12.199Z,27.0080
2023-04-09T01:38:23.426Z,27.0140
2023-04-09T01:38:34.596Z,27.0030
2023-04-09T01:38:45.796Z,27.0030
2023-04-09T01:38:56.823Z,26.9920
2023-04-09T01:39:07.893Z,26.9920
2023-04-09T01:39:19.098Z,26.9820
2023-04-09T01:39:30.273Z,26.9820
2023-04-09T01:39:41.466Z,26.9820
2023-04-09T01:39:52.685Z,26.9870
2023-04-09T01:40:03.881Z,26.9760
2023-04-09T01:40:15.021Z,26.9980
2023-04-09T01:40:26.075Z,26.9920
2023-04-09T01:40:37.166Z,26.9980
2023-04-09T01:40:48.353Z,26.9870
2023-04-09T01:40:59.395Z,26.9820
2023-04-09T01:41:10.696Z,26.9760
2023-04-09T01:41:21.785Z,26.9920
2023-04-09T01:41:32.847Z,26.9980
2023-04-09T01:41:44.052Z,26.9920
2023-04-09T01:41:55.235Z,26.9870
2023-04-09T01:42:06.273Z,26.9920
2023-04-09T01:42:17.321Z,26.9820
2023-04-09T01:42:28.553Z,26.9590
2023-04-09T01:42:39.724Z,26.9920
2023-04-09T01:42:50.931Z,26.9710
2023-04-09T01:43:02.139Z,26.9760
2023-04-09T01:43:13.313Z,26.9760
2023-04-09T01:43:24.371Z,26.9820
2023-04-09T01:43:35.401Z,26.9650
2023-04-09T01:43:46.607Z,26.9650
2023-04-09T01:43:57.802Z,26.9710
2023-04-09T01:44:08.826Z,26.9820
2023-04-09T01:44:19.894Z,26.9760
2023-04-09T01:44:30.915Z,26.9650
2023-04-09T01:44:41.968Z,26.9590
2023-04-09T01:44:53.153Z,26.9590
2023-04-09T01:45:04.356Z,26.9540
2023-04-09T01:45:15.560Z,26.9490
2023-04-09T01:45:26.759Z,26.9490
2023-04-09T01:45:37.816Z,26.9430
2023-04-09T01:45:48.947Z,26.9490
2023-04-09T01:46:00.067Z,26.9380
2023-04-09T01:46:11.292Z,26.9380
2023-04-09T01:46:22.469Z,26.9330
2023-04-09T01:46:33.688Z,26.9330
2023-04-09T01:46:44.797Z,26.9330
2023-04-09T01:46:56.034Z,26.9220
2023-04-09T01:47:07.241Z,26.9170
2023-04-09T01:47:18.439Z,26.9110
2023-04-09T01:47:29.689Z,26.9220
2023-04-09T01:47:40.892Z,26.9170
2023-04-09T01:47:52.141Z,26.9110
2023-04-09T01:48:03.311Z,26.9110
2023-04-09T01:48:14.427Z,26.9170
2023-04-09T01:48:25.633Z,26.9060
2023-04-09T01:48:36.667Z,26.9060
2023-04-09T01:48:47.706Z,26.9010
2023-04-09T01:48:58.926Z,26.9110
2023-04-09T01:49:10.133Z,26.9110
2023-04-09T01:49:21.306Z,26.9060
2023-04-09T01:49:32.532Z,26.9010
2023-04-09T01:49:43.743Z,26.9060
2023-04-09T01:49:54.935Z,26.9110
2023-04-09T01:50:06.124Z,26.8890
2023-04-09T01:50:17.347Z,26.8950
2023-04-09T01:50:28.404Z,26.8950
2023-04-09T01:50:39.466Z,26.8840
2023-04-09T01:50:50.535Z,26.8840
2023-04-09T01:51:01.583Z,26.8780
2023-04-09T01:51:12.606Z,26.8840
2023-04-09T01:51:23.668Z,26.8780
2023-04-09T01:51:34.750Z,26.8950
2023-04-09T01:51:45.879Z,26.8780
2023-04-09T01:51:56.919Z,26.8950
2023-04-09T01:52:08.038Z,26.8780
2023-04-09T01:52:19.237Z,26.8840
2023-04-09T01:52:30.329Z,26.8840
2023-04-09T01:52:41.404Z,26.8950
2023-04-09T01:52:52.536Z,26.8840
2023-04-09T01:53:03.589Z,26.8890
2023-04-09T01:53:14.608Z,26.8890
2023-04-09T01:53:25.793Z,26.8730
2023-04-09T01:53:37.003Z,26.8780
2023-04-09T01:53:48.194Z,26.8730
2023-04-09T01:53:59.393Z,26.8780
2023-04-09T01:54:10.439Z,26.8840
2023-04-09T01:54:21.475Z,26.8840
2023-04-09T01:54:32.694Z,26.8730
2023-04-09T01:54:44.141Z,26.8620
2023-04-09T01:54:55.202Z,26.8720
2023-04-09T01:55:06.268Z,26.8660
2023-04-09T01:55:17.484Z,26.8660
2023-04-09T01:55:28.530Z,26.8680
2023-04-09T01:55:39.568Z,26.8570
2023-04-09T01:55:50.639Z,26.8730
2023-04-09T01:56:01.840Z,26.8680
2023-04-09T01:56:13.241Z,26.8620
2023-04-09T01:56:24.348Z,26.8660
2023-04-09T01:56:35.553Z,26.8820
2023-04-09T01:56:46.763Z,26.8820
2023-04-09T01:56:57.962Z,26.8770
2023-04-09T01:57:09.154Z,26.8780
2023-04-09T01:57:20.353Z,26.8780
2023-04-09T01:57:31.596Z,26.8620
2023-04-09T01:57:42.634Z,26.8730
2023-04-09T01:57:53.695Z,26.8570
2023-04-09T01:58:04.833Z,26.8360
2023-04-09T01:58:16.030Z,26.8460
2023-04-09T01:58:27.265Z,26.8410
2023-04-09T01:58:38.468Z,26.8410
2023-04-09T01:58:49.833Z,26.8520
2023-04-09T01:59:00.958Z,26.8460
2023-04-09T01:59:12.035Z,26.8460
2023-04-09T01:59:23.250Z,26.8360
2023-04-09T01:59:34.437Z,26.8360
2023-04-09T01:59:45.643Z,26.8360
2023-04-09T01:59:56.854Z,26.8360
2023-04-09T02:00:08.033Z,26.8570
2023-04-09T02:00:19.243Z,26.8410
2023-04-09T02:00:30.439Z,26.8460
2023-04-09T02:00:41.528Z,26.8310
2023-04-09T02:00:52.606Z,26.8250
2023-04-09T02:01:03.757Z,26.8310
2023-04-09T02:01:14.931Z,26.8360
2023-04-09T02:01:26.027Z,26.8360
2023-04-09T02:01:37.222Z,26.8130
2023-04-09T02:01:48.718Z,26.8250
2023-04-09T02:02:00.197Z,26.8390
2023-04-09T02:02:12.304Z,26.8560
2023-04-09T02:02:23.640Z,26.8560
2023-04-09T02:02:35.163Z,26.8330
2023-04-09T02:02:46.679Z,26.8170
2023-04-09T02:02:58.054Z,26.8120
2023-04-09T02:03:09.329Z,26.8170
2023-04-09T02:03:20.549Z,26.8130
2023-04-09T02:03:31.778Z,26.8200
2023-04-09T02:03:42.952Z,26.8080
2023-04-09T02:03:54.101Z,26.8130
2023-04-09T02:04:05.258Z,26.8130
2023-04-09T02:04:16.368Z,26.7960
2023-04-09T02:04:27.552Z,26.7800
2023-04-09T02:04:38.767Z,26.7960
2023-04-09T02:04:49.964Z,26.7960
2023-04-09T02:05:01.164Z,26.8020
2023-04-09T02:05:12.223Z,26.8020
2023-04-09T02:05:23.265Z,26.8070
2023-04-09T02:05:34.454Z,26.7960
2023-04-09T02:05:45.627Z,26.7870
2023-04-09T02:05:56.855Z,26.7920
2023-04-09T02:06:08.036Z,26.7960
2023-04-09T02:06:19.253Z,26.7960
2023-04-09T02:06:30.441Z,26.8020
2023-04-09T02:06:41.658Z,26.7960
2023-04-09T02:06:52.940Z,26.8020
2023-04-09T02:07:04.036Z,26.8070
2023-04-09T02:07:15.089Z,26.7960
2023-04-09T02:07:26.124Z,26.8020
2023-04-09T02:07:37.363Z,26.7800
2023-04-09T02:07:48.527Z,26.7810
2023-04-09T02:07:59.735Z,26.7980
2023-04-09T02:08:10.915Z,26.7870
2023-04-09T02:08:21.951Z,26.7760
2023-04-09T02:08:32.988Z,26.7920
2023-04-09T02:08:44.207Z,26.7710
2023-04-09T02:08:55.397Z,26.7850
2023-04-09T02:09:06.595Z,26.7960
2023-04-09T02:09:17.793Z,26.7960
2023-04-09T02:09:29.015Z,26.7910
2023-04-09T02:09:40.075Z,26.7960
2023-04-09T02:09:51.137Z,26.7800
2023-04-09T02:10:02.276Z,26.7850
2023-04-09T02:10:13.476Z,26.7910
2023-04-09T02:10:24.529Z,26.7850
2023-04-09T02:10:35.569Z,26.7850
2023-04-09T02:10:46.758Z,26.7850
2023-04-09T02:10:57.957Z,26.7850
2023-04-09T02:11:09.013Z,26.8020
2023-04-09T02:11:20.049Z,26.7850
2023-04-09T02:11:31.108Z,26.7750
2023-04-09T02:11:42.197Z,26.7750
2023-04-09T02:11:53.314Z,26.7800
2023-04-09T02:12:04.524Z,26.7850
2023-04-09T02:12:15.731Z,26.7850
2023-04-09T02:12:26.810Z,26.7800
2023-04-09T02:12:37.900Z,26.7800
2023-04-09T02:12:48.996Z,26.7750
2023-04-09T02:13:00.206Z,26.7700
2023-04-09T02:13:11.393Z,26.7750
2023-04-09T02:13:22.603Z,26.7800
2023-04-09T02:13:33.829Z,26.7850
2023-04-09T02:13:45.020Z,26.7960
2023-04-09T02:13:56.224Z,26.7800
2023-04-09T02:14:07.435Z,26.7800
2023-04-09T02:14:18.620Z,26.7850
2023-04-09T02:14:29.670Z,26.7750
2023-04-09T02:14:40.705Z,26.7750
2023-04-09T02:14:51.898Z,26.7710
2023-04-09T02:15:03.109Z,26.7630
2023-04-09T02:15:14.275Z,26.7630
2023-04-09T02:15:25.483Z,26.7580