createdAt,value
2019-02-10T00:00:50.835Z,0.00
2019-02-10T00:01:50.825Z,0.00
2019-02-10T00:02:50.826Z,0.00
2019-02-10T00:03:50.801Z,0.00
2019-02-10T00:04:50.796Z,0.00
2019-02-10T00:05:50.781Z,0.00
2019-02-10T00:06:50.772Z,0.00
2019-02-10T00:07:50.768Z,0.00
2019-02-10T00:08:50.747Z,0.00
2019-02-10T00:09:50.737Z,0.00
2019-02-10T00:10:50.723Z,0.00
2019-02-10T00:11:50.713Z,0.00
2019-02-10T00:12:50.715Z,0.00
2019-02-10T00:13:50.693Z,0.00
2019-02-10T00:14:50.702Z,0.00
2019-02-10T00:15:50.670Z,0.00
2019-02-10T00:16:50.659Z,0.00
2019-02-10T00:17:50.659Z,0.00
2019-02-10T00:18:50.638Z,0.00
2019-02-10T00:19:50.627Z,0.00
2019-02-10T00:20:50.615Z,0.00
2019-02-10T00:21:50.604Z,0.00
2019-02-10T00:22:50.603Z,0.00
2019-02-10T00:23:50.582Z,0.00
2019-02-10T00:24:50.581Z,0.00
2019-02-10T00:25:50.562Z,0.00
2019-02-10T00:26:50.549Z,0.00
2019-02-10T00:27:50.566Z,0.00
2019-02-10T00:28:50.529Z,0.00
2019-02-10T00:29:50.519Z,0.00
2019-02-10T00:30:50.505Z,0.00
2019-02-10T00:31:50.495Z,0.00
2019-02-10T00:32:50.495Z,0.00
2019-02-10T00:33:50.473Z,0.00
2019-02-10T00:34:50.460Z,0.00
2019-02-10T00:35:50.450Z,0.00
2019-02-10T00:36:50.440Z,0.00
2019-02-10T00:37:50.452Z,0.00
2019-02-10T00:38:50.419Z,0.00
2019-02-10T00:39:50.406Z,0.00
2019-02-10T00:40:50.396Z,0.00
2019-02-10T00:41:50.384Z,0.00
2019-02-10T00:42:50.384Z,0.00
2019-02-10T00:43:50.362Z,0.00
2019-02-10T00:44:50.350Z,0.00
2019-02-10T00:45:50.341Z,0.00
2019-02-10T00:46:50.337Z,0.00
2019-02-10T00:47:50.328Z,0.00
2019-02-10T00:48:50.307Z,0.00
2019-02-10T00:49:50.318Z,0.00
2019-02-10T00:50:50.293Z,0.00
2019-02-10T00:51:50.330Z,0.00
2019-02-10T00:52:50.273Z,0.00
2019-02-10T00:53:50.254Z,0.00
2019-02-10T00:54:50.240Z,0.00
2019-02-10T00:55:50.230Z,0.00
2019-02-10T00:56:50.219Z,0.00
2019-02-10T00:57:50.217Z,0.00
2019-02-10T00:58:50.202Z,0.00
2019-02-10T00:59:50.198Z,0.00
2019-02-10T01:00:50.191Z,0.00
2019-02-10T01:01:50.168Z,0.00
2019-02-10T01:02:50.165Z,0.00
2019-02-10T01:03:50.142Z,0.00
2019-02-10T01:04:50.132Z,0.00
2019-02-10T01:05:50.121Z,0.00
2019-02-10T01:06:50.110Z,0.00
2019-02-10T01:07:50.121Z,0.00
2019-02-10T01:08:50.089Z,0.00
2019-02-10T01:09:50.077Z,0.00
2019-02-10T01:10:50.067Z,0.00
2019-02-10T01:11:50.055Z,0.00
2019-02-10T01:12:50.044Z,0.00
2019-02-10T01:13:50.064Z,0.00
2019-02-10T01:14:50.022Z,0.00
2019-02-10T01:15:50.014Z,0.00
2019-02-10T01:16:49.999Z,0.00
2019-02-10T01:17:49.989Z,0.00
2019-02-10T01:18:49.988Z,0.00
2019-02-10T01:19:49.969Z,0.00
2019-02-10T01:20:49.960Z,0.00
2019-02-10T01:21:49.944Z,0.00
2019-02-10T01:22:49.933Z,0.00
2019-02-10T01:23:49.945Z,0.00
2019-02-10T01:24:49.912Z,0.00
2019-02-10T01:25:49.902Z,0.00
2019-02-10T01:26:49.890Z,0.00
2019-02-10T01:27:49.881Z,0.00
2019-02-10T01:28:49.881Z,0.00
2019-02-10T01:29:49.857Z,0.00
2019-02-10T01:30:49.847Z,0.00
2019-02-10T01:31:49.844Z,0.00
2019-02-10T01:32:49.823Z,0.00
2019-02-10T01:33:49.825Z,0.00
2019-02-10T01:34:49.805Z,0.00
2019-02-10T01:35:49.791Z,0.00
2019-02-10T01:36:50.151Z,0.00
2019-02-10T01:37:49.769Z,0.00
2019-02-10T01:38:49.767Z,0.00
2019-02-10T01:39:49.797Z,0.00
2019-02-10T01:40:49.737Z,0.00
2019-02-10T01:41:49.725Z,0.00
2019-02-10T01:42:49.714Z,0.00
2019-02-10T01:43:49.728Z,0.00
2019-02-10T01:44:49.696Z,0.00
2019-02-10T01:45:49.681Z,0.00
2019-02-10T01:46:49.693Z,0.00
2019-02-10T01:47:49.659Z,0.00
2019-02-10T01:48:49.675Z,0.00
2019-02-10T01:49:49.642Z,0.00
2019-02-10T01:50:49.627Z,0.00
2019-02-10T01:51:49.617Z,0.00
2019-02-10T01:52:49.605Z,0.00
2019-02-10T01:53:49.594Z,0.00
2019-02-10T01:54:49.595Z,0.00
2019-02-10T01:55:49.571Z,0.00
2019-02-10T01:56:49.562Z,0.00
2019-02-10T01:57:49.550Z,0.00
2019-02-10T01:58:49.538Z,0.00
2019-02-10T01:59:49.548Z,0.00
2019-02-10T02:00:49.525Z,0.00
2019-02-10T02:01:49.506Z,0.00
2019-02-10T02:02:49.493Z,0.00
2019-02-10T02:03:49.484Z,0.00
2019-02-10T02:04:49.485Z,0.00
2019-02-10T02:05:49.462Z,0.00
2019-02-10T02:06:57.538Z,0.00
2019-02-10T02:07:50.443Z,0.00
2019-02-10T02:08:49.430Z,0.00
2019-02-10T02:09:49.447Z,0.00
2019-02-10T02:10:49.407Z,0.00
2019-02-10T02:11:49.394Z,0.00
2019-02-10T02:12:49.385Z,0.00
2019-02-10T02:13:49.374Z,0.00
2019-02-10T02:14:49.374Z,0.00
2019-02-10T02:15:49.352Z,0.00
2019-02-10T02:16:49.340Z,0.00
2019-02-10T02:17:49.330Z,0.00
2019-02-10T02:18:49.319Z,0.00
2019-02-10T02:19:49.322Z,0.00
2019-02-10T02:20:49.300Z,0.00
2019-02-10T02:21:49.287Z,0.00
2019-02-10T02:22:49.274Z,0.00
2019-02-10T02:23:49.263Z,0.00
2019-02-10T02:24:49.265Z,0.00
2019-02-10T02:25:49.244Z,0.00
2019-02-10T02:26:49.234Z,0.00
2019-02-10T02:27:49.219Z,0.00
2019-02-10T02:28:49.210Z,0.00
2019-02-10T02:29:49.237Z,0.00
2019-02-10T02:30:49.188Z,0.00
2019-02-10T02:31:49.175Z,0.00
2019-02-10T02:32:49.176Z,0.00
2019-02-10T02:33:49.162Z,0.00
2019-02-10T02:34:49.153Z,0.00
2019-02-10T02:35:49.133Z,0.00
2019-02-10T02:36:49.134Z,0.00
2019-02-10T02:37:49.109Z,0.00
2019-02-10T02:38:49.098Z,0.00
2019-02-10T02:39:49.103Z,0.00
2019-02-10T02:40:49.077Z,0.00
2019-02-10T02:41:49.066Z,0.00
2019-02-10T02:42:49.054Z,0.00
2019-02-10T02:43:49.045Z,0.00
2019-02-10T02:44:49.042Z,0.00
2019-02-10T02:45:49.027Z,0.00
2019-02-10T02:46:49.015Z,0.00
2019-02-10T02:47:49.001Z,0.00
2019-02-10T02:48:48.998Z,0.00
2019-02-10T02:49:48.987Z,0.00
2019-02-10T02:50:48.965Z,0.00
2019-02-10T02:51:48.955Z,0.00
2019-02-10T02:52:48.959Z,0.00
2019-02-10T02:53:48.933Z,0.00
2019-02-10T02:54:48.922Z,0.00
2019-02-10T02:55:48.934Z,0.00
2019-02-10T02:56:48.898Z,0.00
2019-02-10T02:57:48.889Z,0.00
2019-02-10T02:58:48.879Z,0.00
2019-02-10T02:59:48.867Z,0.00
2019-02-10T03:00:48.866Z,0.00
2019-02-10T03:01:48.844Z,0.00
2019-02-10T03:02:48.834Z,0.00
2019-02-10T03:03:48.823Z,0.00
2019-02-10T03:04:48.813Z,0.00
2019-02-10T03:05:48.835Z,0.00
2019-02-10T03:06:48.790Z,0.00
2019-02-10T03:07:48.780Z,0.00
2019-02-10T03:08:48.769Z,0.00
2019-02-10T03:09:48.761Z,0.00
2019-02-10T03:10:48.765Z,0.00
2019-02-10T03:11:48.735Z,0.00
2019-02-10T03:12:48.724Z,0.00
2019-02-10T03:13:48.714Z,0.00
2019-02-10T03:14:48.701Z,0.00
2019-02-10T03:15:48.702Z,0.00
2019-02-10T03:16:48.683Z,0.00
2019-02-10T03:17:48.671Z,0.00
2019-02-10T03:18:53.121Z,0.00
2019-02-10T03:19:48.648Z,0.00
2019-02-10T03:20:48.647Z,0.00
2019-02-10T03:21:48.626Z,0.00
2019-02-10T03:22:48.614Z,0.00
2019-02-10T03:23:48.602Z,0.00
2019-02-10T03:24:48.591Z,0.00
2019-02-10T03:25:48.591Z,0.00
2019-02-10T03:26:48.571Z,0.00
2019-02-10T03:27:48.558Z,0.00
2019-02-10T03:28:48.547Z,0.00
2019-02-10T03:29:48.537Z,0.00
2019-02-10T03:30:48.537Z,0.00
2019-02-10T03:31:48.522Z,0.00
2019-02-10T03:32:48.504Z,0.00
2019-02-10T03:33:48.498Z,0.00
2019-02-10T03:34:48.482Z,0.00
2019-02-10T03:35:48.485Z,0.00
2019-02-10T03:36:48.459Z,0.00
2019-02-10T03:37:48.448Z,0.00
2019-02-10T03:38:48.439Z,0.00
2019-02-10T03:39:48.427Z,0.00
2019-02-10T03:40:48.428Z,0.00
2019-02-10T03:41:48.419Z,0.00
2019-02-10T03:42:48.394Z,0.00
2019-02-10T03:43:48.385Z,0.00
2019-02-10T03:44:48.374Z,0.00
2019-02-10T03:45:48.378Z,0.00
2019-02-10T03:46:48.354Z,0.00
2019-02-10T03:47:48.338Z,0.00
2019-02-10T03:48:48.328Z,0.00
2019-02-10T03:49:48.318Z,0.00
2019-02-10T03:50:48.316Z,0.00
2019-02-10T03:51:48.295Z,0.00
2019-02-10T03:52:48.285Z,0.00
2019-02-10T03:53:48.273Z,0.00
2019-02-10T03:54:48.260Z,0.00
2019-02-10T03:55:48.267Z,0.00
2019-02-10T03:56:48.239Z,0.00
2019-02-10T03:57:48.229Z,0.00
2019-02-10T03:58:48.221Z,0.00
2019-02-10T03:59:48.210Z,0.00
2019-02-10T04:00:48.220Z,0.00
2019-02-10T04:01:48.183Z,0.00
2019-02-10T04:02:48.171Z,0.00
2019-02-10T04:03:48.162Z,0.00
2019-02-10T04:04:48.168Z,0.00
2019-02-10T04:05:48.139Z,0.00
2019-02-10T04:06:48.137Z,0.00
2019-02-10T04:07:48.120Z,0.00
2019-02-10T04:08:48.105Z,0.00
2019-02-10T04:09:48.096Z,0.00
2019-02-10T04:10:48.088Z,0.00
2019-02-10T04:11:48.082Z,0.00
2019-02-10T04:12:48.061Z,0.00
2019-02-10T04:13:48.050Z,0.00
2019-02-10T04:14:48.039Z,0.00
2019-02-10T04:15:48.035Z,0.00
2019-02-10T04:16:48.311Z,0.00
2019-02-10T04:17:48.008Z,0.00
2019-02-10T04:18:47.995Z,0.00
2019-02-10T04:19:47.987Z,0.00
2019-02-10T04:20:47.974Z,0.00
2019-02-10T04:21:47.973Z,0.00
2019-02-10T04:22:47.955Z,0.00
2019-02-10T04:23:47.940Z,0.00
2019-02-10T04:24:47.928Z,0.00
2019-02-10T04:25:47.919Z,0.00
2019-02-10T04:26:47.919Z,0.00
2019-02-10T04:27:47.906Z,0.00
2019-02-10T04:28:47.884Z,0.00
2019-02-10T04:29:47.878Z,0.00
2019-02-10T04:30:47.863Z,0.00
2019-02-10T04:31:47.864Z,0.00
2019-02-10T04:32:47.840Z,0.00
2019-02-10T04:33:47.829Z,0.00
2019-02-10T04:34:47.820Z,0.00
2019-02-10T04:35:47.807Z,0.00
2019-02-10T04:36:47.806Z,0.00
2019-02-10T04:37:47.785Z,0.00
2019-02-10T04:38:47.774Z,0.00
2019-02-10T04:39:47.763Z,0.00
2019-02-10T04:40:47.753Z,0.00
2019-02-10T04:41:47.771Z,0.00
2019-02-10T04:42:47.730Z,0.00
2019-02-10T04:43:47.718Z,0.00
2019-02-10T04:44:48.926Z,0.00
2019-02-10T04:45:47.695Z,0.00
2019-02-10T04:46:47.686Z,0.00
2019-02-10T04:47:47.686Z,0.00
2019-02-10T04:48:47.668Z,0.00
2019-02-10T04:49:47.651Z,0.00
2019-02-10T04:50:47.655Z,0.00
2019-02-10T04:51:47.632Z,0.00
2019-02-10T04:52:47.629Z,0.00
2019-02-10T04:53:47.608Z,0.00
2019-02-10T04:54:47.598Z,0.00
2019-02-10T04:55:47.585Z,0.00
2019-02-10T04:56:47.588Z,0.00
2019-02-10T04:57:47.576Z,0.00
2019-02-10T04:58:47.554Z,0.00
2019-02-10T04:59:47.541Z,0.00
2019-02-10T05:00:47.530Z,0.00
2019-02-10T05:01:47.521Z,0.00
2019-02-10T05:02:47.519Z,0.00
2019-02-10T05:03:47.498Z,0.00
2019-02-10T05:04:47.485Z,0.00
2019-02-10T05:05:47.475Z,0.00
2019-02-10T05:06:47.465Z,0.00
2019-02-10T05:07:54.217Z,0.00
2019-02-10T05:08:48.441Z,0.00
2019-02-10T05:09:47.434Z,0.00
2019-02-10T05:10:47.422Z,0.00
2019-02-10T05:11:47.409Z,0.00
2019-02-10T05:12:47.415Z,0.00
2019-02-10T05:13:47.402Z,0.00
2019-02-10T05:14:47.374Z,0.00
2019-02-10T05:15:47.373Z,0.00
2019-02-10T05:16:47.356Z,0.00
2019-02-10T05:17:47.355Z,0.00
2019-02-10T05:18:47.332Z,0.00
2019-02-10T05:19:47.321Z,0.00
2019-02-10T05:20:47.313Z,0.00
2019-02-10T05:21:47.298Z,0.00
2019-02-10T05:22:47.316Z,0.00
2019-02-10T05:23:47.277Z,0.00
2019-02-10T05:24:47.266Z,0.00
2019-02-10T05:25:47.260Z,0.00
2019-02-10T05:26:47.246Z,0.00
2019-02-10T05:27:47.233Z,0.00
2019-02-10T05:28:47.234Z,0.00
2019-02-10T05:29:47.211Z,0.00
2019-02-10T05:30:47.200Z,0.00
2019-02-10T05:31:47.188Z,0.00
2019-02-10T05:32:47.184Z,0.00
2019-02-10T05:33:47.179Z,0.00
2019-02-10T05:34:47.156Z,0.00
2019-02-10T05:35:47.143Z,0.00
2019-02-10T05:36:47.145Z,0.00
2019-02-10T05:37:47.121Z,0.00
2019-02-10T05:38:47.121Z,0.00
2019-02-10T05:39:47.100Z,0.00
2019-02-10T05:40:47.090Z,0.00
2019-02-10T05:41:47.078Z,0.00
2019-02-10T05:42:47.076Z,0.00
2019-02-10T05:43:47.067Z,0.00
2019-02-10T05:44:47.045Z,0.00
2019-02-10T05:45:47.035Z,0.00
2019-02-10T05:46:47.058Z,0.00
2019-02-10T05:47:47.015Z,0.00
2019-02-10T05:48:47.011Z,0.00
2019-02-10T05:49:46.991Z,0.00
2019-02-10T05:50:46.980Z,0.00
2019-02-10T05:51:46.970Z,0.00
2019-02-10T05:52:46.959Z,0.00
2019-02-10T05:53:46.957Z,0.00
2019-02-10T05:54:46.935Z,0.00
2019-02-10T05:55:46.924Z,0.00
2019-02-10T05:56:46.923Z,0.00
2019-02-10T05:57:46.902Z,0.00
2019-02-10T05:58:46.902Z,0.00
2019-02-10T05:59:46.893Z,0.00
2019-02-10T06:00:46.870Z,0.00
2019-02-10T06:01:46.859Z,0.00
2019-02-10T06:02:46.847Z,0.00
2019-02-10T06:03:46.846Z,0.00
2019-02-10T06:04:46.829Z,0.00
2019-02-10T06:05:46.814Z,0.00
2019-02-10T06:06:46.802Z,0.00
2019-02-10T06:07:46.793Z,0.00
2019-02-10T06:08:46.791Z,0.00
2019-02-10T06:09:46.775Z,0.00
2019-02-10T06:10:46.758Z,0.00
2019-02-10T06:11:46.749Z,0.00
2019-02-10T06:12:46.737Z,0.00
2019-02-10T06:13:46.752Z,0.00
2019-02-10T06:14:46.717Z,0.00
2019-02-10T06:15:46.704Z,0.00
2019-02-10T06:16:46.695Z,0.00
2019-02-10T06:17:46.683Z,0.00
2019-02-10T06:18:46.697Z,0.00
2019-02-10T06:19:46.660Z,0.00
2019-02-10T06:20:46.649Z,0.00
2019-02-10T06:21:46.639Z,0.00
2019-02-10T06:22:46.638Z,0.00
2019-02-10T06:23:46.617Z,0.00
2019-02-10T06:24:46.617Z,0.00
2019-02-10T06:25:46.595Z,0.00
2019-02-10T06:26:46.586Z,0.00
2019-02-10T06:27:46.574Z,0.00
2019-02-10T06:28:46.562Z,0.00
2019-02-10T06:29:46.560Z,0.00
2019-02-10T06:30:46.561Z,0.00
2019-02-10T06:31:46.529Z,0.00
2019-02-10T06:32:46.518Z,0.00
2019-02-10T06:33:46.517Z,0.00
2019-02-10T06:34:46.507Z,0.00
2019-02-10T06:35:46.484Z,0.00
2019-02-10T06:36:46.476Z,0.00
2019-02-10T06:37:46.463Z,0.00
2019-02-10T06:38:46.452Z,0.00
2019-02-10T06:39:46.453Z,0.00
2019-02-10T06:40:46.429Z,0.00
2019-02-10T06:41:46.420Z,0.00
2019-02-10T06:42:46.407Z,0.00
2019-02-10T06:43:46.398Z,0.00
2019-02-10T06:44:46.397Z,0.00
2019-02-10T06:45:46.382Z,0.00
2019-02-10T06:46:46.362Z,0.00
2019-02-10T06:47:46.351Z,0.00
2019-02-10T06:48:46.353Z,0.00
2019-02-10T06:49:46.340Z,0.00
2019-02-10T06:50:46.320Z,0.00
2019-02-10T06:51:46.317Z,0.00
2019-02-10T06:52:46.298Z,0.00
2019-02-10T06:53:46.286Z,0.00
2019-02-10T06:54:46.286Z,0.00
2019-02-10T06:55:46.289Z,0.00
2019-02-10T06:56:46.252Z,0.00
2019-02-10T06:57:46.244Z,0.00
2019-02-10T06:58:46.230Z,0.00
2019-02-10T06:59:46.233Z,0.00
2019-02-10T07:00:46.210Z,0.00
2019-02-10T07:01:46.197Z,0.00
2019-02-10T07:02:46.186Z,0.00
2019-02-10T07:03:53.699Z,0.00
2019-02-10T07:04:46.197Z,0.00
2019-02-10T07:05:46.153Z,0.00
2019-02-10T07:06:46.143Z,0.00
2019-02-10T07:07:46.130Z,0.00
2019-02-10T07:08:46.141Z,0.00
2019-02-10T07:09:46.109Z,0.00
2019-02-10T07:10:46.110Z,0.00
2019-02-10T07:11:46.087Z,0.00
2019-02-10T07:12:46.077Z,0.00
2019-02-10T07:13:46.066Z,0.00
2019-02-10T07:14:46.053Z,0.00
2019-02-10T07:15:46.055Z,0.00
2019-02-10T07:16:46.033Z,0.00
2019-02-10T07:17:46.024Z,0.00
2019-02-10T07:18:46.013Z,0.00
2019-02-10T07:19:45.999Z,0.00
2019-02-10T07:20:45.999Z,0.00
2019-02-10T07:21:45.975Z,0.00
2019-02-10T07:22:45.967Z,4.00
2019-02-10T07:23:45.957Z,4.00
2019-02-10T07:24:45.948Z,0.00
2019-02-10T07:25:45.945Z,0.00
2019-02-10T07:26:45.922Z,0.00
2019-02-10T07:27:45.924Z,4.00
2019-02-10T07:28:45.899Z,4.00
2019-02-10T07:29:45.896Z,4.00
2019-02-10T07:30:45.890Z,0.00
2019-02-10T07:31:45.867Z,0.00
2019-02-10T07:32:45.855Z,4.00
2019-02-10T07:33:45.845Z,4.00
2019-02-10T07:34:48.215Z,4.00
2019-02-10T07:35:45.834Z,4.00
2019-02-10T07:36:45.813Z,4.00
2019-02-10T07:37:45.800Z,4.00
2019-02-10T07:38:45.789Z,4.00
2019-02-10T07:39:45.779Z,4.00
2019-02-10T07:40:45.779Z,4.00
2019-02-10T07:41:45.757Z,0.00
2019-02-10T07:42:45.746Z,0.00
2019-02-10T07:43:45.734Z,4.00
2019-02-10T07:44:45.725Z,4.00
2019-02-10T07:45:45.724Z,4.00
2019-02-10T07:46:45.703Z,0.00
2019-02-10T07:47:45.691Z,0.00
2019-02-10T07:48:45.682Z,0.00
2019-02-10T07:49:45.668Z,4.00
2019-02-10T07:50:45.670Z,4.00
2019-02-10T07:51:45.652Z,4.00
2019-02-10T07:52:45.659Z,4.00
2019-02-10T07:53:45.625Z,4.00
2019-02-10T07:54:45.613Z,4.00
2019-02-10T07:55:45.613Z,4.00
2019-02-10T07:56:45.590Z,4.00
2019-02-10T07:57:45.580Z,4.00
2019-02-10T07:58:45.572Z,8.00
2019-02-10T07:59:45.558Z,8.00
2019-02-10T08:00:45.546Z,8.00
2019-02-10T08:01:45.586Z,8.00
2019-02-10T08:02:45.526Z,4.00
2019-02-10T08:03:45.513Z,4.00
2019-02-10T08:04:45.512Z,4.00
2019-02-10T08:05:45.517Z,4.00
2019-02-10T08:06:45.508Z,8.00
2019-02-10T08:07:45.470Z,8.00
2019-02-10T08:08:46.710Z,4.00
2019-02-10T08:09:45.447Z,4.00
2019-02-10T08:10:45.436Z,4.00
2019-02-10T08:11:45.435Z,8.00
2019-02-10T08:12:45.418Z,8.00
2019-02-10T08:13:45.407Z,8.00
2019-02-10T08:14:45.390Z,8.00
2019-02-10T08:15:45.398Z,4.00
2019-02-10T08:16:45.381Z,4.00
2019-02-10T08:17:45.357Z,4.00
2019-02-10T08:18:45.395Z,8.00
2019-02-10T08:19:45.337Z,8.00
2019-02-10T08:20:45.332Z,8.00
2019-02-10T08:21:45.335Z,8.00
2019-02-10T08:22:45.304Z,8.00
2019-02-10T08:23:45.291Z,4.00
2019-02-10T08:24:45.281Z,4.00
2019-02-10T08:25:45.296Z,8.00
2019-02-10T08:26:45.279Z,8.00
2019-02-10T08:27:45.248Z,8.00
2019-02-10T08:28:45.235Z,8.00
2019-02-10T08:29:45.226Z,8.00
2019-02-10T08:30:45.215Z,8.00
2019-02-10T08:31:45.235Z,8.00
2019-02-10T08:32:45.194Z,8.00
2019-02-10T08:33:45.192Z,8.00
2019-02-10T08:34:45.194Z,8.00
2019-02-10T08:35:45.160Z,4.00
2019-02-10T08:36:45.149Z,8.00
2019-02-10T08:37:45.146Z,8.00
2019-02-10T08:38:45.139Z,4.00
2019-02-10T08:39:45.122Z,4.00
2019-02-10T08:40:45.114Z,4.00
2019-02-10T08:41:45.092Z,8.00
2019-02-10T08:42:45.096Z,8.00
2019-02-10T08:43:45.072Z,8.00
2019-02-10T08:44:45.059Z,8.00
2019-02-10T08:45:45.051Z,8.00
2019-02-10T08:46:45.041Z,8.00
2019-02-10T08:47:45.039Z,4.00
2019-02-10T08:48:45.015Z,4.00
2019-02-10T08:49:45.010Z,4.00
2019-02-10T08:50:44.996Z,4.00
2019-02-10T08:51:44.984Z,8.00
2019-02-10T08:52:51.788Z,8.00
2019-02-10T08:53:45.960Z,8.00
2019-02-10T08:54:44.950Z,8.00
2019-02-10T08:55:44.938Z,8.00
2019-02-10T08:56:44.940Z,8.00
2019-02-10T08:57:44.926Z,4.00
2019-02-10T08:58:44.905Z,8.00
2019-02-10T08:59:44.894Z,8.00
2019-02-10T09:00:44.883Z,8.00
2019-02-10T09:01:44.895Z,8.00
2019-02-10T09:02:44.872Z,8.00
2019-02-10T09:03:44.851Z,4.00
2019-02-10T09:04:44.842Z,4.00
2019-02-10T09:05:44.828Z,4.00
2019-02-10T09:06:44.822Z,4.00
2019-02-10T09:07:44.819Z,4.00
2019-02-10T09:08:44.794Z,4.00
2019-02-10T09:09:44.786Z,4.00
2019-02-10T09:10:44.772Z,8.00
2019-02-10T09:11:44.763Z,8.00
2019-02-10T09:12:44.761Z,8.00
2019-02-10T09:13:44.740Z,12.00
2019-02-10T09:14:44.729Z,12.00
2019-02-10T09:15:44.725Z,12.00
2019-02-10T09:16:44.706Z,8.00
2019-02-10T09:17:44.709Z,12.00
2019-02-10T09:18:44.683Z,12.00
2019-02-10T09:19:44.672Z,12.00
2019-02-10T09:20:44.661Z,12.00
2019-02-10T09:21:44.651Z,16.00
2019-02-10T09:22:44.640Z,20.00
2019-02-10T09:23:44.639Z,20.00
2019-02-10T09:24:44.628Z,24.00
2019-02-10T09:25:44.607Z,20.00
2019-02-10T09:26:44.597Z,20.00
2019-02-10T09:27:44.586Z,20.00
2019-02-10T09:28:44.585Z,20.00
2019-02-10T09:29:44.567Z,24.00
2019-02-10T09:30:44.555Z,24.00
2019-02-10T09:31:44.579Z,28.00
2019-02-10T09:32:44.529Z,28.00
2019-02-10T09:33:44.547Z,24.00
2019-02-10T09:34:44.540Z,24.00
2019-02-10T09:35:44.496Z,20.00
2019-02-10T09:36:44.484Z,16.00
2019-02-10T09:37:44.473Z,16.00
2019-02-10T09:38:44.478Z,16.00
2019-02-10T09:39:44.452Z,12.00
2019-02-10T09:40:44.439Z,12.00
2019-02-10T09:41:44.430Z,8.00
2019-02-10T09:42:44.419Z,8.00
2019-02-10T09:43:44.421Z,8.00
2019-02-10T09:44:44.396Z,8.00
2019-02-10T09:45:44.385Z,4.00
2019-02-10T09:46:44.373Z,8.00
2019-02-10T09:47:44.389Z,8.00
2019-02-10T09:48:44.386Z,12.00
2019-02-10T09:49:44.346Z,8.00
2019-02-10T09:50:44.344Z,12.00
2019-02-10T09:51:44.332Z,12.00
2019-02-10T09:52:44.317Z,12.00
2019-02-10T09:53:44.307Z,16.00
2019-02-10T09:54:44.289Z,16.00
2019-02-10T09:55:44.277Z,12.00
2019-02-10T09:56:44.263Z,12.00
2019-02-10T09:57:44.257Z,16.00
2019-02-10T09:58:44.269Z,16.00
2019-02-10T09:59:44.231Z,16.00
2019-02-10T10:00:44.222Z,20.00
2019-02-10T10:01:44.208Z,20.00
2019-02-10T10:02:44.201Z,20.00
2019-02-10T10:03:44.212Z,16.00
2019-02-10T10:04:44.187Z,16.00
2019-02-10T10:05:44.172Z,20.00
2019-02-10T10:06:44.170Z,24.00
2019-02-10T10:07:44.142Z,28.00
2019-02-10T10:08:44.132Z,32.00
2019-02-10T10:09:44.135Z,32.00
2019-02-10T10:10:44.126Z,36.00
2019-02-10T10:11:44.096Z,28.00
2019-02-10T10:12:44.086Z,28.00
2019-02-10T10:13:44.075Z,28.00
2019-02-10T10:14:44.075Z,24.00
2019-02-10T10:15:44.053Z,24.00
2019-02-10T10:16:44.046Z,28.00
2019-02-10T10:17:44.030Z,24.00
2019-02-10T10:18:44.032Z,24.00
2019-02-10T10:19:44.021Z,20.00
2019-02-10T10:20:43.998Z,24.00
2019-02-10T10:21:43.987Z,20.00
2019-02-10T10:22:43.976Z,20.00
2019-02-10T10:23:43.966Z,24.00
2019-02-10T10:24:50.330Z,28.00
2019-02-10T10:25:44.941Z,28.00
2019-02-10T10:26:43.931Z,28.00
2019-02-10T10:27:43.951Z,28.00
2019-02-10T10:28:43.909Z,32.00
2019-02-10T10:29:43.916Z,32.00
2019-02-10T10:30:43.887Z,36.00
2019-02-10T10:31:43.876Z,36.00
2019-02-10T10:32:43.865Z,32.00
2019-02-10T10:33:43.865Z,32.00
2019-02-10T10:34:43.855Z,32.00
2019-02-10T10:35:43.857Z,32.00
2019-02-10T10:36:43.822Z,32.00
2019-02-10T10:37:43.808Z,28.00
2019-02-10T10:38:43.800Z,28.00
2019-02-10T10:39:43.798Z,28.00
2019-02-10T10:40:43.777Z,24.00
2019-02-10T10:41:43.766Z,24.00
2019-02-10T10:42:43.758Z,24.00
2019-02-10T10:43:43.785Z,24.00
2019-02-10T10:44:43.743Z,24.00
2019-02-10T10:45:43.722Z,24.00
2019-02-10T10:46:50.803Z,24.00
2019-02-10T10:47:43.699Z,24.00
2019-02-10T10:48:43.705Z,20.00
2019-02-10T10:49:43.687Z,20.00
2019-02-10T10:50:50.700Z,20.00
2019-02-10T10:51:43.656Z,20.00
2019-02-10T10:52:43.644Z,20.00
2019-02-10T10:53:43.635Z,20.00
2019-02-10T10:54:43.650Z,20.00
2019-02-10T10:55:43.612Z,16.00
2019-02-10T10:56:43.607Z,16.00
2019-02-10T10:57:43.591Z,16.00
2019-02-10T10:58:43.580Z,16.00
2019-02-10T10:59:43.567Z,16.00
2019-02-10T11:00:43.566Z,12.00
2019-02-10T11:01:43.546Z,16.00
2019-02-10T11:02:43.535Z,16.00
2019-02-10T11:03:43.524Z,12.00
2019-02-10T11:04:43.512Z,16.00
2019-02-10T11:05:43.512Z,16.00
2019-02-10T11:06:43.490Z,16.00
2019-02-10T11:07:43.491Z,16.00
2019-02-10T11:08:43.470Z,16.00
2019-02-10T11:09:43.459Z,16.00
2019-02-10T11:10:45.028Z,16.00
2019-02-10T11:11:43.434Z,16.00
2019-02-10T11:12:43.423Z,16.00
2019-02-10T11:13:43.411Z,16.00
2019-02-10T11:14:43.403Z,16.00
2019-02-10T11:15:43.407Z,16.00
2019-02-10T11:16:43.379Z,16.00
2019-02-10T11:17:43.369Z,16.00
2019-02-10T11:18:43.360Z,16.00
2019-02-10T11:19:43.359Z,16.00
2019-02-10T11:20:43.347Z,12.00
2019-02-10T11:21:43.327Z,16.00
2019-02-10T11:22:43.311Z,12.00
2019-02-10T11:23:43.307Z,16.00
2019-02-10T11:24:43.292Z,12.00
2019-02-10T11:25:43.290Z,12.00
2019-02-10T11:26:43.271Z,12.00
2019-02-10T11:27:43.259Z,12.00
2019-02-10T11:28:43.250Z,12.00
2019-02-10T11:29:43.236Z,12.00
2019-02-10T11:30:43.239Z,12.00
2019-02-10T11:31:43.215Z,12.00
2019-02-10T11:32:43.203Z,12.00
2019-02-10T11:33:43.192Z,12.00
2019-02-10T11:34:46.265Z,16.00
2019-02-10T11:35:43.180Z,16.00
2019-02-10T11:36:43.157Z,16.00
2019-02-10T11:37:43.146Z,16.00
2019-02-10T11:38:43.155Z,16.00
2019-02-10T11:39:44.067Z,16.00
2019-02-10T11:40:43.123Z,20.00
2019-02-10T11:41:43.102Z,20.00
2019-02-10T11:42:43.096Z,20.00
2019-02-10T11:43:43.081Z,20.00
2019-02-10T11:44:43.071Z,24.00
2019-02-10T11:45:43.067Z,24.00
2019-02-10T11:46:43.049Z,28.00
2019-02-10T11:47:43.037Z,32.00
2019-02-10T11:48:43.027Z,32.00
2019-02-10T11:49:43.019Z,32.00
2019-02-10T11:50:43.016Z,32.00
2019-02-10T11:51:42.992Z,32.00
2019-02-10T11:52:43.000Z,28.00
2019-02-10T11:53:42.975Z,32.00
2019-02-10T11:54:42.965Z,32.00
2019-02-10T11:55:42.956Z,32.00
2019-02-10T11:56:42.935Z,32.00
2019-02-10T11:57:42.926Z,32.00
2019-02-10T11:58:42.914Z,32.00
2019-02-10T11:59:42.903Z,28.00
2019-02-10T12:00:42.903Z,32.00
2019-02-10T12:01:42.880Z,32.00
2019-02-10T12:02:42.871Z,28.00
2019-02-10T12:03:42.862Z,28.00
2019-02-10T12:04:42.846Z,24.00
2019-02-10T12:05:42.876Z,24.00
2019-02-10T12:06:42.830Z,24.00
2019-02-10T12:07:42.812Z,20.00
2019-02-10T12:08:42.805Z,20.00
2019-02-10T12:09:42.793Z,24.00
2019-02-10T12:10:42.856Z,20.00
2019-02-10T12:11:42.774Z,24.00
2019-02-10T12:12:42.762Z,24.00
2019-02-10T12:13:42.747Z,28.00
2019-02-10T12:14:42.742Z,28.00
2019-02-10T12:15:42.747Z,28.00
2019-02-10T12:16:42.727Z,28.00
2019-02-10T12:17:42.702Z,28.00
2019-02-10T12:18:42.692Z,24.00
2019-02-10T12:19:42.680Z,16.00
2019-02-10T12:20:42.670Z,20.00
2019-02-10T12:21:42.715Z,16.00
2019-02-10T12:22:49.842Z,20.00
2019-02-10T12:23:43.636Z,24.00
2019-02-10T12:24:42.630Z,28.00
2019-02-10T12:25:42.624Z,32.00
2019-02-10T12:26:42.616Z,36.00
2019-02-10T12:27:42.593Z,36.00
2019-02-10T12:28:42.595Z,36.00
2019-02-10T12:29:42.571Z,36.00
2019-02-10T12:30:42.560Z,32.00
2019-02-10T12:31:42.567Z,32.00
2019-02-10T12:32:42.539Z,32.00
2019-02-10T12:33:42.527Z,36.00
2019-02-10T12:34:42.524Z,36.00
2019-02-10T12:35:42.505Z,44.00
2019-02-10T12:36:42.506Z,48.00
2019-02-10T12:37:42.482Z,44.00
2019-02-10T12:38:42.513Z,44.00
2019-02-10T12:39:42.461Z,44.00
2019-02-10T12:40:42.448Z,44.00
2019-02-10T12:41:42.449Z,40.00
2019-02-10T12:42:42.427Z,40.00
2019-02-10T12:43:42.416Z,40.00
2019-02-10T12:44:42.406Z,36.00
2019-02-10T12:45:42.995Z,36.00
2019-02-10T12:46:42.394Z,36.00
2019-02-10T12:47:42.389Z,40.00
2019-02-10T12:48:42.369Z,40.00
2019-02-10T12:49:44.102Z,40.00
2019-02-10T12:50:42.337Z,40.00
2019-02-10T12:51:42.368Z,36.00
2019-02-10T12:52:42.325Z,28.00
2019-02-10T12:53:42.305Z,24.00
2019-02-10T12:54:42.298Z,20.00
2019-02-10T12:55:42.282Z,24.00
2019-02-10T12:56:42.282Z,20.00
2019-02-10T12:57:42.300Z,24.00
2019-02-10T12:58:42.251Z,28.00
2019-02-10T12:59:42.291Z,28.00
2019-02-10T13:00:42.226Z,28.00
2019-02-10T13:01:42.249Z,32.00
2019-02-10T13:02:42.207Z,36.00
2019-02-10T13:03:42.195Z,44.00
2019-02-10T13:04:42.184Z,52.00
2019-02-10T13:05:42.177Z,44.00
2019-02-10T13:06:42.173Z,44.00
2019-02-10T13:07:42.149Z,40.00
2019-02-10T13:08:42.139Z,40.00
2019-02-10T13:09:42.129Z,40.00
2019-02-10T13:10:42.117Z,40.00