createdAt,value
2018-01-13T00:00:13.536Z,101.97
2018-01-13T00:02:41.804Z,113.77
2018-01-13T00:05:11.276Z,106.60
2018-01-13T00:07:40.257Z,98.90
2018-01-13T00:10:09.301Z,92.30
2018-01-13T00:12:38.473Z,102.43
2018-01-13T00:15:06.722Z,107.80
2018-01-13T00:17:35.934Z,100.37
2018-01-13T00:20:04.601Z,119.30
2018-01-13T00:22:38.663Z,119.40
2018-01-13T00:25:06.914Z,117.83
2018-01-13T00:27:35.226Z,110.50
2018-01-13T00:30:03.682Z,113.30
2018-01-13T00:32:31.945Z,107.53
2018-01-13T00:35:01.002Z,109.10
2018-01-13T00:37:29.304Z,117.70
2018-01-13T00:39:57.576Z,100.87
2018-01-13T00:42:27.344Z,99.07
2018-01-13T00:44:55.624Z,101.07
2018-01-13T00:47:23.861Z,104.87
2018-01-13T00:49:52.919Z,102.43
2018-01-13T00:52:21.330Z,104.87
2018-01-13T00:54:49.609Z,94.70
2018-01-13T00:57:18.684Z,95.60
2018-01-13T00:59:46.930Z,89.40
2018-01-13T01:02:15.195Z,89.03
2018-01-13T01:04:43.467Z,100.83
2018-01-13T01:07:11.794Z,86.27
2018-01-13T01:09:40.123Z,84.40
2018-01-13T01:12:09.144Z,81.03
2018-01-13T01:14:37.405Z,84.07
2018-01-13T01:17:05.807Z,83.93
2018-01-13T01:19:34.106Z,75.30
2018-01-13T01:22:02.339Z,80.07
2018-01-13T01:24:30.619Z,84.07
2018-01-13T01:26:58.874Z,84.73
2018-01-13T01:29:27.198Z,82.53
2018-01-13T01:31:55.434Z,80.53
2018-01-13T01:34:23.703Z,92.37
2018-01-13T01:36:51.977Z,102.50
2018-01-13T01:39:20.271Z,76.30
2018-01-13T01:41:49.277Z,78.10
2018-01-13T01:44:18.127Z,81.00
2018-01-13T01:46:47.161Z,78.83
2018-01-13T01:49:15.745Z,87.47
2018-01-13T01:51:43.991Z,84.10
2018-01-13T01:54:12.234Z,95.13
2018-01-13T01:56:40.485Z,77.20
2018-01-13T01:59:08.793Z,90.17
2018-01-13T02:01:37.028Z,74.77
2018-01-13T02:04:05.286Z,54.90
2018-01-13T02:06:33.573Z,78.87
2018-01-13T02:09:01.797Z,63.33
2018-01-13T02:11:30.104Z,74.17
2018-01-13T02:13:58.361Z,79.37
2018-01-13T02:16:26.623Z,75.40
2018-01-13T02:18:54.883Z,66.30
2018-01-13T02:21:23.272Z,60.97
2018-01-13T02:23:51.525Z,64.50
2018-01-13T02:26:19.766Z,62.50
2018-01-13T02:28:48.788Z,64.63
2018-01-13T02:31:17.070Z,56.13
2018-01-13T02:33:45.313Z,54.77
2018-01-13T02:36:13.603Z,80.80
2018-01-13T02:38:42.645Z,60.53
2018-01-13T02:41:10.904Z,64.20
2018-01-13T02:43:39.233Z,60.10
2018-01-13T02:46:08.325Z,59.80
2018-01-13T02:48:36.583Z,57.83
2018-01-13T02:51:04.849Z,64.10
2018-01-13T02:53:33.128Z,63.40
2018-01-13T02:56:01.385Z,59.43
2018-01-13T02:58:29.660Z,54.70
2018-01-13T03:00:57.882Z,70.40
2018-01-13T03:03:27.660Z,61.13
2018-01-13T03:05:55.954Z,55.13
2018-01-13T03:08:24.191Z,57.70
2018-01-13T03:10:53.614Z,54.30
2018-01-13T03:13:21.873Z,58.67
2018-01-13T03:15:50.860Z,57.47
2018-01-13T03:18:19.899Z,60.60
2018-01-13T03:20:48.154Z,64.83
2018-01-13T03:23:16.452Z,51.90
2018-01-13T03:25:44.678Z,64.03
2018-01-13T03:28:13.772Z,57.90
2018-01-13T03:30:42.028Z,58.80
2018-01-13T03:33:10.292Z,54.37
2018-01-13T03:35:39.409Z,56.67
2018-01-13T03:38:08.431Z,52.40
2018-01-13T03:40:37.482Z,63.60
2018-01-13T03:43:05.711Z,62.17
2018-01-13T03:45:34.700Z,51.20
2018-01-13T03:48:03.722Z,69.37
2018-01-13T03:50:32.511Z,60.13
2018-01-13T03:53:00.742Z,58.03
2018-01-13T03:55:29.064Z,56.40
2018-01-13T03:57:57.285Z,53.13
2018-01-13T04:00:26.724Z,67.90
2018-01-13T04:02:55.025Z,53.47
2018-01-13T04:05:24.132Z,61.77
2018-01-13T04:07:52.788Z,56.07
2018-01-13T04:10:21.042Z,61.70
2018-01-13T04:12:49.570Z,63.00
2018-01-13T04:15:17.828Z,52.90
2018-01-13T04:17:46.094Z,54.37
2018-01-13T04:20:15.103Z,54.73
2018-01-13T04:22:44.080Z,59.83
2018-01-13T04:25:13.167Z,66.87
2018-01-13T04:27:42.294Z,77.53
2018-01-13T04:30:10.573Z,52.37
2018-01-13T04:32:38.851Z,75.30
2018-01-13T04:35:07.090Z,56.63
2018-01-13T04:37:36.108Z,58.80
2018-01-13T04:40:05.147Z,57.30
2018-01-13T04:42:33.423Z,56.07
2018-01-13T04:45:01.680Z,60.73
2018-01-13T04:47:30.392Z,59.10
2018-01-13T04:49:58.627Z,53.70
2018-01-13T04:52:26.890Z,48.97
2018-01-13T04:54:55.921Z,49.27
2018-01-13T04:57:24.180Z,54.00
2018-01-13T04:59:52.410Z,54.27
2018-01-13T05:02:22.162Z,50.53
2018-01-13T05:04:50.388Z,56.40
2018-01-13T05:07:18.639Z,59.67
2018-01-13T05:09:46.916Z,52.10
2018-01-13T05:12:15.169Z,57.93
2018-01-13T05:14:43.449Z,55.70
2018-01-13T05:17:12.023Z,51.40
2018-01-13T05:19:41.029Z,60.00
2018-01-13T05:22:09.311Z,56.87
2018-01-13T05:24:37.558Z,61.47
2018-01-13T05:27:06.577Z,56.33
2018-01-13T05:29:34.840Z,46.87
2018-01-13T05:32:04.869Z,52.10
2018-01-13T05:34:33.162Z,50.63
2018-01-13T05:37:01.392Z,54.73
2018-01-13T05:39:29.682Z,52.63
2018-01-13T05:41:57.954Z,54.40
2018-01-13T05:44:26.263Z,52.50
2018-01-13T05:46:54.473Z,51.93
2018-01-13T05:49:22.727Z,42.90
2018-01-13T05:51:50.949Z,40.80
2018-01-13T05:54:20.194Z,52.13
2018-01-13T05:56:48.450Z,47.60
2018-01-13T05:59:17.463Z,52.30
2018-01-13T06:01:45.813Z,48.27
2018-01-13T06:04:14.847Z,51.20
2018-01-13T06:06:43.102Z,52.07
2018-01-13T06:09:12.128Z,51.80
2018-01-13T06:11:40.366Z,54.93
2018-01-13T06:14:09.376Z,51.70
2018-01-13T06:16:37.626Z,48.13
2018-01-13T06:19:06.822Z,56.80
2018-01-13T06:21:35.050Z,49.23
2018-01-13T06:24:03.344Z,56.43
2018-01-13T06:26:32.030Z,51.37
2018-01-13T06:29:00.970Z,47.43
2018-01-13T06:31:29.237Z,59.90
2018-01-13T06:33:57.473Z,44.20
2018-01-13T06:36:25.747Z,52.10
2018-01-13T06:38:54.015Z,46.30
2018-01-13T06:41:22.258Z,46.43
2018-01-13T06:43:51.649Z,46.50
2018-01-13T06:46:19.907Z,47.43
2018-01-13T06:48:48.166Z,53.23
2018-01-13T06:51:16.435Z,53.50
2018-01-13T06:53:44.671Z,55.57
2018-01-13T06:56:13.693Z,45.93
2018-01-13T06:58:41.929Z,59.90
2018-01-13T07:01:10.957Z,59.37
2018-01-13T07:03:39.256Z,46.33
2018-01-13T07:06:07.946Z,51.00
2018-01-13T07:08:36.763Z,48.47
2018-01-13T07:11:05.018Z,45.03
2018-01-13T07:13:33.273Z,46.13
2018-01-13T07:16:01.546Z,52.53
2018-01-13T07:18:29.849Z,42.57
2018-01-13T07:20:58.127Z,43.73
2018-01-13T07:23:26.366Z,36.47
2018-01-13T07:25:55.403Z,36.23
2018-01-13T07:28:23.629Z,36.20
2018-01-13T07:30:52.700Z,33.03
2018-01-13T07:33:20.952Z,34.00
2018-01-13T07:35:49.216Z,32.83
2018-01-13T07:38:17.463Z,28.90
2018-01-13T07:40:46.457Z,33.93
2018-01-13T07:43:15.505Z,28.80
2018-01-13T07:45:43.822Z,27.83
2018-01-13T07:48:12.072Z,29.40
2018-01-13T07:50:40.314Z,30.17
2018-01-13T07:53:08.702Z,44.57
2018-01-13T07:55:37.066Z,39.93
2018-01-13T07:58:05.316Z,33.13
2018-01-13T08:00:34.359Z,30.27
2018-01-13T08:03:02.668Z,30.67
2018-01-13T08:05:30.932Z,32.27
2018-01-13T08:07:59.161Z,35.60
2018-01-13T08:10:27.430Z,38.27
2018-01-13T08:12:56.453Z,55.03
2018-01-13T08:15:24.746Z,36.80
2018-01-13T08:17:53.025Z,46.20
2018-01-13T08:20:21.296Z,33.60
2018-01-13T08:22:49.533Z,32.07
2018-01-13T08:25:18.537Z,50.77
2018-01-13T08:27:47.855Z,39.60
2018-01-13T08:30:16.092Z,29.40
2018-01-13T08:32:45.127Z,37.90
2018-01-13T08:35:13.411Z,37.00
2018-01-13T08:37:41.671Z,41.03
2018-01-13T08:40:09.929Z,37.43
2018-01-13T08:42:39.028Z,28.47
2018-01-13T08:45:07.698Z,34.13
2018-01-13T08:47:35.927Z,29.67
2018-01-13T08:50:04.218Z,34.13
2018-01-13T08:52:32.441Z,25.37
2018-01-13T08:55:02.475Z,31.60
2018-01-13T08:57:31.535Z,34.93
2018-01-13T09:00:01.305Z,33.30
2018-01-13T09:02:30.054Z,42.10
2018-01-13T09:04:59.075Z,33.67
2018-01-13T09:07:28.083Z,36.67
2018-01-13T09:09:56.352Z,39.20
2018-01-13T09:12:24.629Z,37.60
2018-01-13T09:14:52.882Z,40.70
2018-01-13T09:17:22.818Z,36.40
2018-01-13T09:19:51.788Z,44.40
2018-01-13T09:22:20.805Z,45.20
2018-01-13T09:24:49.083Z,33.47
2018-01-13T09:27:17.738Z,29.83
2018-01-13T09:29:46.081Z,29.53
2018-01-13T09:32:14.319Z,34.30
2018-01-13T09:34:42.567Z,25.93
2018-01-13T09:37:11.649Z,24.17
2018-01-13T09:39:39.898Z,28.80
2018-01-13T09:42:08.159Z,27.90
2018-01-13T09:44:36.414Z,31.00
2018-01-13T09:47:05.457Z,24.63
2018-01-13T09:49:33.715Z,25.30
2018-01-13T09:52:02.075Z,27.10
2018-01-13T09:54:31.854Z,31.23
2018-01-13T09:57:00.134Z,17.70
2018-01-13T09:59:28.443Z,21.30
2018-01-13T10:01:56.670Z,21.90
2018-01-13T10:04:25.002Z,41.33
2018-01-13T10:06:53.995Z,24.53
2018-01-13T10:09:23.021Z,23.07
2018-01-13T10:11:51.313Z,36.70
2018-01-13T10:14:19.605Z,30.53
2018-01-13T10:16:49.374Z,23.37
2018-01-13T10:19:17.616Z,18.90
2018-01-13T10:21:45.908Z,29.97
2018-01-13T10:24:15.046Z,28.90
2018-01-13T10:26:43.309Z,30.43
2018-01-13T10:29:12.379Z,34.80
2018-01-13T10:31:41.408Z,24.37
2018-01-13T10:34:09.682Z,18.43
2018-01-13T10:36:37.938Z,19.93
2018-01-13T10:39:06.264Z,22.70
2018-01-13T10:41:34.518Z,22.47
2018-01-13T10:44:02.795Z,17.23
2018-01-13T10:46:31.064Z,23.13
2018-01-13T10:48:59.344Z,24.33
2018-01-13T10:51:27.638Z,28.27
2018-01-13T10:53:55.964Z,26.23
2018-01-13T10:56:24.214Z,38.07
2018-01-13T10:58:52.523Z,16.97
2018-01-13T11:01:21.572Z,28.13
2018-01-13T11:03:49.824Z,15.10
2018-01-13T11:06:19.763Z,19.57
2018-01-13T11:08:47.992Z,21.40
2018-01-13T11:11:16.349Z,14.70
2018-01-13T11:13:44.615Z,18.37
2018-01-13T11:16:12.978Z,22.83
2018-01-13T11:18:41.253Z,21.33
2018-01-13T11:21:09.572Z,23.30
2018-01-13T11:23:37.816Z,17.50
2018-01-13T11:26:06.516Z,16.93
2018-01-13T11:28:34.852Z,18.83
2018-01-13T11:31:03.176Z,40.87
2018-01-13T11:33:31.431Z,20.50
2018-01-13T11:35:59.760Z,23.07
2018-01-13T11:38:28.773Z,19.87
2018-01-13T11:40:57.021Z,22.27
2018-01-13T11:43:26.529Z,20.53
2018-01-13T11:45:55.093Z,21.40
2018-01-13T11:48:23.396Z,16.90
2018-01-13T11:50:52.428Z,18.53
2018-01-13T11:53:20.690Z,24.43
2018-01-13T11:55:49.716Z,19.43
2018-01-13T11:58:18.001Z,16.80
2018-01-13T12:00:47.425Z,23.07
2018-01-13T12:03:16.726Z,20.83
2018-01-13T12:05:45.085Z,23.37
2018-01-13T12:08:13.330Z,23.87
2018-01-13T12:10:41.721Z,16.83
2018-01-13T12:13:09.993Z,24.30
2018-01-13T12:15:38.301Z,31.37
2018-01-13T12:18:06.556Z,25.07
2018-01-13T12:20:34.797Z,23.17
2018-01-13T12:23:03.114Z,19.50
2018-01-13T12:25:31.346Z,63.10
2018-01-13T12:28:00.415Z,82.03
2018-01-13T12:30:28.705Z,24.03
2018-01-13T12:32:56.949Z,30.57
2018-01-13T12:35:25.213Z,33.47
2018-01-13T12:37:53.499Z,20.73
2018-01-13T12:40:21.752Z,23.00
2018-01-13T12:42:50.010Z,19.73
2018-01-13T12:45:19.087Z,26.50
2018-01-13T12:47:47.363Z,26.50
2018-01-13T12:50:15.648Z,24.53
2018-01-13T12:52:44.024Z,34.27
2018-01-13T12:55:12.870Z,54.73
2018-01-13T12:57:41.413Z,39.13
2018-01-13T13:00:09.620Z,28.30
2018-01-13T13:02:37.890Z,21.83
2018-01-13T13:05:06.130Z,19.13
2018-01-13T13:07:35.143Z,22.30
2018-01-13T13:10:04.100Z,20.40
2018-01-13T13:12:32.397Z,28.90
2018-01-13T13:15:01.443Z,23.57
2018-01-13T13:17:30.067Z,21.40
2018-01-13T13:19:58.305Z,20.87
2018-01-13T13:22:26.615Z,47.97
2018-01-13T13:24:54.921Z,24.73
2018-01-13T13:27:23.182Z,21.60
2018-01-13T13:29:51.406Z,26.40
2018-01-13T13:32:19.708Z,25.03
2018-01-13T13:34:47.940Z,29.67
2018-01-13T13:37:17.195Z,23.37
2018-01-13T13:39:45.458Z,30.80
2018-01-13T13:42:13.780Z,33.03
2018-01-13T13:44:42.029Z,23.80
2018-01-13T13:47:10.317Z,23.63
2018-01-13T13:49:38.618Z,24.63
2018-01-13T13:52:07.654Z,28.23
2018-01-13T13:54:35.932Z,35.93
2018-01-13T13:57:04.216Z,20.57
2018-01-13T13:59:32.537Z,22.93
2018-01-13T14:02:00.781Z,31.00
2018-01-13T14:04:29.067Z,20.67
2018-01-13T14:06:57.290Z,20.33
2018-01-13T14:09:25.592Z,24.23
2018-01-13T14:11:54.927Z,22.30
2018-01-13T14:14:23.207Z,16.57
2018-01-13T14:16:51.832Z,20.13
2018-01-13T14:19:20.864Z,19.17
2018-01-13T14:21:49.147Z,34.77
2018-01-13T14:24:17.598Z,21.13
2018-01-13T14:26:46.627Z,32.03
2018-01-13T14:29:14.896Z,22.83
2018-01-13T14:31:43.167Z,31.57
2018-01-13T14:34:11.424Z,22.77
2018-01-13T14:36:41.252Z,20.17
2018-01-13T14:39:09.561Z,23.63
2018-01-13T14:41:37.802Z,27.40
2018-01-13T14:44:07.488Z,25.43
2018-01-13T14:46:35.842Z,27.30
2018-01-13T14:49:04.100Z,19.60
2018-01-13T14:51:32.390Z,28.13
2018-01-13T14:54:01.268Z,20.00
2018-01-13T14:56:29.559Z,22.17
2018-01-13T14:58:58.041Z,20.70
2018-01-13T15:01:26.334Z,20.77
2018-01-13T15:03:54.587Z,22.00
2018-01-13T15:06:22.892Z,22.60
2018-01-13T15:08:51.148Z,25.93
2018-01-13T15:11:21.097Z,24.07
2018-01-13T15:13:49.371Z,22.63
2018-01-13T15:16:17.677Z,22.47
2018-01-13T15:18:46.009Z,19.17
2018-01-13T15:21:14.286Z,22.50
2018-01-13T15:23:42.682Z,22.03
2018-01-13T15:26:10.981Z,25.83
2018-01-13T15:28:39.321Z,21.40
2018-01-13T15:31:07.623Z,23.60
2018-01-13T15:33:36.659Z,21.77
2018-01-13T15:36:04.957Z,26.47
2018-01-13T15:38:33.231Z,23.97
2018-01-13T15:41:01.568Z,20.80
2018-01-13T15:43:30.574Z,26.07
2018-01-13T15:45:58.919Z,20.43
2018-01-13T15:48:27.982Z,22.23
2018-01-13T15:50:57.601Z,17.33
2018-01-13T15:53:25.831Z,18.30
2018-01-13T15:55:54.133Z,24.27
2018-01-13T15:58:22.389Z,23.90
2018-01-13T16:00:50.719Z,24.60
2018-01-13T16:03:19.022Z,27.50
2018-01-13T16:05:48.124Z,27.23
2018-01-13T16:08:17.161Z,31.63
2018-01-13T16:10:45.460Z,17.63
2018-01-13T16:13:13.752Z,21.00
2018-01-13T16:15:42.057Z,28.40
2018-01-13T16:18:11.080Z,25.67
2018-01-13T16:20:39.412Z,24.57
2018-01-13T16:23:08.787Z,35.80
2018-01-13T16:25:38.582Z,24.17
2018-01-13T16:28:06.960Z,29.93
2018-01-13T16:30:35.208Z,27.47
2018-01-13T16:33:03.556Z,25.90
2018-01-13T16:35:31.812Z,36.53
2018-01-13T16:38:00.205Z,32.77
2018-01-13T16:40:28.480Z,27.10
2018-01-13T16:42:56.882Z,28.33
2018-01-13T16:45:25.960Z,29.07
2018-01-13T16:47:54.184Z,26.93
2018-01-13T16:50:22.504Z,31.60
2018-01-13T16:52:50.811Z,38.03
2018-01-13T16:55:19.105Z,30.70
2018-01-13T16:57:48.134Z,28.70
2018-01-13T17:00:16.443Z,30.53
2018-01-13T17:02:45.503Z,35.70
2018-01-13T17:05:15.550Z,36.73
2018-01-13T17:07:43.860Z,28.03
2018-01-13T17:10:12.892Z,35.30
2018-01-13T17:12:42.100Z,28.97
2018-01-13T17:15:10.404Z,31.47
2018-01-13T17:17:38.689Z,48.23
2018-01-13T17:20:07.107Z,28.80
2018-01-13T17:22:35.403Z,39.67
2018-01-13T17:25:03.688Z,42.17
2018-01-13T17:27:31.950Z,32.70
2018-01-13T17:30:00.230Z,41.13
2018-01-13T17:32:28.523Z,32.43
2018-01-13T17:35:06.753Z,28.83
2018-01-13T17:37:35.032Z,32.10
2018-01-13T17:40:03.324Z,34.70
2018-01-13T17:42:31.574Z,43.93
2018-01-13T17:44:59.866Z,35.80
2018-01-13T17:47:28.164Z,32.50
2018-01-13T17:49:58.254Z,41.80
2018-01-13T17:52:26.563Z,39.63
2018-01-13T17:54:54.825Z,29.97
2018-01-13T17:57:23.099Z,30.77
2018-01-13T17:59:53.230Z,32.60
2018-01-13T18:02:21.514Z,34.17
2018-01-13T18:04:51.289Z,40.10
2018-01-13T18:07:19.591Z,32.73
2018-01-13T18:09:47.926Z,31.30
2018-01-13T18:12:16.210Z,32.17
2018-01-13T18:14:44.625Z,49.27
2018-01-13T18:17:12.881Z,35.60
2018-01-13T18:19:41.163Z,37.13
2018-01-13T18:22:09.428Z,30.73
2018-01-13T18:24:38.570Z,32.30
2018-01-13T18:27:06.826Z,33.80
2018-01-13T18:29:35.089Z,51.07
2018-01-13T18:32:03.383Z,40.43
2018-01-13T18:34:31.661Z,36.73
2018-01-13T18:36:59.914Z,41.10
2018-01-13T18:39:28.275Z,36.43
2018-01-13T18:41:57.289Z,40.40
2018-01-13T18:44:25.557Z,35.63
2018-01-13T18:46:53.873Z,34.23
2018-01-13T18:49:22.112Z,41.03
2018-01-13T18:51:50.422Z,35.40
2018-01-13T18:54:18.716Z,38.87
2018-01-13T18:56:46.962Z,45.27
2018-01-13T18:59:16.136Z,43.43
2018-01-13T19:01:44.485Z,42.80
2018-01-13T19:04:13.513Z,38.03
2018-01-13T19:06:41.788Z,39.20
2018-01-13T19:09:10.042Z,42.57
2018-01-13T19:11:39.430Z,47.00
2018-01-13T19:14:08.463Z,37.10
2018-01-13T19:16:37.505Z,40.17
2018-01-13T19:19:05.756Z,43.40
2018-01-13T19:21:34.911Z,45.00
2018-01-13T19:24:04.000Z,39.97
2018-01-13T19:26:33.417Z,47.77
2018-01-13T19:29:01.736Z,47.13
2018-01-13T19:31:29.987Z,53.00
2018-01-13T19:33:58.314Z,45.50
2018-01-13T19:36:26.568Z,54.90
2018-01-13T19:38:54.917Z,40.67
2018-01-13T19:41:23.185Z,40.70
2018-01-13T19:43:51.435Z,52.30
2018-01-13T19:46:19.761Z,54.33
2018-01-13T19:48:48.834Z,51.83
2018-01-13T19:51:17.912Z,52.40
2018-01-13T19:53:47.118Z,51.43
2018-01-13T19:56:15.543Z,51.57
2018-01-13T19:58:44.677Z,57.07
2018-01-13T20:01:13.025Z,47.80
2018-01-13T20:03:41.447Z,54.80
2018-01-13T20:06:09.736Z,51.50
2018-01-13T20:08:38.927Z,73.87
2018-01-13T20:11:07.215Z,59.20
2018-01-13T20:13:36.227Z,65.80
2018-01-13T20:16:04.998Z,85.23
2018-01-13T20:18:34.042Z,76.87
2018-01-13T20:21:03.084Z,57.43
2018-01-13T20:23:32.183Z,53.77
2018-01-13T20:26:00.461Z,54.07
2018-01-13T20:28:29.479Z,64.17
2018-01-13T20:30:58.186Z,57.40
2018-01-13T20:33:26.430Z,58.50
2018-01-13T20:35:55.461Z,60.90
2018-01-13T20:38:23.874Z,51.70
2018-01-13T20:40:53.555Z,49.33
2018-01-13T20:43:21.824Z,57.20
2018-01-13T20:45:51.082Z,62.70
2018-01-13T20:48:19.382Z,64.40
2018-01-13T20:50:49.302Z,55.07
2018-01-13T20:53:17.756Z,57.47
2018-01-13T20:55:46.801Z,61.03
2018-01-13T20:58:15.501Z,56.97
2018-01-13T21:00:44.042Z,46.00
2018-01-13T21:03:12.536Z,63.80
2018-01-13T21:05:40.835Z,51.83
2018-01-13T21:08:09.111Z,43.97
2018-01-13T21:10:38.762Z,56.13
2018-01-13T21:13:07.252Z,53.80
2018-01-13T21:15:35.780Z,59.53
2018-01-13T21:18:04.089Z,59.47
2018-01-13T21:20:33.973Z,56.60
2018-01-13T21:23:02.405Z,47.37
2018-01-13T21:25:31.020Z,51.27
2018-01-13T21:28:00.615Z,47.47
2018-01-13T21:30:30.033Z,48.37
2018-01-13T21:32:59.114Z,44.03
2018-01-13T21:35:28.791Z,51.73
2018-01-13T21:37:57.078Z,52.00
2018-01-13T21:40:26.845Z,56.53
2018-01-13T21:42:55.256Z,50.50
2018-01-13T21:45:24.167Z,50.17
2018-01-13T21:47:52.417Z,43.30
2018-01-13T21:50:20.740Z,53.80
2018-01-13T21:52:49.524Z,54.23
2018-01-13T21:55:17.811Z,40.03
2018-01-13T21:57:46.147Z,52.87
2018-01-13T22:00:14.405Z,50.60
2018-01-13T22:02:42.699Z,46.60
2018-01-13T22:05:11.005Z,45.97
2018-01-13T22:07:39.819Z,41.90
2018-01-13T22:10:08.117Z,41.47
2018-01-13T22:12:37.075Z,46.40
2018-01-13T22:15:06.800Z,51.53
2018-01-13T22:17:35.999Z,51.03
2018-01-13T22:20:05.727Z,45.20
2018-01-13T22:22:34.251Z,37.07
2018-01-13T22:25:02.529Z,47.20
2018-01-13T22:27:30.858Z,51.93
2018-01-13T22:29:59.134Z,45.27
2018-01-13T22:32:28.163Z,49.60
2018-01-13T22:34:56.408Z,50.67
2018-01-13T22:37:25.644Z,57.03
2018-01-13T22:39:53.932Z,50.07
2018-01-13T22:42:23.224Z,45.93
2018-01-13T22:44:51.457Z,41.20
2018-01-13T22:47:20.506Z,43.63
2018-01-13T22:49:48.788Z,57.53
2018-01-13T22:52:17.151Z,57.63
2018-01-13T22:54:45.464Z,50.27
2018-01-13T22:57:13.777Z,59.07
2018-01-13T22:59:42.770Z,55.67
2018-01-13T23:02:11.796Z,50.90
2018-01-13T23:04:40.076Z,44.47
2018-01-13T23:07:08.351Z,46.10
2018-01-13T23:09:36.613Z,41.97
2018-01-13T23:12:04.870Z,49.90
2018-01-13T23:14:34.048Z,48.73
2018-01-13T23:17:02.389Z,48.40
2018-01-13T23:19:30.662Z,53.93
2018-01-13T23:21:58.958Z,50.27
2018-01-13T23:24:27.453Z,52.23
2018-01-13T23:26:57.290Z,46.37
2018-01-13T23:29:26.390Z,51.40
2018-01-13T23:31:55.467Z,51.13
2018-01-13T23:34:24.011Z,48.43
2018-01-13T23:36:52.342Z,47.60
2018-01-13T23:39:21.381Z,44.93
2018-01-13T23:41:49.653Z,53.37
2018-01-13T23:44:17.944Z,64.50
2018-01-13T23:46:46.188Z,49.73
2018-01-13T23:49:15.231Z,49.97
2018-01-13T23:51:43.491Z,42.23
2018-01-13T23:54:11.740Z,46.77
2018-01-13T23:56:40.745Z,39.77
2018-01-13T23:59:09.028Z,51.80
