createdAt,value
2022-09-10T00:01:38.178Z,100.00
2022-09-10T00:04:14.861Z,100.00
2022-09-10T00:06:44.034Z,100.00
2022-09-10T00:09:13.636Z,100.00
2022-09-10T00:11:42.007Z,100.00
2022-09-10T00:14:18.837Z,100.00
2022-09-10T00:16:46.226Z,100.00
2022-09-10T00:19:15.754Z,100.00
2022-09-10T00:21:45.271Z,100.00
2022-09-10T00:24:13.773Z,100.00
2022-09-10T00:26:41.210Z,100.00
2022-09-10T00:29:12.232Z,100.00
2022-09-10T00:31:41.009Z,100.00
2022-09-10T00:34:09.097Z,100.00
2022-09-10T00:36:43.849Z,100.00
2022-09-10T00:39:16.017Z,100.00
2022-09-10T00:41:46.931Z,100.00
2022-09-10T00:44:41.917Z,100.00
2022-09-10T00:47:38.105Z,100.00
2022-09-10T00:50:39.853Z,100.00
2022-09-10T00:53:15.554Z,100.00
2022-09-10T00:55:50.344Z,100.00
2022-09-10T00:58:19.924Z,100.00
2022-09-10T01:00:47.203Z,100.00
2022-09-10T01:03:16.979Z,100.00
2022-09-10T01:05:47.437Z,100.00
2022-09-10T01:08:17.313Z,100.00
2022-09-10T01:11:35.874Z,100.00
2022-09-10T01:14:54.742Z,100.00
2022-09-10T01:17:58.279Z,100.00
2022-09-10T01:21:20.176Z,100.00
2022-09-10T01:24:12.629Z,100.00
2022-09-10T01:27:38.020Z,100.00
2022-09-10T01:30:22.767Z,100.00
2022-09-10T01:33:15.390Z,100.00
2022-09-10T01:35:58.006Z,100.00
2022-09-10T01:38:35.375Z,100.00
2022-09-10T01:41:04.309Z,100.00
2022-09-10T01:43:37.540Z,100.00
2022-09-10T01:46:33.273Z,100.00
2022-09-10T01:49:59.505Z,100.00
2022-09-10T01:52:51.506Z,100.00
2022-09-10T01:55:48.042Z,100.00
2022-09-10T01:58:43.200Z,100.00
2022-09-10T02:01:35.998Z,100.00
2022-09-10T02:04:09.090Z,100.00
2022-09-10T02:06:42.797Z,100.00
2022-09-10T02:09:13.516Z,100.00
2022-09-10T02:11:51.896Z,100.00
2022-09-10T02:14:53.997Z,100.00
2022-09-10T02:17:42.180Z,100.00
2022-09-10T02:20:14.396Z,100.00
2022-09-10T02:22:51.360Z,100.00
2022-09-10T02:25:20.103Z,100.00
2022-09-10T02:27:47.435Z,100.00
2022-09-10T02:30:16.032Z,100.00
2022-09-10T02:32:43.392Z,100.00
2022-09-10T02:35:13.517Z,100.00
2022-09-10T02:37:41.197Z,100.00
2022-09-10T02:40:11.444Z,100.00
2022-09-10T02:42:38.842Z,100.00
2022-09-10T02:45:08.226Z,100.00
2022-09-10T02:47:35.398Z,100.00
2022-09-10T02:50:02.548Z,100.00
2022-09-10T02:52:30.423Z,100.00
2022-09-10T02:54:57.753Z,100.00
2022-09-10T02:57:27.329Z,100.00
2022-09-10T02:59:56.375Z,100.00
2022-09-10T03:02:24.483Z,100.00
2022-09-10T03:04:51.884Z,100.00
2022-09-10T03:07:20.171Z,100.00
2022-09-10T03:09:47.766Z,100.00
2022-09-10T03:12:16.199Z,100.00
2022-09-10T03:14:43.922Z,100.00
2022-09-10T03:17:11.582Z,100.00
2022-09-10T03:19:40.036Z,100.00
2022-09-10T03:22:07.424Z,100.00
2022-09-10T03:24:34.782Z,100.00
2022-09-10T03:27:02.340Z,100.00
2022-09-10T03:29:30.180Z,100.00
2022-09-10T03:32:01.165Z,100.00
2022-09-10T03:34:28.922Z,100.00
2022-09-10T03:36:56.140Z,100.00
2022-09-10T03:39:23.545Z,100.00
2022-09-10T03:41:52.178Z,100.00
2022-09-10T03:44:19.714Z,100.00
2022-09-10T03:46:48.644Z,100.00
2022-09-10T03:49:18.140Z,100.00
2022-09-10T03:51:45.787Z,100.00
2022-09-10T03:54:15.066Z,100.00
2022-09-10T03:56:44.206Z,100.00
2022-09-10T03:59:14.986Z,100.00
2022-09-10T04:01:42.591Z,100.00
2022-09-10T04:04:10.643Z,100.00
2022-09-10T04:06:40.546Z,100.00
2022-09-10T04:09:08.016Z,100.00
2022-09-10T04:11:35.908Z,100.00
2022-09-10T04:14:03.376Z,100.00
2022-09-10T04:16:32.392Z,100.00
2022-09-10T04:19:00.029Z,100.00
2022-09-10T04:21:28.861Z,100.00
2022-09-10T04:23:59.266Z,100.00
2022-09-10T04:26:27.039Z,100.00
2022-09-10T04:28:56.180Z,100.00
2022-09-10T04:31:23.607Z,100.00
2022-09-10T04:33:53.647Z,100.00
2022-09-10T04:36:24.393Z,100.00
2022-09-10T04:38:54.930Z,100.00
2022-09-10T04:41:22.345Z,100.00
2022-09-10T04:43:49.996Z,100.00
2022-09-10T04:46:17.645Z,100.00
2022-09-10T04:48:45.172Z,100.00
2022-09-10T04:51:18.185Z,100.00
2022-09-10T04:53:51.580Z,100.00
2022-09-10T04:56:22.105Z,100.00
2022-09-10T04:58:49.890Z,100.00
2022-09-10T05:01:17.229Z,100.00
2022-09-10T05:03:45.737Z,100.00
2022-09-10T05:06:14.362Z,100.00
2022-09-10T05:08:41.575Z,100.00
2022-09-10T05:11:10.143Z,100.00
2022-09-10T05:13:37.460Z,100.00
2022-09-10T05:16:06.369Z,100.00
2022-09-10T05:18:34.665Z,100.00
2022-09-10T05:21:02.165Z,100.00
2022-09-10T05:23:29.614Z,100.00
2022-09-10T05:25:59.896Z,100.00
2022-09-10T05:28:27.913Z,100.00
2022-09-10T05:30:55.242Z,100.00
2022-09-10T05:33:24.397Z,100.00
2022-09-10T05:35:51.728Z,100.00
2022-09-10T05:38:20.959Z,100.00
2022-09-10T05:40:49.007Z,100.00
2022-09-10T05:43:20.628Z,100.00
2022-09-10T05:45:52.412Z,100.00
2022-09-10T05:48:21.228Z,100.00
2022-09-10T05:50:49.053Z,100.00
2022-09-10T05:53:16.960Z,100.00
2022-09-10T05:55:46.023Z,100.00
2022-09-10T05:58:13.607Z,100.00
2022-09-10T06:00:45.323Z,100.00
2022-09-10T06:03:14.012Z,100.00
2022-09-10T06:05:52.836Z,100.00
2022-09-10T06:08:24.801Z,100.00
2022-09-10T06:11:05.796Z,100.00
2022-09-10T06:13:43.761Z,100.00
2022-09-10T06:16:12.516Z,100.00
2022-09-10T06:18:42.356Z,100.00
2022-09-10T06:21:18.986Z,100.00
2022-09-10T06:23:54.578Z,100.00
2022-09-10T06:26:23.681Z,100.00
2022-09-10T06:28:56.690Z,100.00
2022-09-10T06:31:24.169Z,100.00
2022-09-10T06:33:54.069Z,100.00
2022-09-10T06:36:24.460Z,100.00
2022-09-10T06:38:57.677Z,100.00
2022-09-10T06:41:24.854Z,100.00
2022-09-10T06:44:10.354Z,100.00
2022-09-10T06:47:35.840Z,100.00
2022-09-10T06:49:41.929Z,100.00
2022-09-10T06:52:14.300Z,100.00
2022-09-10T06:54:42.301Z,100.00
2022-09-10T06:57:26.475Z,100.00
2022-09-10T06:59:53.801Z,100.00
2022-09-10T07:02:21.390Z,100.00
2022-09-10T07:04:49.998Z,100.00
2022-09-10T07:07:17.856Z,100.00
2022-09-10T07:09:45.889Z,100.00
2022-09-10T07:12:16.441Z,100.00
2022-09-10T07:14:44.668Z,100.00
2022-09-10T07:17:12.493Z,100.00
2022-09-10T07:19:39.800Z,100.00
2022-09-10T07:22:14.549Z,100.00
2022-09-10T07:24:41.867Z,100.00
2022-09-10T07:27:13.064Z,100.00
2022-09-10T07:29:42.880Z,100.00
2022-09-10T07:32:19.515Z,100.00
2022-09-10T07:34:49.574Z,100.00
2022-09-10T07:37:19.879Z,100.00
2022-09-10T07:39:47.288Z,100.00
2022-09-10T07:42:15.485Z,100.00
2022-09-10T07:44:42.717Z,100.00
2022-09-10T07:47:10.046Z,100.00
2022-09-10T07:49:39.030Z,100.00
2022-09-10T07:52:07.878Z,100.00
2022-09-10T07:54:43.440Z,100.00
2022-09-10T07:57:11.443Z,100.00
2022-09-10T07:59:38.813Z,100.00
2022-09-10T08:02:15.664Z,100.00
2022-09-10T08:04:46.973Z,100.00
2022-09-10T08:07:17.201Z,100.00
2022-09-10T08:09:44.495Z,100.00
2022-09-10T08:12:17.313Z,100.00
2022-09-10T08:14:45.249Z,100.00
2022-09-10T08:17:13.268Z,100.00
2022-09-10T08:19:43.971Z,100.00
2022-09-10T08:22:13.624Z,100.00
2022-09-10T08:24:47.769Z,100.00
2022-09-10T08:27:17.398Z,100.00
2022-09-10T08:29:45.712Z,100.00
2022-09-10T08:32:13.768Z,100.00
2022-09-10T08:34:41.698Z,100.00
2022-09-10T08:37:12.459Z,100.00
2022-09-10T08:39:40.175Z,100.00
2022-09-10T08:42:30.946Z,100.00
2022-09-10T08:45:12.244Z,100.00
2022-09-10T08:48:08.680Z,100.00
2022-09-10T08:51:00.392Z,100.00
2022-09-10T08:53:55.709Z,100.00
2022-09-10T08:56:24.613Z,100.00
2022-09-10T08:59:04.459Z,100.00
2022-09-10T09:01:45.896Z,100.00
2022-09-10T09:04:51.092Z,100.00
2022-09-10T09:07:20.591Z,100.00
2022-09-10T09:09:53.215Z,100.00
2022-09-10T09:12:47.997Z,100.00
2022-09-10T09:16:16.867Z,100.00
2022-09-10T09:19:28.352Z,100.00
2022-09-10T09:22:10.710Z,100.00
2022-09-10T09:24:58.589Z,100.00
2022-09-10T09:27:34.184Z,100.00
2022-09-10T09:30:07.985Z,100.00
2022-09-10T09:32:43.912Z,96.55
2022-09-10T09:36:07.185Z,100.00
2022-09-10T09:38:48.804Z,100.00
2022-09-10T09:41:35.645Z,92.78
2022-09-10T09:44:39.584Z,93.83
2022-09-10T09:47:09.181Z,87.67
2022-09-10T09:49:39.667Z,89.04
2022-09-10T09:52:26.842Z,94.48
2022-09-10T09:55:17.115Z,92.57
2022-09-10T09:57:44.759Z,90.23
2022-09-10T10:00:37.753Z,91.57
2022-09-10T10:03:20.869Z,94.88
2022-09-10T10:05:48.911Z,92.62
2022-09-10T10:09:03.409Z,91.18
2022-09-10T10:11:59.663Z,89.58
2022-09-10T10:14:41.520Z,89.46
2022-09-10T10:17:39.871Z,89.06
2022-09-10T10:20:16.107Z,89.07
2022-09-10T10:22:48.637Z,89.35
2022-09-10T10:25:41.150Z,87.26
2022-09-10T10:28:25.787Z,90.70
2022-09-10T10:30:57.123Z,92.63
2022-09-10T10:33:31.839Z,86.85
2022-09-10T10:36:53.269Z,92.90
2022-09-10T10:39:40.848Z,88.61
2022-09-10T10:42:29.479Z,90.21
2022-09-10T10:45:39.990Z,91.81
2022-09-10T10:48:57.888Z,92.69
2022-09-10T10:52:15.371Z,88.04
2022-09-10T10:55:20.818Z,89.46
2022-09-10T10:58:26.403Z,76.61
2022-09-10T11:01:05.105Z,76.53
2022-09-10T11:04:04.335Z,84.79
2022-09-10T11:06:48.426Z,79.59
2022-09-10T11:09:46.609Z,70.49
2022-09-10T11:12:31.864Z,68.14
2022-09-10T11:15:37.112Z,67.23
2022-09-10T11:18:48.665Z,61.42
2022-09-10T11:21:35.873Z,61.72
2022-09-10T11:24:23.123Z,65.17
2022-09-10T11:27:13.368Z,64.06
2022-09-10T11:29:54.596Z,58.04
2022-09-10T11:32:41.034Z,59.90
2022-09-10T11:35:35.229Z,64.92
2022-09-10T11:38:24.740Z,56.27
2022-09-10T11:41:24.777Z,59.34
2022-09-10T11:44:16.358Z,65.29
2022-09-10T11:46:52.225Z,65.81
2022-09-10T11:50:06.910Z,67.57
2022-09-10T11:52:35.029Z,68.18
2022-09-10T11:55:08.359Z,62.68
2022-09-10T11:58:26.509Z,63.09
2022-09-10T12:01:16.619Z,63.77
2022-09-10T12:03:49.526Z,73.13
2022-09-10T12:06:47.071Z,69.36
2022-09-10T12:09:30.682Z,66.30
2022-09-10T12:12:26.618Z,63.46
2022-09-10T12:14:54.168Z,66.33
2022-09-10T12:17:37.114Z,65.36
2022-09-10T12:20:07.096Z,66.58
2022-09-10T12:22:40.475Z,66.51
2022-09-10T12:25:21.323Z,64.30
2022-09-10T12:28:02.752Z,64.10
2022-09-10T12:30:50.017Z,64.74
2022-09-10T12:33:18.449Z,64.60
2022-09-10T12:35:50.763Z,63.15
2022-09-10T12:38:52.570Z,64.89
2022-09-10T12:41:27.073Z,58.30
2022-09-10T12:44:04.518Z,59.89
2022-09-10T12:46:33.098Z,66.62
2022-09-10T12:49:13.866Z,60.10
2022-09-10T12:52:00.658Z,60.23
2022-09-10T12:54:36.485Z,60.18
2022-09-10T12:57:50.741Z,63.44
2022-09-10T13:00:22.137Z,61.05
2022-09-10T13:03:18.209Z,59.83
2022-09-10T13:05:46.384Z,60.10
2022-09-10T13:08:33.554Z,58.52
2022-09-10T13:11:02.870Z,56.20
2022-09-10T13:14:01.775Z,55.76
2022-09-10T13:16:29.397Z,54.48
2022-09-10T13:19:15.210Z,54.16
2022-09-10T13:21:45.153Z,56.03
2022-09-10T13:24:34.022Z,55.27
2022-09-10T13:27:36.029Z,50.85
2022-09-10T13:30:23.473Z,49.22
2022-09-10T13:33:03.899Z,48.37
2022-09-10T13:36:03.312Z,44.17
2022-09-10T13:39:48.125Z,43.84
2022-09-10T13:43:31.629Z,41.15
2022-09-10T13:46:05.335Z,41.28
2022-09-10T13:48:52.128Z,37.16
2022-09-10T13:51:40.673Z,36.89
2022-09-10T13:54:36.190Z,36.15
2022-09-10T13:57:48.826Z,35.10
2022-09-10T14:00:29.817Z,33.10
2022-09-10T14:03:01.080Z,33.13
2022-09-10T14:05:53.405Z,34.31
2022-09-10T14:08:38.811Z,31.08
2022-09-10T14:11:19.044Z,31.36
2022-09-10T14:13:55.490Z,30.02
2022-09-10T14:16:56.144Z,29.87
2022-09-10T14:19:40.523Z,27.70
2022-09-10T14:22:17.129Z,31.92
2022-09-10T14:24:48.008Z,30.79
2022-09-10T14:27:39.033Z,31.06
2022-09-10T14:30:18.438Z,30.36
2022-09-10T14:32:48.345Z,31.01
2022-09-10T14:35:49.291Z,30.53
2022-09-10T14:38:34.604Z,29.89
2022-09-10T14:41:21.690Z,30.46
2022-09-10T14:43:50.505Z,30.39
2022-09-10T14:46:58.340Z,30.03
2022-09-10T14:49:33.704Z,27.19
2022-09-10T14:52:03.417Z,27.81
2022-09-10T14:54:34.337Z,27.71
2022-09-10T14:57:13.793Z,28.29
2022-09-10T14:59:46.303Z,30.22
2022-09-10T15:02:25.133Z,28.33
2022-09-10T15:04:53.363Z,28.62
2022-09-10T15:07:23.500Z,27.40
2022-09-10T15:09:53.462Z,27.25
2022-09-10T15:12:29.484Z,26.35
2022-09-10T15:14:58.508Z,28.78
2022-09-10T15:17:26.930Z,27.59
2022-09-10T15:19:55.849Z,28.54
2022-09-10T15:22:29.377Z,27.68
2022-09-10T15:25:09.547Z,26.97
2022-09-10T15:27:37.985Z,27.48
2022-09-10T15:30:07.005Z,28.29
2022-09-10T15:32:34.223Z,26.99
2022-09-10T15:35:01.480Z,26.56
2022-09-10T15:37:28.690Z,26.96
2022-09-10T15:39:58.356Z,25.45
2022-09-10T15:42:25.636Z,24.24
2022-09-10T15:44:52.821Z,25.35
2022-09-10T15:47:19.971Z,24.96
2022-09-10T15:49:47.247Z,25.87
2022-09-10T15:52:14.465Z,26.49
2022-09-10T15:54:43.104Z,25.68
2022-09-10T15:57:10.490Z,25.92
2022-09-10T15:59:37.902Z,25.51
2022-09-10T16:02:06.162Z,25.82
2022-09-10T16:04:35.893Z,25.68
2022-09-10T16:07:04.108Z,25.84
2022-09-10T16:09:31.476Z,24.96
2022-09-10T16:11:58.789Z,26.18
2022-09-10T16:14:26.038Z,28.43
2022-09-10T16:16:53.766Z,26.94
2022-09-10T16:19:21.040Z,26.99
2022-09-10T16:21:48.870Z,26.36
2022-09-10T16:24:16.119Z,27.06
2022-09-10T16:26:45.329Z,26.20
2022-09-10T16:29:19.533Z,26.71
2022-09-10T16:31:46.882Z,27.86
2022-09-10T16:34:22.058Z,27.86
2022-09-10T16:36:50.854Z,27.39
2022-09-10T16:39:20.115Z,27.80
2022-09-10T16:41:50.706Z,28.17
2022-09-10T16:44:19.306Z,28.19
2022-09-10T16:46:47.126Z,29.41
2022-09-10T16:49:19.611Z,30.53
2022-09-10T16:51:49.275Z,29.86
2022-09-10T16:54:19.977Z,30.42
2022-09-10T16:56:48.972Z,31.29
2022-09-10T16:59:25.084Z,31.99
2022-09-10T17:01:53.144Z,33.30
2022-09-10T17:04:28.958Z,33.79
2022-09-10T17:06:57.822Z,33.41
2022-09-10T17:09:25.733Z,33.28
2022-09-10T17:11:53.950Z,35.14
2022-09-10T17:14:21.881Z,36.22
2022-09-10T17:16:49.898Z,38.11
2022-09-10T17:19:23.449Z,39.57
2022-09-10T17:21:55.587Z,40.42
2022-09-10T17:24:27.482Z,40.46
2022-09-10T17:26:55.349Z,41.06
2022-09-10T17:29:25.477Z,41.57
2022-09-10T17:31:55.227Z,42.33
2022-09-10T17:34:24.451Z,43.28
2022-09-10T17:36:52.499Z,43.92
2022-09-10T17:39:20.270Z,45.20
2022-09-10T17:41:48.210Z,45.86
2022-09-10T17:44:16.598Z,47.08
2022-09-10T17:46:44.971Z,47.27
2022-09-10T17:49:16.097Z,48.62
2022-09-10T17:51:44.052Z,48.57
2022-09-10T17:54:13.134Z,50.90
2022-09-10T17:56:41.681Z,49.35
2022-09-10T17:59:14.312Z,50.10
2022-09-10T18:01:43.009Z,50.39
2022-09-10T18:04:15.629Z,52.17
2022-09-10T18:06:46.850Z,53.95
2022-09-10T18:09:16.984Z,54.77
2022-09-10T18:11:44.565Z,55.50
2022-09-10T18:14:18.459Z,53.63
2022-09-10T18:16:49.387Z,54.30
2022-09-10T18:19:18.760Z,56.12
2022-09-10T18:21:48.649Z,55.25
2022-09-10T18:24:24.149Z,56.21
2022-09-10T18:26:54.023Z,56.23
2022-09-10T18:29:30.074Z,57.75
2022-09-10T18:32:02.815Z,60.44
2022-09-10T18:34:31.083Z,60.70
2022-09-10T18:37:01.435Z,59.72
2022-09-10T18:39:32.427Z,60.81
2022-09-10T18:42:01.065Z,59.33
2022-09-10T18:44:36.494Z,61.15
2022-09-10T18:47:17.785Z,62.57
2022-09-10T18:49:50.438Z,64.20
2022-09-10T18:52:18.124Z,64.27
2022-09-10T18:54:46.745Z,67.78
2022-09-10T18:57:14.510Z,66.60
2022-09-10T18:59:41.880Z,71.25
2022-09-10T19:02:13.076Z,73.81
2022-09-10T19:05:00.459Z,76.60
2022-09-10T19:07:27.738Z,86.81
2022-09-10T19:09:54.967Z,89.82
2022-09-10T19:12:22.276Z,95.48
2022-09-10T19:14:49.463Z,96.77
2022-09-10T19:17:18.281Z,98.95
2022-09-10T19:19:45.844Z,100.00
2022-09-10T19:22:13.309Z,100.00
2022-09-10T19:24:56.331Z,100.00
2022-09-10T19:27:24.685Z,96.51
2022-09-10T19:29:52.148Z,98.25
2022-09-10T19:32:19.934Z,98.93
2022-09-10T19:34:51.811Z,100.00
2022-09-10T19:37:19.711Z,100.00
2022-09-10T19:39:47.486Z,100.00
2022-09-10T19:42:14.796Z,100.00
2022-09-10T19:44:42.068Z,99.76
2022-09-10T19:47:09.253Z,98.19
2022-09-10T19:49:36.485Z,97.98
2022-09-10T19:52:04.170Z,100.00
2022-09-10T19:54:31.821Z,99.97
2022-09-10T19:56:59.169Z,100.00
2022-09-10T19:59:26.346Z,100.00
2022-09-10T20:01:53.717Z,100.00
2022-09-10T20:04:21.157Z,100.00
2022-09-10T20:06:50.272Z,100.00
2022-09-10T20:09:17.614Z,100.00
2022-09-10T20:11:45.261Z,100.00
2022-09-10T20:14:14.520Z,100.00
2022-09-10T20:16:45.518Z,100.00
2022-09-10T20:19:18.318Z,100.00
2022-09-10T20:21:47.487Z,100.00
2022-09-10T20:24:16.119Z,100.00
2022-09-10T20:26:46.207Z,100.00
2022-09-10T20:29:19.424Z,100.00
2022-09-10T20:31:48.421Z,100.00
2022-09-10T20:34:22.238Z,100.00
2022-09-10T20:36:51.396Z,100.00
2022-09-10T20:39:25.114Z,100.00
2022-09-10T20:41:52.685Z,100.00
2022-09-10T20:44:20.744Z,100.00
2022-09-10T20:46:47.869Z,100.00
2022-09-10T20:49:16.598Z,100.00
2022-09-10T20:51:44.578Z,100.00
2022-09-10T20:54:18.455Z,100.00
2022-09-10T20:56:46.532Z,100.00
2022-09-10T20:59:19.156Z,100.00
2022-09-10T21:01:47.196Z,100.00
2022-09-10T21:04:15.223Z,100.00
2022-09-10T21:06:42.818Z,100.00
2022-09-10T21:09:11.037Z,100.00
2022-09-10T21:11:38.513Z,100.00
2022-09-10T21:14:08.088Z,100.00
2022-09-10T21:16:41.290Z,100.00
2022-09-10T21:19:16.567Z,100.00
2022-09-10T21:21:48.593Z,100.00
2022-09-10T21:24:22.471Z,100.00
2022-09-10T21:26:50.545Z,100.00
2022-09-10T21:29:21.050Z,100.00
2022-09-10T21:31:50.490Z,100.00
2022-09-10T21:34:17.860Z,100.00
2022-09-10T21:36:45.196Z,100.00
2022-09-10T21:39:18.009Z,100.00
2022-09-10T21:41:50.518Z,100.00
2022-09-10T21:44:21.953Z,100.00
2022-09-10T21:46:50.611Z,100.00
2022-09-10T21:49:18.537Z,100.00
2022-09-10T21:51:45.844Z,100.00
2022-09-10T21:54:21.947Z,100.00
2022-09-10T21:56:50.884Z,100.00
2022-09-10T21:59:20.379Z,100.00
2022-09-10T22:01:49.104Z,100.00
2022-09-10T22:04:22.593Z,100.00
2022-09-10T22:06:51.856Z,100.00
2022-09-10T22:09:20.535Z,100.00
2022-09-10T22:11:51.780Z,100.00
2022-09-10T22:14:24.184Z,100.00
2022-09-10T22:16:53.310Z,100.00
2022-09-10T22:19:25.812Z,100.00
2022-09-10T22:21:57.297Z,100.00
2022-09-10T22:24:26.064Z,100.00
2022-09-10T22:26:53.310Z,100.00
2022-09-10T22:29:22.661Z,100.00
2022-09-10T22:31:50.162Z,100.00
2022-09-10T22:34:18.982Z,100.00
2022-09-10T22:36:48.384Z,100.00
2022-09-10T22:39:22.578Z,100.00
2022-09-10T22:41:51.185Z,100.00
2022-09-10T22:44:19.860Z,100.00
2022-09-10T22:46:47.328Z,100.00
2022-09-10T22:49:17.936Z,100.00
2022-09-10T22:51:45.734Z,100.00
2022-09-10T22:54:13.350Z,100.00
2022-09-10T22:56:41.898Z,100.00
2022-09-10T22:59:14.063Z,100.00
2022-09-10T23:01:47.317Z,100.00
2022-09-10T23:04:15.884Z,100.00
2022-09-10T23:06:43.060Z,100.00
2022-09-10T23:09:17.814Z,100.00
2022-09-10T23:11:45.772Z,100.00
2022-09-10T23:14:19.223Z,100.00
2022-09-10T23:16:49.883Z,100.00
2022-09-10T23:19:24.125Z,100.00
2022-09-10T23:21:54.709Z,100.00
2022-09-10T23:24:26.275Z,100.00
2022-09-10T23:26:54.256Z,100.00
2022-09-10T23:29:23.098Z,100.00
2022-09-10T23:31:53.297Z,100.00
2022-09-10T23:34:21.974Z,100.00
2022-09-10T23:36:50.083Z,100.00
2022-09-10T23:39:21.352Z,100.00
2022-09-10T23:41:52.352Z,100.00
2022-09-10T23:44:20.261Z,100.00
2022-09-10T23:46:48.705Z,100.00
2022-09-10T23:49:16.185Z,100.00
2022-09-10T23:51:43.862Z,100.00
2022-09-10T23:54:11.709Z,100.00
2022-09-10T23:56:39.929Z,100.00
2022-09-10T23:59:07.738Z,100.00
